#datetime,building,power
2022-10-29T11:06:00,vfh,58.57
2022-10-29T11:07:00,vfh,58.31
2022-10-29T11:08:00,vfh,90.24
2022-10-29T11:09:00,vfh,90.24
2022-10-29T11:10:00,vfh,99.65
2022-10-29T11:11:00,vfh,99.65
2022-10-29T11:12:00,vfh,23.95
2022-10-29T11:13:00,vfh,56.72
2022-10-29T11:14:00,vfh,98.30
2022-10-29T11:15:00,vfh,31.04
2022-10-29T11:16:00,vfh,64.88
2022-10-29T11:17:00,vfh,100.77
2022-10-29T11:18:00,vfh,114.43
2022-10-29T11:19:00,vfh,80.75
2022-10-29T11:20:00,vfh,80.75
2022-10-29T11:21:00,vfh,88.59
2022-10-29T11:22:00,vfh,23.45
2022-10-29T11:23:00,vfh,76.15
2022-10-29T11:24:00,vfh,80.10
2022-10-29T11:25:00,vfh,84.24
2022-10-29T11:26:00,vfh,84.24
2022-10-29T11:27:00,vfh,49.12
2022-10-29T11:28:00,vfh,49.12
2022-10-29T11:29:00,vfh,74.86
2022-10-29T11:30:00,vfh,74.86
2022-10-29T11:31:00,vfh,111.81
2022-10-29T11:32:00,vfh,102.92
2022-10-29T11:33:00,vfh,90.15
2022-10-29T11:34:00,vfh,91.86
2022-10-29T11:35:00,vfh,74.32
2022-10-29T11:36:00,vfh,50.91
2022-10-29T11:37:00,vfh,50.91
2022-10-29T11:38:00,vfh,121.16
2022-10-29T11:39:00,vfh,86.17
2022-10-29T11:40:00,vfh,78.87
2022-10-29T11:41:00,vfh,95.94
2022-10-29T11:42:00,vfh,79.38
2022-10-29T11:43:00,vfh,99.98
2022-10-29T11:44:00,vfh,99.98
2022-10-29T11:45:00,vfh,69.54
2022-10-29T11:46:00,vfh,33.41
2022-10-29T11:47:00,vfh,55.85
2022-10-29T11:48:00,vfh,92.42
2022-10-29T11:49:00,vfh,74.71
2022-10-29T11:50:00,vfh,82.04
2022-10-29T11:51:00,vfh,84.35
2022-10-29T11:52:00,vfh,65.56
2022-10-29T11:53:00,vfh,48.33
2022-10-29T11:54:00,vfh,48.33
2022-10-29T11:55:00,vfh,30.23
2022-10-29T11:56:00,vfh,32.71
2022-10-29T11:57:00,vfh,21.14
2022-10-29T11:58:00,vfh,21.14
2022-10-29T11:59:00,vfh,69.70
2022-10-29T12:00:00,vfh,102.27
2022-10-29T12:01:00,vfh,102.27
2022-10-29T12:02:00,vfh,74.32
2022-10-29T12:03:00,vfh,74.32
2022-10-29T12:04:00,vfh,97.93
2022-10-29T12:05:00,vfh,99.05
2022-10-29T12:06:00,vfh,99.05
2022-10-29T12:07:00,vfh,76.13
2022-10-29T12:08:00,vfh,76.13
2022-10-29T12:09:00,vfh,74.29
2022-10-29T12:10:00,vfh,74.29
2022-10-29T12:11:00,vfh,40.86
2022-10-29T12:12:00,vfh,25.90
2022-10-29T12:13:00,vfh,54.73
2022-10-29T12:14:00,vfh,101.05
2022-10-29T12:15:00,vfh,123.38
2022-10-29T12:16:00,vfh,92.91
2022-10-29T12:17:00,vfh,48.72
2022-10-29T12:18:00,vfh,48.72
2022-10-29T12:19:00,vfh,62.46
2022-10-29T12:20:00,vfh,62.46
2022-10-29T12:21:00,vfh,88.64
2022-10-29T12:22:00,vfh,88.64
2022-10-29T12:23:00,vfh,68.78
2022-10-29T12:24:00,vfh,15.10
2022-10-29T12:25:00,vfh,29.14
2022-10-29T12:26:00,vfh,80.63
2022-10-29T12:27:00,vfh,64.18
2022-10-29T12:28:00,vfh,64.18
2022-10-29T12:29:00,vfh,99.53
2022-10-29T12:30:00,vfh,99.53
2022-10-29T12:31:00,vfh,85.95
2022-10-29T12:32:00,vfh,85.95
2022-10-29T12:33:00,vfh,35.89
2022-10-29T12:34:00,vfh,83.13
2022-10-29T12:35:00,vfh,83.13
2022-10-29T12:36:00,vfh,91.24
2022-10-29T12:37:00,vfh,99.15
2022-10-29T12:38:00,vfh,77.50
2022-10-29T12:39:00,vfh,43.21
2022-10-29T12:40:00,vfh,88.31
2022-10-29T12:41:00,vfh,88.31
2022-10-29T12:42:00,vfh,42.50
2022-10-29T12:43:00,vfh,16.61
2022-10-29T12:44:00,vfh,33.26
2022-10-29T12:45:00,vfh,43.77
2022-10-29T12:46:00,vfh,69.26
2022-10-29T12:47:00,vfh,84.56
2022-10-29T12:48:00,vfh,49.05
2022-10-29T12:49:00,vfh,28.88
2022-10-29T12:50:00,vfh,28.88
2022-10-29T12:51:00,vfh,89.94
2022-10-29T12:52:00,vfh,79.77
2022-10-29T12:53:00,vfh,30.72
2022-10-29T12:54:00,vfh,30.72
2022-10-29T12:55:00,vfh,58.97
2022-10-29T12:56:00,vfh,58.97
2022-10-29T12:57:00,vfh,14.84
2022-10-29T12:58:00,vfh,53.12
2022-10-29T12:59:00,vfh,53.12
2022-10-29T13:00:00,vfh,27.31
2022-10-29T13:01:00,vfh,67.83
2022-10-29T13:02:00,vfh,67.83
2022-10-29T13:03:00,vfh,85.63
2022-10-29T13:04:00,vfh,63.21
2022-10-29T13:05:00,vfh,63.21
2022-10-29T13:06:00,vfh,91.04
2022-10-29T13:07:00,vfh,41.85
2022-10-29T13:08:00,vfh,52.38
2022-10-29T13:09:00,vfh,57.65
2022-10-29T13:10:00,vfh,44.29
2022-10-29T13:11:00,vfh,59.96
2022-10-29T13:12:00,vfh,97.51
2022-10-29T13:13:00,vfh,16.41
2022-10-29T13:14:00,vfh,16.41
2022-10-29T13:15:00,vfh,93.21
2022-10-29T13:16:00,vfh,69.50
2022-10-29T13:17:00,vfh,25.98
2022-10-29T13:18:00,vfh,49.58
2022-10-29T13:19:00,vfh,88.51
2022-10-29T13:20:00,vfh,92.68
2022-10-29T13:21:00,vfh,53.23
2022-10-29T13:22:00,vfh,53.23
2022-10-29T13:23:00,vfh,63.48
2022-10-29T13:24:00,vfh,13.26
2022-10-29T13:25:00,vfh,13.26
2022-10-29T13:26:00,vfh,65.33
2022-10-29T13:27:00,vfh,68.58
2022-10-29T13:28:00,vfh,38.11
2022-10-29T13:29:00,vfh,53.38
2022-10-29T13:30:00,vfh,43.51
2022-10-29T13:31:00,vfh,66.55
2022-10-29T13:32:00,vfh,34.48
2022-10-29T13:33:00,vfh,11.91
2022-10-29T13:34:00,vfh,11.91
2022-10-29T13:35:00,vfh,28.25
2022-10-29T13:36:00,vfh,28.25
2022-10-29T13:37:00,vfh,35.02
2022-10-29T13:38:00,vfh,85.89
2022-10-29T13:39:00,vfh,68.78
2022-10-29T13:40:00,vfh,68.78
2022-10-29T13:41:00,vfh,67.01
2022-10-29T13:42:00,vfh,67.01
2022-10-29T13:43:00,vfh,78.84
2022-10-29T13:44:00,vfh,78.84
2022-10-29T13:45:00,vfh,64.89
2022-10-29T13:46:00,vfh,64.89
2022-10-29T13:47:00,vfh,33.18
2022-10-29T13:48:00,vfh,41.04
2022-10-29T13:49:00,vfh,56.90
2022-10-29T13:50:00,vfh,67.20
2022-10-29T13:51:00,vfh,73.15
2022-10-29T13:52:00,vfh,30.46
2022-10-29T13:53:00,vfh,72.98
2022-10-29T13:54:00,vfh,72.98
2022-10-29T13:55:00,vfh,73.06
2022-10-29T13:56:00,vfh,74.65
2022-10-29T13:57:00,vfh,107.81
2022-10-29T13:58:00,vfh,34.85
2022-10-29T13:59:00,vfh,34.85
2022-10-29T14:00:00,vfh,30.98
2022-10-29T14:01:00,vfh,70.37
2022-10-29T14:02:00,vfh,70.37
2022-10-29T14:03:00,vfh,51.53
2022-10-29T14:04:00,vfh,51.53
2022-10-29T14:05:00,vfh,82.67
2022-10-29T14:06:00,vfh,117.44
2022-10-29T14:07:00,vfh,66.60
2022-10-29T14:08:00,vfh,66.60
2022-10-29T14:09:00,vfh,87.48
2022-10-29T14:10:00,vfh,87.48
2022-10-29T14:11:00,vfh,49.23
2022-10-29T14:12:00,vfh,49.23
2022-10-29T14:13:00,vfh,41.97
2022-10-29T14:14:00,vfh,41.97
2022-10-29T14:15:00,vfh,86.24
2022-10-29T14:16:00,vfh,47.97
2022-10-29T14:17:00,vfh,23.32
2022-10-29T14:18:00,vfh,46.36
2022-10-29T14:19:00,vfh,101.84
2022-10-29T14:20:00,vfh,120.12
2022-10-29T14:21:00,vfh,109.03
2022-10-29T14:22:00,vfh,109.03
2022-10-29T14:23:00,vfh,59.09
2022-10-29T14:24:00,vfh,89.08
2022-10-29T14:25:00,vfh,70.04
2022-10-29T14:26:00,vfh,96.46
2022-10-29T14:27:00,vfh,73.80
2022-10-29T14:28:00,vfh,73.80
2022-10-29T14:29:00,vfh,79.73
2022-10-29T14:30:00,vfh,93.54
2022-10-29T14:31:00,vfh,93.54
2022-10-29T14:32:00,vfh,96.71
2022-10-29T14:33:00,vfh,96.71
2022-10-29T14:34:00,vfh,101.63
2022-10-29T14:35:00,vfh,39.23
2022-10-29T14:36:00,vfh,39.23
2022-10-29T14:37:00,vfh,68.25
2022-10-29T14:38:00,vfh,32.04
2022-10-29T14:39:00,vfh,32.04
2022-10-29T14:40:00,vfh,84.05
2022-10-29T14:41:00,vfh,84.05
2022-10-29T14:42:00,vfh,48.56
2022-10-29T14:43:00,vfh,48.56
2022-10-29T14:44:00,vfh,61.00
2022-10-29T14:45:00,vfh,61.00
2022-10-29T14:46:00,vfh,67.69
2022-10-29T14:47:00,vfh,89.78
2022-10-29T14:48:00,vfh,19.56
2022-10-29T14:49:00,vfh,19.56
2022-10-29T14:50:00,vfh,96.37
2022-10-29T14:51:00,vfh,96.37
2022-10-29T14:52:00,vfh,94.40
2022-10-29T14:53:00,vfh,94.40
2022-10-29T14:54:00,vfh,37.10
2022-10-29T14:55:00,vfh,37.10
2022-10-29T14:56:00,vfh,47.97
2022-10-29T14:57:00,vfh,98.11
2022-10-29T14:58:00,vfh,98.11
2022-10-29T14:59:00,vfh,23.59
2022-10-29T15:00:00,vfh,37.49
2022-10-29T15:01:00,vfh,74.03
2022-10-29T15:02:00,vfh,35.19
2022-10-29T15:03:00,vfh,33.48
2022-10-29T15:04:00,vfh,63.52
2022-10-29T15:05:00,vfh,96.78
2022-10-29T15:06:00,vfh,61.92
2022-10-29T15:07:00,vfh,34.33
2022-10-29T15:08:00,vfh,34.33
2022-10-29T15:09:00,vfh,76.72
2022-10-29T15:10:00,vfh,56.65
2022-10-29T15:11:00,vfh,54.22
2022-10-29T15:12:00,vfh,19.91
2022-10-29T15:13:00,vfh,19.91
2022-10-29T15:14:00,vfh,116.92
2022-10-29T15:15:00,vfh,60.47
2022-10-29T15:16:00,vfh,5.88
2022-10-29T15:17:00,vfh,69.64
2022-10-29T15:18:00,vfh,72.36
2022-10-29T15:19:00,vfh,46.38
2022-10-29T15:20:00,vfh,48.54
2022-10-29T15:21:00,vfh,51.11
2022-10-29T15:22:00,vfh,101.29
2022-10-29T15:23:00,vfh,82.83
2022-10-29T15:24:00,vfh,61.98
2022-10-29T15:25:00,vfh,47.90
2022-10-29T15:26:00,vfh,83.14
2022-10-29T15:27:00,vfh,44.89
2022-10-29T15:28:00,vfh,82.15
2022-10-29T15:29:00,vfh,94.40
2022-10-29T15:30:00,vfh,56.56
2022-10-29T15:31:00,vfh,56.56
2022-10-29T15:32:00,vfh,77.35
2022-10-29T15:33:00,vfh,48.46
2022-10-29T15:34:00,vfh,31.22
2022-10-29T15:35:00,vfh,40.35
2022-10-29T15:36:00,vfh,62.90
2022-10-29T15:37:00,vfh,49.78
2022-10-29T15:38:00,vfh,95.55
2022-10-29T15:39:00,vfh,95.55
2022-10-29T15:40:00,vfh,74.55
2022-10-29T15:41:00,vfh,88.98
2022-10-29T15:42:00,vfh,115.43
2022-10-29T15:43:00,vfh,59.09
2022-10-29T15:44:00,vfh,29.01
2022-10-29T15:45:00,vfh,29.79
2022-10-29T15:46:00,vfh,41.22
2022-10-29T15:47:00,vfh,56.36
2022-10-29T15:48:00,vfh,83.38
2022-10-29T15:49:00,vfh,64.15
2022-10-29T15:50:00,vfh,85.89
2022-10-29T15:51:00,vfh,85.89
2022-10-29T15:52:00,vfh,84.47
2022-10-29T15:53:00,vfh,76.44
2022-10-29T15:54:00,vfh,76.44
2022-10-29T15:55:00,vfh,67.42
2022-10-29T15:56:00,vfh,80.83
2022-10-29T15:57:00,vfh,33.58
2022-10-29T15:58:00,vfh,22.72
2022-10-29T15:59:00,vfh,48.57
2022-10-29T16:00:00,vfh,48.57
2022-10-29T16:01:00,vfh,122.75
2022-10-29T16:02:00,vfh,53.17
2022-10-29T16:03:00,vfh,53.17
2022-10-29T16:04:00,vfh,70.24
2022-10-29T16:05:00,vfh,70.05
2022-10-29T16:06:00,vfh,78.24
2022-10-29T16:07:00,vfh,56.40
2022-10-29T16:08:00,vfh,74.15
2022-10-29T16:09:00,vfh,79.35
2022-10-29T16:10:00,vfh,119.68
2022-10-29T16:11:00,vfh,66.64
2022-10-29T16:12:00,vfh,88.64
2022-10-29T16:13:00,vfh,91.05
2022-10-29T16:14:00,vfh,90.54
2022-10-29T16:15:00,vfh,90.54
2022-10-29T16:16:00,vfh,75.92
2022-10-29T16:17:00,vfh,79.31
2022-10-29T16:18:00,vfh,64.27
2022-10-29T16:19:00,vfh,51.60
2022-10-29T16:20:00,vfh,55.82
2022-10-29T16:21:00,vfh,81.20
2022-10-29T16:22:00,vfh,85.80
2022-10-29T16:23:00,vfh,117.84
2022-10-29T16:24:00,vfh,73.09
2022-10-29T16:25:00,vfh,40.92
2022-10-29T16:26:00,vfh,51.30
2022-10-29T16:27:00,vfh,88.75
2022-10-29T16:28:00,vfh,97.26
2022-10-29T16:29:00,vfh,59.28
2022-10-29T16:30:00,vfh,77.88
2022-10-29T16:31:00,vfh,56.22
2022-10-29T16:32:00,vfh,62.34
2022-10-29T16:33:00,vfh,12.21
2022-10-29T16:34:00,vfh,42.75
2022-10-29T16:35:00,vfh,82.59
2022-10-29T16:36:00,vfh,82.46
2022-10-29T16:37:00,vfh,82.46
2022-10-29T16:38:00,vfh,104.79
2022-10-29T16:39:00,vfh,104.79
2022-10-29T16:40:00,vfh,41.46
2022-10-29T16:41:00,vfh,28.92
2022-10-29T16:42:00,vfh,54.47
2022-10-29T16:43:00,vfh,101.50
2022-10-29T16:44:00,vfh,103.76
2022-10-29T16:45:00,vfh,103.76
2022-10-29T16:46:00,vfh,95.16
2022-10-29T16:47:00,vfh,82.24
2022-10-29T16:48:00,vfh,55.69
2022-10-29T16:49:00,vfh,94.18
2022-10-29T16:50:00,vfh,45.74
2022-10-29T16:51:00,vfh,67.63
2022-10-29T16:52:00,vfh,54.23
2022-10-29T16:53:00,vfh,57.18
2022-10-29T16:54:00,vfh,45.98
2022-10-29T16:55:00,vfh,25.70
2022-10-29T16:56:00,vfh,25.70
2022-10-29T16:57:00,vfh,50.67
2022-10-29T16:58:00,vfh,50.67
2022-10-29T16:59:00,vfh,82.68
2022-10-29T17:00:00,vfh,114.16
2022-10-29T17:01:00,vfh,116.19
2022-10-29T17:02:00,vfh,103.25
2022-10-29T17:03:00,vfh,76.15
2022-10-29T17:04:00,vfh,102.03
2022-10-29T17:05:00,vfh,55.16
2022-10-29T17:06:00,vfh,79.64
2022-10-29T17:07:00,vfh,118.48
2022-10-29T17:08:00,vfh,45.78
2022-10-29T17:09:00,vfh,53.62
2022-10-29T17:10:00,vfh,56.21
2022-10-29T17:11:00,vfh,45.72
2022-10-29T17:12:00,vfh,55.61
2022-10-29T17:13:00,vfh,72.38
2022-10-29T17:14:00,vfh,74.79
2022-10-29T17:15:00,vfh,74.79
2022-10-29T17:16:00,vfh,21.66
2022-10-29T17:17:00,vfh,69.29
2022-10-29T17:18:00,vfh,102.91
2022-10-29T17:19:00,vfh,68.15
2022-10-29T17:20:00,vfh,100.83
2022-10-29T17:21:00,vfh,52.82
2022-10-29T17:22:00,vfh,29.66
2022-10-29T17:23:00,vfh,29.66
2022-10-29T17:24:00,vfh,68.12
2022-10-29T17:25:00,vfh,68.12
2022-10-29T17:26:00,vfh,45.88
2022-10-29T17:27:00,vfh,57.67
2022-10-29T17:28:00,vfh,82.27
2022-10-29T17:29:00,vfh,63.31
2022-10-29T17:30:00,vfh,63.31
2022-10-29T17:31:00,vfh,83.55
2022-10-29T17:32:00,vfh,83.55
2022-10-29T17:33:00,vfh,74.91
2022-10-29T17:34:00,vfh,50.82
2022-10-29T17:35:00,vfh,64.29
2022-10-29T17:36:00,vfh,92.99
2022-10-29T17:37:00,vfh,99.35
2022-10-29T17:38:00,vfh,78.15
2022-10-29T17:39:00,vfh,66.95
2022-10-29T17:40:00,vfh,57.52
2022-10-29T17:41:00,vfh,33.54
2022-10-29T17:42:00,vfh,92.84
2022-10-29T17:43:00,vfh,83.67
2022-10-29T17:44:00,vfh,74.69
2022-10-29T17:45:00,vfh,62.09
2022-10-29T17:46:00,vfh,36.01
2022-10-29T17:47:00,vfh,81.04
2022-10-29T17:48:00,vfh,81.04
2022-10-29T17:49:00,vfh,42.28
2022-10-29T17:50:00,vfh,85.31
2022-10-29T17:51:00,vfh,73.75
2022-10-29T17:52:00,vfh,13.40
2022-10-29T17:53:00,vfh,52.14
2022-10-29T17:54:00,vfh,76.12
2022-10-29T17:55:00,vfh,83.28
2022-10-29T17:56:00,vfh,88.53
2022-10-29T17:57:00,vfh,88.53
2022-10-29T17:58:00,vfh,66.00
2022-10-29T17:59:00,vfh,74.01
2022-10-29T18:00:00,vfh,49.44
2022-10-29T18:01:00,vfh,81.86
2022-10-29T18:02:00,vfh,81.86
2022-10-29T18:03:00,vfh,66.43
2022-10-29T18:04:00,vfh,66.43
2022-10-29T18:05:00,vfh,74.76
2022-10-29T18:06:00,vfh,105.28
2022-10-29T18:07:00,vfh,94.13
2022-10-29T18:08:00,vfh,94.13
2022-10-29T18:09:00,vfh,96.14
2022-10-29T18:10:00,vfh,67.43
2022-10-29T18:11:00,vfh,99.65
2022-10-29T18:12:00,vfh,25.17
2022-10-29T18:13:00,vfh,25.17
2022-10-29T18:14:00,vfh,59.63
2022-10-29T18:15:00,vfh,69.56
2022-10-29T18:16:00,vfh,69.56
2022-10-29T18:17:00,vfh,86.20
2022-10-29T18:18:00,vfh,86.20
2022-10-29T18:19:00,vfh,45.12
2022-10-29T18:20:00,vfh,45.12
2022-10-29T18:21:00,vfh,75.90
2022-10-29T18:22:00,vfh,48.97
2022-10-29T18:23:00,vfh,75.95
2022-10-29T18:24:00,vfh,55.88
2022-10-29T18:25:00,vfh,69.46
2022-10-29T18:26:00,vfh,69.46
2022-10-29T18:27:00,vfh,29.34
2022-10-29T18:28:00,vfh,29.34
2022-10-29T18:29:00,vfh,40.21
2022-10-29T18:30:00,vfh,40.21
2022-10-29T18:31:00,vfh,94.43
2022-10-29T18:32:00,vfh,85.34
2022-10-29T18:33:00,vfh,10.27
2022-10-29T18:34:00,vfh,10.27
2022-10-29T18:35:00,vfh,60.71
2022-10-29T18:36:00,vfh,60.71
2022-10-29T18:37:00,vfh,68.10
2022-10-29T18:38:00,vfh,44.80
2022-10-29T18:39:00,vfh,92.92
2022-10-29T18:40:00,vfh,115.08
2022-10-29T18:41:00,vfh,102.32
2022-10-29T18:42:00,vfh,62.88
2022-10-29T18:43:00,vfh,62.88
2022-10-29T18:44:00,vfh,46.50
2022-10-29T18:45:00,vfh,56.68
2022-10-29T18:46:00,vfh,56.68
2022-10-29T18:47:00,vfh,61.34
2022-10-29T18:48:00,vfh,88.20
2022-10-29T18:49:00,vfh,88.20
2022-10-29T18:50:00,vfh,60.01
2022-10-29T18:51:00,vfh,71.17
2022-10-29T18:52:00,vfh,29.23
2022-10-29T18:53:00,vfh,29.23
2022-10-29T18:54:00,vfh,77.20
2022-10-29T18:55:00,vfh,77.20
2022-10-29T18:56:00,vfh,26.90
2022-10-29T18:57:00,vfh,29.33
2022-10-29T18:58:00,vfh,59.09
2022-10-29T18:59:00,vfh,51.30
2022-10-29T19:00:00,vfh,59.97
2022-10-29T19:01:00,vfh,56.73
2022-10-29T19:02:00,vfh,90.71
2022-10-29T19:03:00,vfh,65.32
2022-10-29T19:04:00,vfh,41.79
2022-10-29T19:05:00,vfh,34.59
2022-10-29T19:06:00,vfh,38.92
2022-10-29T19:07:00,vfh,38.92
2022-10-29T19:08:00,vfh,66.66
2022-10-29T19:09:00,vfh,66.66
2022-10-29T19:10:00,vfh,36.45
2022-10-29T19:11:00,vfh,36.45
2022-10-29T19:12:00,vfh,38.44
2022-10-29T19:13:00,vfh,54.57
2022-10-29T19:14:00,vfh,87.75
2022-10-29T19:15:00,vfh,87.59
2022-10-29T19:16:00,vfh,19.91
2022-10-29T19:17:00,vfh,19.91
2022-10-29T19:18:00,vfh,30.98
2022-10-29T19:19:00,vfh,38.05
2022-10-29T19:20:00,vfh,24.94
2022-10-29T19:21:00,vfh,111.07
2022-10-29T19:22:00,vfh,99.06
2022-10-29T19:23:00,vfh,58.51
2022-10-29T19:24:00,vfh,32.95
2022-10-29T19:25:00,vfh,33.84
2022-10-29T19:26:00,vfh,92.51
2022-10-29T19:27:00,vfh,92.51
2022-10-29T19:28:00,vfh,90.58
2022-10-29T19:29:00,vfh,110.51
2022-10-29T19:30:00,vfh,110.51
2022-10-29T19:31:00,vfh,85.77
2022-10-29T19:32:00,vfh,87.31
2022-10-29T19:33:00,vfh,92.41
2022-10-29T19:34:00,vfh,78.95
2022-10-29T19:35:00,vfh,65.36
2022-10-29T19:36:00,vfh,69.43
2022-10-29T19:37:00,vfh,79.67
2022-10-29T19:38:00,vfh,54.33
2022-10-29T19:39:00,vfh,60.29
2022-10-29T19:40:00,vfh,103.16
2022-10-29T19:41:00,vfh,89.46
2022-10-29T19:42:00,vfh,89.46
2022-10-29T19:43:00,vfh,77.82
2022-10-29T19:44:00,vfh,73.02
2022-10-29T19:45:00,vfh,85.89
2022-10-29T19:46:00,vfh,85.89
2022-10-29T19:47:00,vfh,88.96
2022-10-29T19:48:00,vfh,88.96
2022-10-29T19:49:00,vfh,33.17
2022-10-29T19:50:00,vfh,89.02
2022-10-29T19:51:00,vfh,95.13
2022-10-29T19:52:00,vfh,91.87
2022-10-29T19:53:00,vfh,94.46
2022-10-29T19:54:00,vfh,94.46
2022-10-29T19:55:00,vfh,55.33
2022-10-29T19:56:00,vfh,54.89
2022-10-29T19:57:00,vfh,55.77
2022-10-29T19:58:00,vfh,58.42
2022-10-29T19:59:00,vfh,74.84
2022-10-29T20:00:00,vfh,81.81
2022-10-29T20:01:00,vfh,83.17
2022-10-29T20:02:00,vfh,71.95
2022-10-29T20:03:00,vfh,64.95
2022-10-29T20:04:00,vfh,64.95
2022-10-29T20:05:00,vfh,110.74
2022-10-29T20:06:00,vfh,62.48
2022-10-29T20:07:00,vfh,52.94
2022-10-29T20:08:00,vfh,47.79
2022-10-29T20:09:00,vfh,47.79
2022-10-29T20:10:00,vfh,92.92
2022-10-29T20:11:00,vfh,92.92
2022-10-29T20:12:00,vfh,27.32
2022-10-29T20:13:00,vfh,27.32
2022-10-29T20:14:00,vfh,82.88
2022-10-29T20:15:00,vfh,82.88
2022-10-29T20:16:00,vfh,65.13
2022-10-29T20:17:00,vfh,53.08
2022-10-29T20:18:00,vfh,53.13
2022-10-29T20:19:00,vfh,49.80
2022-10-29T20:20:00,vfh,69.00
2022-10-29T20:21:00,vfh,61.97
2022-10-29T20:22:00,vfh,76.15
2022-10-29T20:23:00,vfh,76.15
2022-10-29T20:24:00,vfh,81.61
2022-10-29T20:25:00,vfh,96.42
2022-10-29T20:26:00,vfh,55.75
2022-10-29T20:27:00,vfh,55.75
2022-10-29T20:28:00,vfh,61.98
2022-10-29T20:29:00,vfh,8.89
2022-10-29T20:30:00,vfh,24.49
2022-10-29T20:31:00,vfh,76.79
2022-10-29T20:32:00,vfh,84.51
2022-10-29T20:33:00,vfh,81.56
2022-10-29T20:34:00,vfh,50.32
2022-10-29T20:35:00,vfh,50.57
2022-10-29T20:36:00,vfh,42.59
2022-10-29T20:37:00,vfh,31.61
2022-10-29T20:38:00,vfh,35.29
2022-10-29T20:39:00,vfh,90.30
2022-10-29T20:40:00,vfh,90.30
2022-10-29T20:41:00,vfh,52.54
2022-10-29T20:42:00,vfh,52.54
2022-10-29T20:43:00,vfh,35.52
2022-10-29T20:44:00,vfh,35.52
2022-10-29T20:45:00,vfh,118.28
2022-10-29T20:46:00,vfh,62.38
2022-10-29T20:47:00,vfh,8.93
2022-10-29T20:48:00,vfh,37.28
2022-10-29T20:49:00,vfh,57.60
2022-10-29T20:50:00,vfh,64.97
2022-10-29T20:51:00,vfh,64.37
2022-10-29T20:52:00,vfh,64.35
2022-10-29T20:53:00,vfh,49.99
2022-10-29T20:54:00,vfh,47.05
2022-10-29T20:55:00,vfh,99.30
2022-10-29T20:56:00,vfh,95.22
2022-10-29T20:57:00,vfh,41.77
2022-10-29T20:58:00,vfh,15.36
2022-10-29T20:59:00,vfh,15.36
2022-10-29T21:00:00,vfh,67.91
2022-10-29T21:01:00,vfh,75.23
2022-10-29T21:02:00,vfh,75.23
2022-10-29T21:03:00,vfh,48.87
2022-10-29T21:04:00,vfh,48.87
2022-10-29T21:05:00,vfh,40.67
2022-10-29T21:06:00,vfh,19.90
2022-10-29T21:07:00,vfh,19.90
2022-10-29T21:08:00,vfh,6.36
2022-10-29T21:09:00,vfh,42.84
2022-10-29T21:10:00,vfh,21.63
2022-10-29T21:11:00,vfh,69.82
2022-10-29T21:12:00,vfh,105.02
2022-10-29T21:13:00,vfh,100.89
2022-10-29T21:14:00,vfh,115.32
2022-10-29T21:15:00,vfh,45.35
2022-10-29T21:16:00,vfh,107.66
2022-10-29T21:17:00,vfh,119.54
2022-10-29T21:18:00,vfh,66.80
2022-10-29T21:19:00,vfh,66.80
2022-10-29T21:20:00,vfh,12.55
2022-10-29T21:21:00,vfh,12.55
2022-10-29T21:22:00,vfh,86.89
2022-10-29T21:23:00,vfh,86.89
2022-10-29T21:24:00,vfh,47.96
2022-10-29T21:25:00,vfh,72.77
2022-10-29T21:26:00,vfh,85.32
2022-10-29T21:27:00,vfh,72.76
2022-10-29T21:28:00,vfh,95.94
2022-10-29T21:29:00,vfh,93.14
2022-10-29T21:30:00,vfh,64.47
2022-10-29T21:31:00,vfh,42.88
2022-10-29T21:32:00,vfh,43.45
2022-10-29T21:33:00,vfh,76.07
2022-10-29T21:34:00,vfh,76.07
2022-10-29T21:35:00,vfh,60.23
2022-10-29T21:36:00,vfh,47.57
2022-10-29T21:37:00,vfh,68.44
2022-10-29T21:38:00,vfh,111.56
2022-10-29T21:39:00,vfh,77.65
2022-10-29T21:40:00,vfh,77.65
2022-10-29T21:41:00,vfh,89.95
2022-10-29T21:42:00,vfh,57.46
2022-10-29T21:43:00,vfh,81.40
2022-10-29T21:44:00,vfh,81.40
2022-10-29T21:45:00,vfh,32.91
2022-10-29T21:46:00,vfh,51.67
2022-10-29T21:47:00,vfh,51.67
2022-10-29T21:48:00,vfh,66.29
2022-10-29T21:49:00,vfh,39.98
2022-10-29T21:50:00,vfh,39.07
2022-10-29T21:51:00,vfh,35.68
2022-10-29T21:52:00,vfh,44.72
2022-10-29T21:53:00,vfh,44.72
2022-10-29T21:54:00,vfh,30.01
2022-10-29T21:55:00,vfh,40.88
2022-10-29T21:56:00,vfh,40.88
2022-10-29T21:57:00,vfh,37.56
2022-10-29T21:58:00,vfh,49.62
2022-10-29T21:59:00,vfh,33.26
2022-10-29T22:00:00,vfh,39.92
2022-10-29T22:01:00,vfh,56.44
2022-10-29T22:02:00,vfh,56.44
2022-10-29T22:03:00,vfh,104.89
2022-10-29T22:04:00,vfh,104.89
2022-10-29T22:05:00,vfh,54.18
2022-10-29T22:06:00,vfh,54.18
2022-10-29T22:07:00,vfh,104.81
2022-10-29T22:08:00,vfh,105.08
2022-10-29T22:09:00,vfh,84.78
2022-10-29T22:10:00,vfh,100.60
2022-10-29T22:11:00,vfh,94.81
