#datetime,building,power
2022-06-12T20:23:00,btl,19.80
2022-06-12T20:24:00,btl,11.40
2022-06-12T20:25:00,btl,10.20
2022-06-12T20:27:00,btl,21.61
2022-06-12T20:29:00,btl,21.61
2022-06-12T20:31:00,btl,20.39
2022-06-12T20:33:00,btl,19.80
2022-06-12T20:35:00,btl,20.41
2022-06-12T20:37:00,btl,21.59
2022-06-12T20:38:00,btl,10.20
2022-06-12T20:40:00,btl,19.80
2022-06-12T20:42:00,btl,21.61
2022-06-12T20:44:00,btl,20.39
2022-06-12T20:45:00,btl,10.21
2022-06-12T20:47:00,btl,21.59
2022-06-12T20:48:00,btl,10.21
2022-06-12T20:50:00,btl,21.59
2022-06-12T20:51:00,btl,9.59
2022-06-12T20:53:00,btl,21.61
2022-06-12T20:55:00,btl,20.41
2022-06-12T20:57:00,btl,20.39
2022-06-12T20:59:00,btl,19.80
2022-06-12T21:01:00,btl,21.61
2022-06-12T21:03:00,btl,20.39
2022-06-12T21:05:00,btl,19.80
2022-06-12T21:07:00,btl,21.59
2022-06-12T21:08:00,btl,10.21
2022-06-12T21:10:00,btl,20.39
2022-06-12T21:11:00,btl,11.41
2022-06-12T21:13:00,btl,20.39
2022-06-12T21:15:00,btl,21.61
2022-06-12T21:17:00,btl,21.59
2022-06-12T21:19:00,btl,19.80
2022-06-12T21:20:00,btl,11.40
2022-06-12T21:22:00,btl,21.61
2022-06-12T21:23:00,btl,10.20
2022-06-12T21:25:00,btl,21.61
2022-06-12T21:26:00,btl,10.20
2022-06-12T21:28:00,btl,21.61
2022-06-12T21:30:00,btl,22.79
2022-06-12T21:32:00,btl,20.41
2022-06-12T21:34:00,btl,21.59
2022-06-12T21:36:00,btl,21.61
2022-06-12T21:37:00,btl,11.40
2022-06-12T21:39:00,btl,21.61
2022-06-12T21:40:00,btl,11.40
2022-06-12T21:42:00,btl,21.59
2022-06-12T21:44:00,btl,23.41
2022-06-12T21:46:00,btl,21.59
2022-06-12T21:48:00,btl,21.61
2022-06-12T21:50:00,btl,21.61
2022-06-12T21:52:00,btl,22.79
2022-06-12T21:54:00,btl,20.41
2022-06-12T21:55:00,btl,10.20
2022-06-12T21:57:00,btl,21.61
2022-06-12T21:58:00,btl,9.59
2022-06-12T22:00:00,btl,20.41
2022-06-12T22:02:00,btl,20.39
2022-06-12T22:03:00,btl,9.61
2022-06-12T22:05:00,btl,21.59
2022-06-12T22:06:00,btl,9.01
2022-06-12T22:08:00,btl,21.59
2022-06-12T22:10:00,btl,19.80
2022-06-12T22:12:00,btl,21.59
2022-06-12T22:14:00,btl,20.41
2022-06-12T22:15:00,btl,11.40
2022-06-12T22:16:00,btl,10.21
2022-06-12T22:17:00,btl,10.20
2022-06-12T22:19:00,btl,19.80
2022-06-12T22:21:00,btl,21.59
2022-06-12T22:23:00,btl,20.41
2022-06-12T22:25:00,btl,20.39
2022-06-12T22:27:00,btl,19.80
2022-06-12T22:29:00,btl,20.41
2022-06-12T22:31:00,btl,21.59
2022-06-12T22:33:00,btl,19.80
2022-06-12T22:35:00,btl,20.41
2022-06-12T22:36:00,btl,11.40
2022-06-12T22:38:00,btl,20.39
2022-06-12T22:40:00,btl,21.61
2022-06-12T22:41:00,btl,10.20
2022-06-12T22:43:00,btl,22.81
2022-06-12T22:45:00,btl,21.59
2022-06-12T22:47:00,btl,22.81
2022-06-12T22:49:00,btl,23.39
2022-06-12T22:51:00,btl,21.61
2022-06-12T22:53:00,btl,21.59
2022-06-12T22:55:00,btl,21.61
2022-06-12T22:57:00,btl,21.61
2022-06-12T22:59:00,btl,21.59
2022-06-12T23:01:00,btl,21.61
2022-06-12T23:03:00,btl,21.59
2022-06-12T23:04:00,btl,11.40
2022-06-12T23:06:00,btl,21.61
2022-06-12T23:08:00,btl,20.41
2022-06-12T23:10:00,btl,21.59
2022-06-12T23:12:00,btl,21.61
2022-06-12T23:13:00,btl,9.59
2022-06-12T23:15:00,btl,21.61
2022-06-12T23:17:00,btl,21.59
2022-06-12T23:18:00,btl,10.21
2022-06-12T23:20:00,btl,21.59
