#datetime,building,power
2024-01-09T20:08:00,och,7.21
2024-01-09T20:10:00,och,14.40
2024-01-09T20:11:00,och,7.19
2024-01-09T20:13:00,och,14.40
2024-01-09T20:15:00,och,14.40
2024-01-09T20:17:00,och,14.40
2024-01-09T20:19:00,och,14.41
2024-01-09T20:20:00,och,7.19
2024-01-09T20:22:00,och,14.40
2024-01-09T20:24:00,och,14.40
2024-01-09T20:26:00,och,14.40
2024-01-09T20:27:00,och,7.21
2024-01-09T20:29:00,och,16.20
2024-01-09T20:31:00,och,14.40
2024-01-09T20:33:00,och,14.40
2024-01-09T20:35:00,och,14.40
2024-01-09T20:37:00,och,15.60
2024-01-09T20:38:00,och,7.19
2024-01-09T20:40:00,och,14.40
2024-01-09T20:42:00,och,14.40
2024-01-09T20:44:00,och,14.40
2024-01-09T20:46:00,och,14.40
2024-01-09T20:47:00,och,7.21
2024-01-09T20:49:00,och,14.40
2024-01-09T20:50:00,och,7.19
2024-01-09T20:52:00,och,14.40
2024-01-09T20:54:00,och,16.20
2024-01-09T20:56:00,och,15.60
2024-01-09T20:57:00,och,7.21
2024-01-09T20:59:00,och,15.60
2024-01-09T21:00:00,och,8.99
2024-01-09T21:01:00,och,7.21
2024-01-09T21:03:00,och,14.40
2024-01-09T21:04:00,och,7.19
2024-01-09T21:06:00,och,14.40
2024-01-09T21:07:00,och,5.41
2024-01-09T21:08:00,och,8.99
2024-01-09T21:10:00,och,14.40
2024-01-09T21:11:00,och,7.21
2024-01-09T21:13:00,och,14.40
2024-01-09T21:15:00,och,14.40
2024-01-09T21:16:00,och,7.21
2024-01-09T21:18:00,och,14.40
2024-01-09T21:20:00,och,14.40
2024-01-09T21:22:00,och,14.40
2024-01-09T21:24:00,och,15.60
2024-01-09T21:25:00,och,8.99
2024-01-09T21:26:00,och,16.80
2024-01-09T21:28:00,och,23.39
2024-01-09T21:29:00,och,7.21
2024-01-09T21:31:00,och,15.60
2024-01-09T21:32:00,och,7.19
2024-01-09T21:34:00,och,14.40
2024-01-09T21:35:00,och,9.01
2024-01-09T21:37:00,och,14.40
2024-01-09T21:38:00,och,7.19
2024-01-09T21:40:00,och,14.40
2024-01-09T21:42:00,och,15.60
2024-01-09T21:43:00,och,7.21
2024-01-09T21:45:00,och,14.40
2024-01-09T21:46:00,och,7.19
2024-01-09T21:48:00,och,15.60
2024-01-09T21:50:00,och,14.40
2024-01-09T21:51:00,och,7.21
2024-01-09T21:53:00,och,14.40
2024-01-09T21:55:00,och,16.20
2024-01-09T21:56:00,och,7.19
2024-01-09T21:58:00,och,14.40
2024-01-09T22:00:00,och,14.41
2024-01-09T22:02:00,och,15.59
2024-01-09T22:04:00,och,14.41
2024-01-09T22:06:00,och,13.20
2024-01-09T22:08:00,och,12.60
2024-01-09T22:09:00,och,5.99
2024-01-09T22:10:00,och,6.01
2024-01-09T22:12:00,och,12.60
2024-01-09T22:13:00,och,4.20
2024-01-09T22:15:00,och,12.00
2024-01-09T22:16:00,och,5.41
2024-01-09T22:17:00,och,5.99
2024-01-09T22:19:00,och,11.41
2024-01-09T22:20:00,och,5.99
2024-01-09T22:22:00,och,11.40
2024-01-09T22:24:00,och,11.41
2024-01-09T22:26:00,och,13.20
2024-01-09T22:27:00,och,5.39
2024-01-09T22:29:00,och,10.21
2024-01-09T22:30:00,och,5.99
2024-01-09T22:32:00,och,12.60
2024-01-09T22:33:00,och,6.01
2024-01-09T22:35:00,och,10.20
2024-01-09T22:36:00,och,5.41
2024-01-09T22:38:00,och,13.20
2024-01-09T22:39:00,och,5.41
2024-01-09T22:41:00,och,12.00
2024-01-09T22:42:00,och,7.21
2024-01-09T22:44:00,och,12.60
2024-01-09T22:46:00,och,13.20
2024-01-09T22:48:00,och,11.40
2024-01-09T22:49:00,och,6.01
2024-01-09T22:51:00,och,11.40
2024-01-09T22:53:00,och,11.40
2024-01-09T22:54:00,och,7.21
2024-01-09T22:56:00,och,11.40
2024-01-09T22:58:00,och,11.40
2024-01-09T22:59:00,och,6.01
2024-01-09T23:01:00,och,20.39
2024-01-09T23:02:00,och,14.40
2024-01-09T23:04:00,och,15.60
2024-01-09T23:05:00,och,6.01
2024-01-09T23:07:00,och,12.60
2024-01-09T23:08:00,och,7.21
2024-01-09T23:10:00,och,13.20
2024-01-09T23:11:00,och,5.39
2024-01-09T23:13:00,och,13.21
2024-01-09T23:15:00,och,10.20
2024-01-09T23:17:00,och,12.60
2024-01-09T23:18:00,och,6.01
2024-01-09T23:20:00,och,13.20
2024-01-09T23:21:00,och,5.39
2024-01-09T23:23:00,och,11.41
2024-01-09T23:25:00,och,12.00
2024-01-09T23:27:00,och,12.60
2024-01-09T23:28:00,och,6.01
2024-01-09T23:29:00,och,5.39
2024-01-09T23:31:00,och,10.21
2024-01-09T23:33:00,och,11.40
2024-01-09T23:35:00,och,12.00
2024-01-09T23:36:00,och,5.41
2024-01-09T23:38:00,och,11.40
2024-01-09T23:40:00,och,12.00
2024-01-09T23:42:00,och,11.40
2024-01-09T23:44:00,och,12.60
2024-01-09T23:46:00,och,12.01
2024-01-09T23:48:00,och,12.60
2024-01-09T23:49:00,och,5.99
