#datetime,building,power
2022-11-15T11:06:00,mcc,61.10
2022-11-15T11:07:00,mcc,62.36
2022-11-15T11:08:00,mcc,61.54
2022-11-15T11:09:00,mcc,62.26
2022-11-15T11:10:00,mcc,76.79
2022-11-15T11:11:00,mcc,60.72
2022-11-15T11:12:00,mcc,59.56
2022-11-15T11:13:00,mcc,84.73
2022-11-15T11:14:00,mcc,60.23
2022-11-15T11:15:00,mcc,59.82
2022-11-15T11:16:00,mcc,60.94
2022-11-15T11:17:00,mcc,69.30
2022-11-15T11:18:00,mcc,68.72
2022-11-15T11:19:00,mcc,70.21
2022-11-15T11:20:00,mcc,64.61
2022-11-15T11:21:00,mcc,66.57
2022-11-15T11:22:00,mcc,75.44
2022-11-15T11:23:00,mcc,67.13
2022-11-15T11:24:00,mcc,69.80
2022-11-15T11:25:00,mcc,68.09
2022-11-15T11:26:00,mcc,66.99
2022-11-15T11:27:00,mcc,64.49
2022-11-15T11:28:00,mcc,75.87
2022-11-15T11:29:00,mcc,66.13
2022-11-15T11:30:00,mcc,62.84
2022-11-15T11:31:00,mcc,57.16
2022-11-15T11:32:00,mcc,58.13
2022-11-15T11:33:00,mcc,65.22
2022-11-15T11:34:00,mcc,64.81
2022-11-15T11:35:00,mcc,62.84
2022-11-15T11:36:00,mcc,68.01
2022-11-15T11:37:00,mcc,66.39
2022-11-15T11:38:00,mcc,64.39
2022-11-15T11:39:00,mcc,67.21
2022-11-15T11:40:00,mcc,68.64
2022-11-15T11:41:00,mcc,78.90
2022-11-15T11:42:00,mcc,67.64
2022-11-15T11:43:00,mcc,66.44
2022-11-15T11:44:00,mcc,70.86
2022-11-15T11:45:00,mcc,64.89
2022-11-15T11:46:00,mcc,80.95
2022-11-15T11:47:00,mcc,65.34
2022-11-15T11:48:00,mcc,65.18
2022-11-15T11:49:00,mcc,61.98
2022-11-15T11:50:00,mcc,63.05
2022-11-15T11:51:00,mcc,65.80
2022-11-15T11:52:00,mcc,63.49
2022-11-15T11:53:00,mcc,70.62
2022-11-15T11:54:00,mcc,67.93
2022-11-15T11:55:00,mcc,67.04
2022-11-15T11:56:00,mcc,63.18
2022-11-15T11:57:00,mcc,66.66
2022-11-15T11:58:00,mcc,68.69
2022-11-15T11:59:00,mcc,73.92
2022-11-15T12:00:00,mcc,64.99
2022-11-15T12:01:00,mcc,71.13
2022-11-15T12:02:00,mcc,69.94
2022-11-15T12:03:00,mcc,78.42
2022-11-15T12:04:00,mcc,78.15
2022-11-15T12:05:00,mcc,72.69
2022-11-15T12:06:00,mcc,72.67
2022-11-15T12:07:00,mcc,71.61
2022-11-15T12:08:00,mcc,65.82
2022-11-15T12:09:00,mcc,66.62
2022-11-15T12:10:00,mcc,58.05
2022-11-15T12:11:00,mcc,61.71
2022-11-15T12:12:00,mcc,71.68
2022-11-15T12:13:00,mcc,69.01
2022-11-15T12:14:00,mcc,69.10
2022-11-15T12:15:00,mcc,69.55
2022-11-15T12:16:00,mcc,67.50
2022-11-15T12:17:00,mcc,69.78
2022-11-15T12:18:00,mcc,69.38
2022-11-15T12:19:00,mcc,72.81
2022-11-15T12:20:00,mcc,71.77
2022-11-15T12:21:00,mcc,69.48
2022-11-15T12:22:00,mcc,68.70
2022-11-15T12:23:00,mcc,72.52
2022-11-15T12:24:00,mcc,62.27
2022-11-15T12:25:00,mcc,65.60
2022-11-15T12:26:00,mcc,61.74
2022-11-15T12:27:00,mcc,72.68
2022-11-15T12:28:00,mcc,70.85
2022-11-15T12:29:00,mcc,73.59
2022-11-15T12:30:00,mcc,73.61
2022-11-15T12:31:00,mcc,73.12
2022-11-15T12:32:00,mcc,75.10
2022-11-15T12:33:00,mcc,72.97
2022-11-15T12:34:00,mcc,70.68
2022-11-15T12:35:00,mcc,74.38
2022-11-15T12:36:00,mcc,72.81
2022-11-15T12:37:00,mcc,79.36
2022-11-15T12:38:00,mcc,76.48
2022-11-15T12:39:00,mcc,74.87
2022-11-15T12:40:00,mcc,66.76
2022-11-15T12:41:00,mcc,66.65
2022-11-15T12:42:00,mcc,75.86
2022-11-15T12:43:00,mcc,72.47
2022-11-15T12:44:00,mcc,65.52
2022-11-15T12:45:00,mcc,64.42
2022-11-15T12:46:00,mcc,65.04
2022-11-15T12:47:00,mcc,65.15
2022-11-15T12:48:00,mcc,72.19
2022-11-15T12:49:00,mcc,64.73
2022-11-15T12:50:00,mcc,65.94
2022-11-15T12:51:00,mcc,74.18
2022-11-15T12:52:00,mcc,80.27
2022-11-15T12:53:00,mcc,74.83
2022-11-15T12:54:00,mcc,65.23
2022-11-15T12:55:00,mcc,65.86
2022-11-15T12:56:00,mcc,73.99
2022-11-15T12:57:00,mcc,64.21
2022-11-15T12:58:00,mcc,67.15
2022-11-15T12:59:00,mcc,62.79
2022-11-15T13:00:00,mcc,69.03
2022-11-15T13:01:00,mcc,69.32
2022-11-15T13:02:00,mcc,72.81
2022-11-15T13:03:00,mcc,66.92
2022-11-15T13:04:00,mcc,63.13
2022-11-15T13:05:00,mcc,62.53
2022-11-15T13:06:00,mcc,64.61
2022-11-15T13:07:00,mcc,66.87
2022-11-15T13:08:00,mcc,63.30
2022-11-15T13:09:00,mcc,66.49
2022-11-15T13:10:00,mcc,68.46
2022-11-15T13:11:00,mcc,65.20
2022-11-15T13:12:00,mcc,63.83
2022-11-15T13:13:00,mcc,68.01
2022-11-15T13:14:00,mcc,76.96
2022-11-15T13:15:00,mcc,75.67
2022-11-15T13:16:00,mcc,67.94
2022-11-15T13:17:00,mcc,81.30
2022-11-15T13:18:00,mcc,64.92
2022-11-15T13:19:00,mcc,63.74
2022-11-15T13:20:00,mcc,85.59
2022-11-15T13:21:00,mcc,62.01
2022-11-15T13:22:00,mcc,70.40
2022-11-15T13:23:00,mcc,66.62
2022-11-15T13:24:00,mcc,65.10
2022-11-15T13:25:00,mcc,65.92
2022-11-15T13:26:00,mcc,72.37
2022-11-15T13:27:00,mcc,73.78
2022-11-15T13:28:00,mcc,88.53
2022-11-15T13:29:00,mcc,67.87
2022-11-15T13:30:00,mcc,66.01
2022-11-15T13:31:00,mcc,63.21
2022-11-15T13:32:00,mcc,64.81
2022-11-15T13:33:00,mcc,78.90
2022-11-15T13:34:00,mcc,61.47
2022-11-15T13:35:00,mcc,63.47
2022-11-15T13:36:00,mcc,61.87
2022-11-15T13:37:00,mcc,70.58
2022-11-15T13:38:00,mcc,72.77
2022-11-15T13:39:00,mcc,66.21
2022-11-15T13:40:00,mcc,63.45
2022-11-15T13:41:00,mcc,66.00
2022-11-15T13:42:00,mcc,66.51
2022-11-15T13:43:00,mcc,64.43
2022-11-15T13:44:00,mcc,65.85
2022-11-15T13:45:00,mcc,78.48
2022-11-15T13:46:00,mcc,62.64
2022-11-15T13:47:00,mcc,68.53
2022-11-15T13:48:00,mcc,64.07
2022-11-15T13:49:00,mcc,64.82
2022-11-15T13:50:00,mcc,62.82
2022-11-15T13:51:00,mcc,65.89
2022-11-15T13:52:00,mcc,61.49
2022-11-15T13:53:00,mcc,60.41
2022-11-15T13:54:00,mcc,69.06
2022-11-15T13:55:00,mcc,62.46
2022-11-15T13:56:00,mcc,60.55
2022-11-15T13:57:00,mcc,60.57
2022-11-15T13:58:00,mcc,60.79
2022-11-15T13:59:00,mcc,63.32
2022-11-15T14:00:00,mcc,72.64
2022-11-15T14:01:00,mcc,62.60
2022-11-15T14:02:00,mcc,61.95
2022-11-15T14:03:00,mcc,61.59
2022-11-15T14:04:00,mcc,61.04
2022-11-15T14:05:00,mcc,61.84
2022-11-15T14:06:00,mcc,60.58
2022-11-15T14:07:00,mcc,72.38
2022-11-15T14:08:00,mcc,62.27
2022-11-15T14:09:00,mcc,60.15
2022-11-15T14:10:00,mcc,68.42
2022-11-15T14:11:00,mcc,60.30
2022-11-15T14:12:00,mcc,71.56
2022-11-15T14:13:00,mcc,73.05
2022-11-15T14:14:00,mcc,64.82
2022-11-15T14:15:00,mcc,64.17
2022-11-15T14:16:00,mcc,64.89
2022-11-15T14:17:00,mcc,61.12
2022-11-15T14:18:00,mcc,63.37
2022-11-15T14:19:00,mcc,61.59
2022-11-15T14:20:00,mcc,70.38
2022-11-15T14:21:00,mcc,62.75
2022-11-15T14:22:00,mcc,63.65
2022-11-15T14:23:00,mcc,60.42
2022-11-15T14:24:00,mcc,57.38
2022-11-15T14:25:00,mcc,61.00
2022-11-15T14:26:00,mcc,69.18
2022-11-15T14:27:00,mcc,62.03
2022-11-15T14:28:00,mcc,68.80
2022-11-15T14:29:00,mcc,59.40
2022-11-15T14:30:00,mcc,60.46
2022-11-15T14:31:00,mcc,58.73
2022-11-15T14:32:00,mcc,58.50
2022-11-15T14:33:00,mcc,70.03
2022-11-15T14:34:00,mcc,62.72
2022-11-15T14:35:00,mcc,61.93
2022-11-15T14:36:00,mcc,60.57
2022-11-15T14:37:00,mcc,58.96
2022-11-15T14:38:00,mcc,57.79
2022-11-15T14:39:00,mcc,70.22
2022-11-15T14:40:00,mcc,64.27
2022-11-15T14:41:00,mcc,63.81
2022-11-15T14:42:00,mcc,66.94
2022-11-15T14:43:00,mcc,63.50
2022-11-15T14:44:00,mcc,64.40
2022-11-15T14:45:00,mcc,63.68
2022-11-15T14:46:00,mcc,71.62
2022-11-15T14:47:00,mcc,65.68
2022-11-15T14:48:00,mcc,63.84
2022-11-15T14:49:00,mcc,60.89
2022-11-15T14:50:00,mcc,60.80
2022-11-15T14:51:00,mcc,62.24
2022-11-15T14:52:00,mcc,69.98
2022-11-15T14:53:00,mcc,62.87
2022-11-15T14:54:00,mcc,59.95
2022-11-15T14:55:00,mcc,60.22
2022-11-15T14:56:00,mcc,61.15
2022-11-15T14:57:00,mcc,62.33
2022-11-15T14:58:00,mcc,60.10
2022-11-15T14:59:00,mcc,70.88
2022-11-15T15:00:00,mcc,62.68
2022-11-15T15:01:00,mcc,61.77
2022-11-15T15:02:00,mcc,61.31
2022-11-15T15:03:00,mcc,62.55
2022-11-15T15:04:00,mcc,63.53
2022-11-15T15:05:00,mcc,74.48
2022-11-15T15:06:00,mcc,59.07
2022-11-15T15:07:00,mcc,60.86
2022-11-15T15:08:00,mcc,59.10
2022-11-15T15:09:00,mcc,59.26
2022-11-15T15:10:00,mcc,63.79
2022-11-15T15:11:00,mcc,59.22
2022-11-15T15:12:00,mcc,60.36
2022-11-15T15:13:00,mcc,59.38
2022-11-15T15:14:00,mcc,61.16
2022-11-15T15:15:00,mcc,64.17
2022-11-15T15:16:00,mcc,62.89
2022-11-15T15:17:00,mcc,58.70
2022-11-15T15:18:00,mcc,67.47
2022-11-15T15:19:00,mcc,59.14
2022-11-15T15:20:00,mcc,56.18
2022-11-15T15:21:00,mcc,56.99
2022-11-15T15:22:00,mcc,57.95
2022-11-15T15:23:00,mcc,66.86
2022-11-15T15:24:00,mcc,58.05
2022-11-15T15:25:00,mcc,68.10
2022-11-15T15:26:00,mcc,58.87
2022-11-15T15:27:00,mcc,57.92
2022-11-15T15:28:00,mcc,58.37
2022-11-15T15:29:00,mcc,61.45
2022-11-15T15:30:00,mcc,59.59
2022-11-15T15:31:00,mcc,66.15
2022-11-15T15:32:00,mcc,60.78
2022-11-15T15:33:00,mcc,60.38
2022-11-15T15:34:00,mcc,60.61
2022-11-15T15:35:00,mcc,65.76
2022-11-15T15:36:00,mcc,61.94
2022-11-15T15:37:00,mcc,64.85
2022-11-15T15:38:00,mcc,62.87
2022-11-15T15:39:00,mcc,62.33
2022-11-15T15:40:00,mcc,62.40
2022-11-15T15:41:00,mcc,61.09
2022-11-15T15:42:00,mcc,56.70
2022-11-15T15:43:00,mcc,59.80
2022-11-15T15:44:00,mcc,65.67
2022-11-15T15:45:00,mcc,60.17
2022-11-15T15:46:00,mcc,60.75
2022-11-15T15:47:00,mcc,57.12
2022-11-15T15:48:00,mcc,56.79
2022-11-15T15:49:00,mcc,57.10
2022-11-15T15:50:00,mcc,58.53
2022-11-15T15:51:00,mcc,58.46
2022-11-15T15:52:00,mcc,61.31
2022-11-15T15:53:00,mcc,63.57
2022-11-15T15:54:00,mcc,61.59
2022-11-15T15:55:00,mcc,63.59
2022-11-15T15:56:00,mcc,63.48
2022-11-15T15:57:00,mcc,66.57
2022-11-15T15:58:00,mcc,58.19
2022-11-15T15:59:00,mcc,61.37
2022-11-15T16:00:00,mcc,68.86
2022-11-15T16:01:00,mcc,63.57
2022-11-15T16:02:00,mcc,60.06
2022-11-15T16:03:00,mcc,64.28
2022-11-15T16:04:00,mcc,59.41
2022-11-15T16:05:00,mcc,59.95
2022-11-15T16:06:00,mcc,58.00
2022-11-15T16:07:00,mcc,57.77
2022-11-15T16:08:00,mcc,71.26
2022-11-15T16:09:00,mcc,56.19
2022-11-15T16:10:00,mcc,61.96
2022-11-15T16:11:00,mcc,56.37
2022-11-15T16:12:00,mcc,54.90
2022-11-15T16:13:00,mcc,57.92
2022-11-15T16:14:00,mcc,57.72
2022-11-15T16:15:00,mcc,55.03
2022-11-15T16:16:00,mcc,59.68
2022-11-15T16:17:00,mcc,65.50
2022-11-15T16:18:00,mcc,66.36
2022-11-15T16:19:00,mcc,72.77
2022-11-15T16:20:00,mcc,72.91
2022-11-15T16:21:00,mcc,71.96
2022-11-15T16:22:00,mcc,80.70
2022-11-15T16:23:00,mcc,73.00
2022-11-15T16:24:00,mcc,71.23
2022-11-15T16:25:00,mcc,74.47
2022-11-15T16:26:00,mcc,84.99
2022-11-15T16:27:00,mcc,76.57
2022-11-15T16:28:00,mcc,76.48
2022-11-15T16:29:00,mcc,77.10
2022-11-15T16:30:00,mcc,68.22
2022-11-15T16:31:00,mcc,67.66
2022-11-15T16:32:00,mcc,67.48
2022-11-15T16:33:00,mcc,74.31
2022-11-15T16:34:00,mcc,76.81
2022-11-15T16:35:00,mcc,76.15
2022-11-15T16:36:00,mcc,78.10
2022-11-15T16:37:00,mcc,71.26
2022-11-15T16:38:00,mcc,68.90
2022-11-15T16:39:00,mcc,69.84
2022-11-15T16:40:00,mcc,67.59
2022-11-15T16:41:00,mcc,75.50
2022-11-15T16:42:00,mcc,66.77
2022-11-15T16:43:00,mcc,76.78
2022-11-15T16:44:00,mcc,76.34
2022-11-15T16:45:00,mcc,80.53
2022-11-15T16:46:00,mcc,76.84
2022-11-15T16:47:00,mcc,80.42
2022-11-15T16:48:00,mcc,81.91
2022-11-15T16:49:00,mcc,82.79
2022-11-15T16:50:00,mcc,76.38
2022-11-15T16:51:00,mcc,84.26
2022-11-15T16:52:00,mcc,79.16
2022-11-15T16:53:00,mcc,77.27
2022-11-15T16:54:00,mcc,79.57
2022-11-15T16:55:00,mcc,90.37
2022-11-15T16:56:00,mcc,100.43
2022-11-15T16:57:00,mcc,93.50
2022-11-15T16:58:00,mcc,82.92
2022-11-15T16:59:00,mcc,83.52
2022-11-15T17:00:00,mcc,83.10
2022-11-15T17:01:00,mcc,81.19
2022-11-15T17:02:00,mcc,85.63
2022-11-15T17:03:00,mcc,79.76
2022-11-15T17:04:00,mcc,77.84
2022-11-15T17:05:00,mcc,79.40
2022-11-15T17:06:00,mcc,77.81
2022-11-15T17:07:00,mcc,77.84
2022-11-15T17:08:00,mcc,84.15
2022-11-15T17:09:00,mcc,78.09
2022-11-15T17:10:00,mcc,84.23
2022-11-15T17:11:00,mcc,76.03
2022-11-15T17:12:00,mcc,75.26
2022-11-15T17:13:00,mcc,78.79
2022-11-15T17:14:00,mcc,80.99
2022-11-15T17:15:00,mcc,79.01
2022-11-15T17:16:00,mcc,80.33
2022-11-15T17:17:00,mcc,79.94
2022-11-15T17:18:00,mcc,78.35
2022-11-15T17:19:00,mcc,77.00
2022-11-15T17:20:00,mcc,77.63
2022-11-15T17:21:00,mcc,84.51
2022-11-15T17:22:00,mcc,73.92
2022-11-15T17:23:00,mcc,76.55
2022-11-15T17:24:00,mcc,78.26
2022-11-15T17:25:00,mcc,79.87
2022-11-15T17:26:00,mcc,77.14
2022-11-15T17:27:00,mcc,78.35
2022-11-15T17:28:00,mcc,76.05
2022-11-15T17:29:00,mcc,78.12
2022-11-15T17:30:00,mcc,76.62
2022-11-15T17:31:00,mcc,77.59
2022-11-15T17:32:00,mcc,85.45
2022-11-15T17:33:00,mcc,77.11
2022-11-15T17:34:00,mcc,87.40
2022-11-15T17:35:00,mcc,80.56
2022-11-15T17:36:00,mcc,81.59
2022-11-15T17:37:00,mcc,79.43
2022-11-15T17:38:00,mcc,77.15
2022-11-15T17:39:00,mcc,77.11
2022-11-15T17:40:00,mcc,86.78
2022-11-15T17:41:00,mcc,78.61
2022-11-15T17:42:00,mcc,78.42
2022-11-15T17:43:00,mcc,80.29
2022-11-15T17:44:00,mcc,75.84
2022-11-15T17:45:00,mcc,75.00
2022-11-15T17:46:00,mcc,78.16
2022-11-15T17:47:00,mcc,82.33
2022-11-15T17:48:00,mcc,73.47
2022-11-15T17:49:00,mcc,77.98
2022-11-15T17:50:00,mcc,76.66
2022-11-15T17:51:00,mcc,84.03
2022-11-15T17:52:00,mcc,76.33
2022-11-15T17:53:00,mcc,85.90
2022-11-15T17:54:00,mcc,76.37
2022-11-15T17:55:00,mcc,80.23
2022-11-15T17:56:00,mcc,76.42
2022-11-15T17:57:00,mcc,76.25
2022-11-15T17:58:00,mcc,73.38
2022-11-15T17:59:00,mcc,70.63
2022-11-15T18:00:00,mcc,76.39
2022-11-15T18:01:00,mcc,71.45
2022-11-15T18:02:00,mcc,72.75
2022-11-15T18:03:00,mcc,72.12
2022-11-15T18:04:00,mcc,72.40
2022-11-15T18:05:00,mcc,67.57
2022-11-15T18:06:00,mcc,76.96
2022-11-15T18:07:00,mcc,70.97
2022-11-15T18:08:00,mcc,69.17
2022-11-15T18:09:00,mcc,80.65
2022-11-15T18:10:00,mcc,70.87
2022-11-15T18:11:00,mcc,71.77
2022-11-15T18:12:00,mcc,70.59
2022-11-15T18:13:00,mcc,84.20
2022-11-15T18:14:00,mcc,71.22
2022-11-15T18:15:00,mcc,70.19
2022-11-15T18:16:00,mcc,72.94
2022-11-15T18:17:00,mcc,74.61
2022-11-15T18:18:00,mcc,69.73
2022-11-15T18:19:00,mcc,78.20
2022-11-15T18:20:00,mcc,69.50
2022-11-15T18:21:00,mcc,69.17
2022-11-15T18:22:00,mcc,68.83
2022-11-15T18:23:00,mcc,70.10
2022-11-15T18:24:00,mcc,70.41
2022-11-15T18:25:00,mcc,84.32
2022-11-15T18:26:00,mcc,68.84
2022-11-15T18:27:00,mcc,78.45
2022-11-15T18:28:00,mcc,73.94
2022-11-15T18:29:00,mcc,74.43
2022-11-15T18:30:00,mcc,73.47
2022-11-15T18:31:00,mcc,76.49
2022-11-15T18:32:00,mcc,80.71
2022-11-15T18:33:00,mcc,65.39
2022-11-15T18:34:00,mcc,65.60
2022-11-15T18:35:00,mcc,68.21
2022-11-15T18:36:00,mcc,76.05
2022-11-15T18:37:00,mcc,81.35
2022-11-15T18:38:00,mcc,86.04
2022-11-15T18:39:00,mcc,80.12
2022-11-15T18:40:00,mcc,80.18
2022-11-15T18:41:00,mcc,72.25
2022-11-15T18:42:00,mcc,76.23
2022-11-15T18:43:00,mcc,74.37
2022-11-15T18:44:00,mcc,76.16
2022-11-15T18:45:00,mcc,71.08
2022-11-15T18:46:00,mcc,74.52
2022-11-15T18:47:00,mcc,64.42
2022-11-15T18:48:00,mcc,64.98
2022-11-15T18:49:00,mcc,67.61
2022-11-15T18:50:00,mcc,64.28
2022-11-15T18:51:00,mcc,62.79
2022-11-15T18:52:00,mcc,64.59
2022-11-15T18:53:00,mcc,63.33
2022-11-15T18:54:00,mcc,62.45
2022-11-15T18:55:00,mcc,64.65
2022-11-15T18:56:00,mcc,64.60
2022-11-15T18:57:00,mcc,73.55
2022-11-15T18:58:00,mcc,64.56
2022-11-15T18:59:00,mcc,61.76
2022-11-15T19:00:00,mcc,64.29
2022-11-15T19:01:00,mcc,66.83
2022-11-15T19:02:00,mcc,66.87
2022-11-15T19:03:00,mcc,73.00
2022-11-15T19:04:00,mcc,77.10
2022-11-15T19:05:00,mcc,79.63
2022-11-15T19:06:00,mcc,77.07
2022-11-15T19:07:00,mcc,77.78
2022-11-15T19:08:00,mcc,77.02
2022-11-15T19:09:00,mcc,79.09
2022-11-15T19:10:00,mcc,76.79
2022-11-15T19:11:00,mcc,80.42
2022-11-15T19:12:00,mcc,83.86
2022-11-15T19:13:00,mcc,81.37
2022-11-15T19:14:00,mcc,79.10
2022-11-15T19:15:00,mcc,80.03
2022-11-15T19:16:00,mcc,90.56
2022-11-15T19:17:00,mcc,88.21
2022-11-15T19:18:00,mcc,86.29
2022-11-15T19:19:00,mcc,83.86
2022-11-15T19:20:00,mcc,78.83
2022-11-15T19:21:00,mcc,81.17
2022-11-15T19:22:00,mcc,93.30
2022-11-15T19:23:00,mcc,83.70
2022-11-15T19:24:00,mcc,91.29
2022-11-15T19:25:00,mcc,85.53
2022-11-15T19:26:00,mcc,81.14
2022-11-15T19:27:00,mcc,86.82
2022-11-15T19:28:00,mcc,88.78
2022-11-15T19:29:00,mcc,81.36
2022-11-15T19:30:00,mcc,84.01
2022-11-15T19:31:00,mcc,83.31
2022-11-15T19:32:00,mcc,79.03
2022-11-15T19:33:00,mcc,77.46
2022-11-15T19:34:00,mcc,88.71
2022-11-15T19:35:00,mcc,79.45
2022-11-15T19:36:00,mcc,75.56
2022-11-15T19:37:00,mcc,77.95
2022-11-15T19:38:00,mcc,82.96
2022-11-15T19:39:00,mcc,83.83
2022-11-15T19:40:00,mcc,83.53
2022-11-15T19:41:00,mcc,90.76
2022-11-15T19:42:00,mcc,83.60
2022-11-15T19:43:00,mcc,86.64
2022-11-15T19:44:00,mcc,82.89
2022-11-15T19:45:00,mcc,84.03
2022-11-15T19:46:00,mcc,87.30
2022-11-15T19:47:00,mcc,113.66
2022-11-15T19:48:00,mcc,85.72
2022-11-15T19:49:00,mcc,90.61
2022-11-15T19:50:00,mcc,89.46
2022-11-15T19:51:00,mcc,86.11
2022-11-15T19:52:00,mcc,83.23
2022-11-15T19:53:00,mcc,89.16
2022-11-15T19:54:00,mcc,79.87
2022-11-15T19:55:00,mcc,86.43
2022-11-15T19:56:00,mcc,81.15
2022-11-15T19:57:00,mcc,81.35
2022-11-15T19:58:00,mcc,84.45
2022-11-15T19:59:00,mcc,89.81
2022-11-15T20:00:00,mcc,84.84
2022-11-15T20:01:00,mcc,84.49
2022-11-15T20:02:00,mcc,84.15
2022-11-15T20:03:00,mcc,82.47
2022-11-15T20:04:00,mcc,80.31
2022-11-15T20:05:00,mcc,87.00
2022-11-15T20:06:00,mcc,79.53
2022-11-15T20:07:00,mcc,79.49
2022-11-15T20:08:00,mcc,83.21
2022-11-15T20:09:00,mcc,81.65
2022-11-15T20:10:00,mcc,81.08
2022-11-15T20:11:00,mcc,76.90
2022-11-15T20:12:00,mcc,87.38
2022-11-15T20:13:00,mcc,82.33
2022-11-15T20:14:00,mcc,82.20
2022-11-15T20:15:00,mcc,82.52
2022-11-15T20:16:00,mcc,84.37
2022-11-15T20:17:00,mcc,81.40
2022-11-15T20:18:00,mcc,90.23
2022-11-15T20:19:00,mcc,85.49
2022-11-15T20:20:00,mcc,86.76
2022-11-15T20:21:00,mcc,84.55
2022-11-15T20:22:00,mcc,92.53
2022-11-15T20:23:00,mcc,81.62
2022-11-15T20:24:00,mcc,89.27
2022-11-15T20:25:00,mcc,80.80
2022-11-15T20:26:00,mcc,74.29
2022-11-15T20:27:00,mcc,84.05
2022-11-15T20:28:00,mcc,76.36
2022-11-15T20:29:00,mcc,76.41
2022-11-15T20:30:00,mcc,84.37
2022-11-15T20:31:00,mcc,76.82
2022-11-15T20:32:00,mcc,77.83
2022-11-15T20:33:00,mcc,81.23
2022-11-15T20:34:00,mcc,78.81
2022-11-15T20:35:00,mcc,102.21
2022-11-15T20:36:00,mcc,85.69
2022-11-15T20:37:00,mcc,76.42
2022-11-15T20:38:00,mcc,76.02
2022-11-15T20:39:00,mcc,78.65
2022-11-15T20:40:00,mcc,77.32
2022-11-15T20:41:00,mcc,78.08
2022-11-15T20:42:00,mcc,79.61
2022-11-15T20:43:00,mcc,84.91
2022-11-15T20:44:00,mcc,78.30
2022-11-15T20:45:00,mcc,82.82
2022-11-15T20:46:00,mcc,80.60
2022-11-15T20:47:00,mcc,75.99
2022-11-15T20:48:00,mcc,77.17
2022-11-15T20:49:00,mcc,86.03
2022-11-15T20:50:00,mcc,76.11
2022-11-15T20:51:00,mcc,79.16
2022-11-15T20:52:00,mcc,81.54
2022-11-15T20:53:00,mcc,76.13
2022-11-15T20:54:00,mcc,80.19
2022-11-15T20:55:00,mcc,88.88
2022-11-15T20:56:00,mcc,76.27
2022-11-15T20:57:00,mcc,73.50
2022-11-15T20:58:00,mcc,77.06
2022-11-15T20:59:00,mcc,75.77
2022-11-15T21:00:00,mcc,81.79
2022-11-15T21:01:00,mcc,88.19
2022-11-15T21:02:00,mcc,80.65
2022-11-15T21:03:00,mcc,98.12
2022-11-15T21:04:00,mcc,79.54
2022-11-15T21:05:00,mcc,80.65
2022-11-15T21:06:00,mcc,80.59
2022-11-15T21:07:00,mcc,81.68
2022-11-15T21:08:00,mcc,82.85
2022-11-15T21:09:00,mcc,81.48
2022-11-15T21:10:00,mcc,83.41
2022-11-15T21:11:00,mcc,70.71
2022-11-15T21:12:00,mcc,81.86
2022-11-15T21:13:00,mcc,73.24
2022-11-15T21:14:00,mcc,71.93
2022-11-15T21:15:00,mcc,64.35
2022-11-15T21:16:00,mcc,65.12
2022-11-15T21:17:00,mcc,64.69
2022-11-15T21:18:00,mcc,65.04
2022-11-15T21:19:00,mcc,65.21
2022-11-15T21:20:00,mcc,68.76
2022-11-15T21:21:00,mcc,59.52
2022-11-15T21:22:00,mcc,61.59
2022-11-15T21:23:00,mcc,58.15
2022-11-15T21:24:00,mcc,60.23
2022-11-15T21:25:00,mcc,62.68
2022-11-15T21:26:00,mcc,73.58
2022-11-15T21:27:00,mcc,60.07
2022-11-15T21:28:00,mcc,55.99
2022-11-15T21:29:00,mcc,58.15
2022-11-15T21:30:00,mcc,56.99
2022-11-15T21:31:00,mcc,58.70
2022-11-15T21:32:00,mcc,64.16
2022-11-15T21:33:00,mcc,56.52
2022-11-15T21:34:00,mcc,54.92
2022-11-15T21:35:00,mcc,60.14
2022-11-15T21:36:00,mcc,57.51
2022-11-15T21:37:00,mcc,56.37
2022-11-15T21:38:00,mcc,78.22
2022-11-15T21:39:00,mcc,66.72
2022-11-15T21:40:00,mcc,58.63
2022-11-15T21:41:00,mcc,60.78
2022-11-15T21:42:00,mcc,58.29
2022-11-15T21:43:00,mcc,60.07
2022-11-15T21:44:00,mcc,57.49
2022-11-15T21:45:00,mcc,67.76
2022-11-15T21:46:00,mcc,57.37
2022-11-15T21:47:00,mcc,59.75
2022-11-15T21:48:00,mcc,66.39
2022-11-15T21:49:00,mcc,70.97
2022-11-15T21:50:00,mcc,69.40
2022-11-15T21:51:00,mcc,79.38
2022-11-15T21:52:00,mcc,59.15
2022-11-15T21:53:00,mcc,61.14
2022-11-15T21:54:00,mcc,60.62
2022-11-15T21:55:00,mcc,60.58
2022-11-15T21:56:00,mcc,59.71
2022-11-15T21:57:00,mcc,73.28
2022-11-15T21:58:00,mcc,68.86
2022-11-15T21:59:00,mcc,58.53
2022-11-15T22:00:00,mcc,55.92
2022-11-15T22:01:00,mcc,53.91
2022-11-15T22:02:00,mcc,56.92
2022-11-15T22:03:00,mcc,53.03
2022-11-15T22:04:00,mcc,63.12
2022-11-15T22:05:00,mcc,54.40
2022-11-15T22:06:00,mcc,54.17
2022-11-15T22:07:00,mcc,55.05
2022-11-15T22:08:00,mcc,52.61
2022-11-15T22:09:00,mcc,53.81
2022-11-15T22:10:00,mcc,64.04
2022-11-15T22:11:00,mcc,54.37
