#datetime,building,power
2022-03-02T11:06:00,rvs,46.97
2022-03-02T11:07:00,rvs,45.85
2022-03-02T11:08:00,rvs,48.33
2022-03-02T11:09:00,rvs,52.75
2022-03-02T11:10:00,rvs,51.40
2022-03-02T11:11:00,rvs,51.16
2022-03-02T11:12:00,rvs,47.97
2022-03-02T11:13:00,rvs,46.28
2022-03-02T11:14:00,rvs,47.63
2022-03-02T11:15:00,rvs,39.54
2022-03-02T11:16:00,rvs,40.20
2022-03-02T11:17:00,rvs,40.62
2022-03-02T11:18:00,rvs,34.65
2022-03-02T11:19:00,rvs,34.31
2022-03-02T11:20:00,rvs,50.29
2022-03-02T11:21:00,rvs,28.22
2022-03-02T11:22:00,rvs,28.83
2022-03-02T11:23:00,rvs,29.80
2022-03-02T11:24:00,rvs,27.21
2022-03-02T11:25:00,rvs,27.06
2022-03-02T11:26:00,rvs,26.09
2022-03-02T11:27:00,rvs,27.43
2022-03-02T11:28:00,rvs,29.82
2022-03-02T11:29:00,rvs,30.38
2022-03-02T11:30:00,rvs,36.37
2022-03-02T11:31:00,rvs,37.00
2022-03-02T11:32:00,rvs,26.54
2022-03-02T11:33:00,rvs,28.27
2022-03-02T11:34:00,rvs,31.99
2022-03-02T11:35:00,rvs,27.40
2022-03-02T11:36:00,rvs,29.73
2022-03-02T11:37:00,rvs,34.75
2022-03-02T11:38:00,rvs,34.28
2022-03-02T11:39:00,rvs,34.27
2022-03-02T11:40:00,rvs,37.14
2022-03-02T11:41:00,rvs,39.34
2022-03-02T11:42:00,rvs,32.03
2022-03-02T11:43:00,rvs,32.57
2022-03-02T11:44:00,rvs,33.97
2022-03-02T11:45:00,rvs,35.73
2022-03-02T11:46:00,rvs,34.28
2022-03-02T11:47:00,rvs,34.26
2022-03-02T11:48:00,rvs,30.16
2022-03-02T11:49:00,rvs,33.23
2022-03-02T11:50:00,rvs,35.92
2022-03-02T11:51:00,rvs,35.24
2022-03-02T11:52:00,rvs,40.12
2022-03-02T11:53:00,rvs,18.89
2022-03-02T11:54:00,rvs,19.35
2022-03-02T11:55:00,rvs,22.52
2022-03-02T11:56:00,rvs,23.90
2022-03-02T11:57:00,rvs,29.23
2022-03-02T11:58:00,rvs,32.50
2022-03-02T11:59:00,rvs,37.10
2022-03-02T12:00:00,rvs,46.00
2022-03-02T12:01:00,rvs,46.97
2022-03-02T12:02:00,rvs,43.84
2022-03-02T12:03:00,rvs,42.35
2022-03-02T12:04:00,rvs,39.39
2022-03-02T12:05:00,rvs,32.34
2022-03-02T12:06:00,rvs,33.65
2022-03-02T12:07:00,rvs,37.48
2022-03-02T12:08:00,rvs,40.51
2022-03-02T12:09:00,rvs,37.48
2022-03-02T12:10:00,rvs,40.53
2022-03-02T12:11:00,rvs,44.91
2022-03-02T12:12:00,rvs,41.12
2022-03-02T12:13:00,rvs,38.51
2022-03-02T12:14:00,rvs,43.32
2022-03-02T12:15:00,rvs,44.33
2022-03-02T12:16:00,rvs,48.18
2022-03-02T12:17:00,rvs,47.11
2022-03-02T12:18:00,rvs,44.96
2022-03-02T12:19:00,rvs,42.17
2022-03-02T12:20:00,rvs,41.04
2022-03-02T12:21:00,rvs,38.23
2022-03-02T12:22:00,rvs,29.60
2022-03-02T12:23:00,rvs,30.18
2022-03-02T12:24:00,rvs,46.91
2022-03-02T12:25:00,rvs,29.29
2022-03-02T12:26:00,rvs,27.66
2022-03-02T12:27:00,rvs,31.30
2022-03-02T12:28:00,rvs,30.89
2022-03-02T12:29:00,rvs,39.93
2022-03-02T12:30:00,rvs,41.62
2022-03-02T12:31:00,rvs,44.92
2022-03-02T12:32:00,rvs,46.44
2022-03-02T12:33:00,rvs,28.68
2022-03-02T12:34:00,rvs,23.19
2022-03-02T12:35:00,rvs,30.74
2022-03-02T12:36:00,rvs,30.18
2022-03-02T12:37:00,rvs,21.21
2022-03-02T12:38:00,rvs,17.99
2022-03-02T12:39:00,rvs,26.39
2022-03-02T12:40:00,rvs,27.57
2022-03-02T12:41:00,rvs,28.38
2022-03-02T12:42:00,rvs,19.66
2022-03-02T12:43:00,rvs,29.75
2022-03-02T12:44:00,rvs,36.27
2022-03-02T12:45:00,rvs,37.81
2022-03-02T12:46:00,rvs,39.62
2022-03-02T12:47:00,rvs,36.89
2022-03-02T12:48:00,rvs,46.00
2022-03-02T12:49:00,rvs,42.62
2022-03-02T12:50:00,rvs,53.21
2022-03-02T12:51:00,rvs,51.19
2022-03-02T12:52:00,rvs,49.37
2022-03-02T12:53:00,rvs,48.75
2022-03-02T12:54:00,rvs,41.91
2022-03-02T12:55:00,rvs,46.35
2022-03-02T12:56:00,rvs,49.73
2022-03-02T12:57:00,rvs,52.76
2022-03-02T12:58:00,rvs,55.73
2022-03-02T12:59:00,rvs,59.16
2022-03-02T13:00:00,rvs,66.68
2022-03-02T13:01:00,rvs,43.19
2022-03-02T13:02:00,rvs,39.76
2022-03-02T13:03:00,rvs,44.11
2022-03-02T13:04:00,rvs,52.52
2022-03-02T13:05:00,rvs,56.69
2022-03-02T13:06:00,rvs,55.78
2022-03-02T13:07:00,rvs,62.02
2022-03-02T13:08:00,rvs,68.49
2022-03-02T13:09:00,rvs,84.41
2022-03-02T13:10:00,rvs,87.37
2022-03-02T13:11:00,rvs,93.32
2022-03-02T13:12:00,rvs,68.64
2022-03-02T13:13:00,rvs,57.56
2022-03-02T13:14:00,rvs,62.32
2022-03-02T13:15:00,rvs,38.02
2022-03-02T13:16:00,rvs,40.91
2022-03-02T13:17:00,rvs,51.82
2022-03-02T13:18:00,rvs,52.64
2022-03-02T13:19:00,rvs,53.16
2022-03-02T13:20:00,rvs,60.72
2022-03-02T13:21:00,rvs,58.21
2022-03-02T13:22:00,rvs,64.98
2022-03-02T13:23:00,rvs,62.25
2022-03-02T13:24:00,rvs,55.35
2022-03-02T13:25:00,rvs,55.33
2022-03-02T13:26:00,rvs,58.37
2022-03-02T13:27:00,rvs,58.81
2022-03-02T13:28:00,rvs,49.66
2022-03-02T13:29:00,rvs,49.58
2022-03-02T13:30:00,rvs,49.57
2022-03-02T13:31:00,rvs,50.16
2022-03-02T13:32:00,rvs,50.62
2022-03-02T13:33:00,rvs,47.90
2022-03-02T13:34:00,rvs,47.42
2022-03-02T13:35:00,rvs,44.95
2022-03-02T13:36:00,rvs,52.25
2022-03-02T13:37:00,rvs,42.99
2022-03-02T13:38:00,rvs,37.31
2022-03-02T13:39:00,rvs,37.73
2022-03-02T13:40:00,rvs,25.83
2022-03-02T13:41:00,rvs,26.61
2022-03-02T13:42:00,rvs,26.27
2022-03-02T13:43:00,rvs,25.84
2022-03-02T13:44:00,rvs,24.69
2022-03-02T13:45:00,rvs,28.85
2022-03-02T13:46:00,rvs,29.11
2022-03-02T13:47:00,rvs,29.57
2022-03-02T13:48:00,rvs,28.48
2022-03-02T13:49:00,rvs,31.89
2022-03-02T13:50:00,rvs,34.54
2022-03-02T13:51:00,rvs,30.46
2022-03-02T13:52:00,rvs,31.13
2022-03-02T13:53:00,rvs,30.04
2022-03-02T13:54:00,rvs,40.20
2022-03-02T13:55:00,rvs,19.08
2022-03-02T13:56:00,rvs,18.68
2022-03-02T13:57:00,rvs,18.81
2022-03-02T13:58:00,rvs,23.91
2022-03-02T13:59:00,rvs,24.62
2022-03-02T14:00:00,rvs,20.69
2022-03-02T14:01:00,rvs,21.84
2022-03-02T14:02:00,rvs,26.10
2022-03-02T14:03:00,rvs,23.26
2022-03-02T14:04:00,rvs,24.65
2022-03-02T14:05:00,rvs,27.07
2022-03-02T14:06:00,rvs,26.51
2022-03-02T14:07:00,rvs,29.66
2022-03-02T14:08:00,rvs,33.69
2022-03-02T14:09:00,rvs,32.94
2022-03-02T14:10:00,rvs,31.04
2022-03-02T14:11:00,rvs,30.74
2022-03-02T14:12:00,rvs,27.49
2022-03-02T14:13:00,rvs,27.56
2022-03-02T14:14:00,rvs,23.91
2022-03-02T14:15:00,rvs,21.92
2022-03-02T14:16:00,rvs,22.52
2022-03-02T14:17:00,rvs,22.60
2022-03-02T14:18:00,rvs,22.77
2022-03-02T14:19:00,rvs,21.42
2022-03-02T14:20:00,rvs,20.43
2022-03-02T14:21:00,rvs,40.22
2022-03-02T14:22:00,rvs,43.36
2022-03-02T14:23:00,rvs,44.68
2022-03-02T14:24:00,rvs,49.35
2022-03-02T14:25:00,rvs,23.87
2022-03-02T14:26:00,rvs,29.66
2022-03-02T14:27:00,rvs,33.60
2022-03-02T14:28:00,rvs,36.73
2022-03-02T14:29:00,rvs,38.27
2022-03-02T14:30:00,rvs,39.93
2022-03-02T14:31:00,rvs,41.73
2022-03-02T14:32:00,rvs,49.57
2022-03-02T14:33:00,rvs,51.50
2022-03-02T14:34:00,rvs,46.32
2022-03-02T14:35:00,rvs,47.06
2022-03-02T14:36:00,rvs,47.90
2022-03-02T14:37:00,rvs,53.96
2022-03-02T14:38:00,rvs,43.69
2022-03-02T14:39:00,rvs,36.87
2022-03-02T14:40:00,rvs,36.91
2022-03-02T14:41:00,rvs,43.09
2022-03-02T14:42:00,rvs,41.51
2022-03-02T14:43:00,rvs,39.36
2022-03-02T14:44:00,rvs,36.50
2022-03-02T14:45:00,rvs,30.37
2022-03-02T14:46:00,rvs,28.63
2022-03-02T14:47:00,rvs,31.93
2022-03-02T14:48:00,rvs,37.85
2022-03-02T14:49:00,rvs,34.80
2022-03-02T14:50:00,rvs,34.72
2022-03-02T14:51:00,rvs,36.49
2022-03-02T14:52:00,rvs,35.07
2022-03-02T14:53:00,rvs,24.99
2022-03-02T14:54:00,rvs,27.63
2022-03-02T14:55:00,rvs,30.16
2022-03-02T14:56:00,rvs,29.12
2022-03-02T14:57:00,rvs,25.97
2022-03-02T14:58:00,rvs,28.42
2022-03-02T14:59:00,rvs,27.11
2022-03-02T15:00:00,rvs,32.63
2022-03-02T15:01:00,rvs,32.83
2022-03-02T15:02:00,rvs,28.89
2022-03-02T15:03:00,rvs,29.40
2022-03-02T15:04:00,rvs,38.26
2022-03-02T15:05:00,rvs,43.05
2022-03-02T15:06:00,rvs,43.11
2022-03-02T15:07:00,rvs,43.67
2022-03-02T15:08:00,rvs,25.38
2022-03-02T15:09:00,rvs,22.98
2022-03-02T15:10:00,rvs,24.38
2022-03-02T15:11:00,rvs,31.76
2022-03-02T15:12:00,rvs,39.64
2022-03-02T15:13:00,rvs,48.99
2022-03-02T15:14:00,rvs,51.27
2022-03-02T15:15:00,rvs,56.99
2022-03-02T15:16:00,rvs,57.21
2022-03-02T15:17:00,rvs,52.02
2022-03-02T15:18:00,rvs,52.96
2022-03-02T15:19:00,rvs,50.08
2022-03-02T15:20:00,rvs,52.52
2022-03-02T15:21:00,rvs,53.50
2022-03-02T15:22:00,rvs,66.80
2022-03-02T15:23:00,rvs,74.70
2022-03-02T15:24:00,rvs,59.22
2022-03-02T15:25:00,rvs,60.87
2022-03-02T15:26:00,rvs,62.64
2022-03-02T15:27:00,rvs,54.13
2022-03-02T15:28:00,rvs,57.15
2022-03-02T15:29:00,rvs,49.39
2022-03-02T15:30:00,rvs,49.40
2022-03-02T15:31:00,rvs,53.44
2022-03-02T15:32:00,rvs,54.01
2022-03-02T15:33:00,rvs,39.41
2022-03-02T15:34:00,rvs,32.08
2022-03-02T15:35:00,rvs,32.91
2022-03-02T15:36:00,rvs,35.90
2022-03-02T15:37:00,rvs,30.83
2022-03-02T15:38:00,rvs,30.97
2022-03-02T15:39:00,rvs,32.37
2022-03-02T15:40:00,rvs,31.38
2022-03-02T15:41:00,rvs,35.79
2022-03-02T15:42:00,rvs,33.11
2022-03-02T15:43:00,rvs,37.04
2022-03-02T15:44:00,rvs,35.68
2022-03-02T15:45:00,rvs,38.35
2022-03-02T15:46:00,rvs,43.09
2022-03-02T15:47:00,rvs,45.95
2022-03-02T15:48:00,rvs,39.80
2022-03-02T15:49:00,rvs,40.28
2022-03-02T15:50:00,rvs,31.62
2022-03-02T15:51:00,rvs,29.50
2022-03-02T15:52:00,rvs,23.10
2022-03-02T15:53:00,rvs,23.61
2022-03-02T15:54:00,rvs,23.61
2022-03-02T15:55:00,rvs,24.77
2022-03-02T15:56:00,rvs,23.56
2022-03-02T15:57:00,rvs,20.56
2022-03-02T15:58:00,rvs,24.96
2022-03-02T15:59:00,rvs,25.10
2022-03-02T16:00:00,rvs,26.63
2022-03-02T16:01:00,rvs,25.04
2022-03-02T16:02:00,rvs,25.64
2022-03-02T16:03:00,rvs,26.21
2022-03-02T16:04:00,rvs,34.43
2022-03-02T16:05:00,rvs,35.21
2022-03-02T16:06:00,rvs,35.51
2022-03-02T16:07:00,rvs,36.49
2022-03-02T16:08:00,rvs,11.14
2022-03-02T16:09:00,rvs,11.08
2022-03-02T16:10:00,rvs,10.98
2022-03-02T16:11:00,rvs,10.40
2022-03-02T16:12:00,rvs,10.52
2022-03-02T16:13:00,rvs,10.58
2022-03-02T16:14:00,rvs,10.75
2022-03-02T16:15:00,rvs,13.61
2022-03-02T16:16:00,rvs,14.35
2022-03-02T16:17:00,rvs,14.23
2022-03-02T16:18:00,rvs,14.44
2022-03-02T16:19:00,rvs,15.15
2022-03-02T16:20:00,rvs,16.11
2022-03-02T16:21:00,rvs,16.28
2022-03-02T16:22:00,rvs,15.70
2022-03-02T16:23:00,rvs,16.73
2022-03-02T16:24:00,rvs,22.70
2022-03-02T16:25:00,rvs,23.00
2022-03-02T16:26:00,rvs,23.29
2022-03-02T16:27:00,rvs,15.17
2022-03-02T16:28:00,rvs,10.73
2022-03-02T16:29:00,rvs,10.67
2022-03-02T16:30:00,rvs,10.74
2022-03-02T16:31:00,rvs,10.65
2022-03-02T16:32:00,rvs,13.59
2022-03-02T16:33:00,rvs,16.32
2022-03-02T16:34:00,rvs,23.84
2022-03-02T16:35:00,rvs,24.75
2022-03-02T16:36:00,rvs,27.84
2022-03-02T16:37:00,rvs,33.21
2022-03-02T16:38:00,rvs,32.73
2022-03-02T16:39:00,rvs,23.81
2022-03-02T16:40:00,rvs,24.84
2022-03-02T16:41:00,rvs,24.94
2022-03-02T16:42:00,rvs,26.79
2022-03-02T16:43:00,rvs,29.45
2022-03-02T16:44:00,rvs,19.82
2022-03-02T16:45:00,rvs,17.87
2022-03-02T16:46:00,rvs,17.55
2022-03-02T16:47:00,rvs,18.21
2022-03-02T16:48:00,rvs,18.53
2022-03-02T16:49:00,rvs,18.38
2022-03-02T16:50:00,rvs,19.00
2022-03-02T16:51:00,rvs,20.65
2022-03-02T16:52:00,rvs,21.57
2022-03-02T16:53:00,rvs,25.12
2022-03-02T16:54:00,rvs,25.87
2022-03-02T16:55:00,rvs,25.45
2022-03-02T16:56:00,rvs,24.30
2022-03-02T16:57:00,rvs,23.32
2022-03-02T16:58:00,rvs,23.79
2022-03-02T16:59:00,rvs,21.78
2022-03-02T17:00:00,rvs,22.61
2022-03-02T17:01:00,rvs,23.07
2022-03-02T17:02:00,rvs,21.65
2022-03-02T17:03:00,rvs,21.94
2022-03-02T17:04:00,rvs,21.71
2022-03-02T17:05:00,rvs,20.45
2022-03-02T17:06:00,rvs,20.66
2022-03-02T17:07:00,rvs,23.37
2022-03-02T17:08:00,rvs,25.73
2022-03-02T17:09:00,rvs,37.10
2022-03-02T17:10:00,rvs,40.95
2022-03-02T17:11:00,rvs,41.48
2022-03-02T17:12:00,rvs,44.37
2022-03-02T17:13:00,rvs,23.59
2022-03-02T17:14:00,rvs,22.53
2022-03-02T17:15:00,rvs,35.51
2022-03-02T17:16:00,rvs,41.97
2022-03-02T17:17:00,rvs,45.23
2022-03-02T17:18:00,rvs,50.97
2022-03-02T17:19:00,rvs,54.63
2022-03-02T17:20:00,rvs,56.73
2022-03-02T17:21:00,rvs,64.15
2022-03-02T17:22:00,rvs,71.14
2022-03-02T17:23:00,rvs,77.08
2022-03-02T17:24:00,rvs,87.43
2022-03-02T17:25:00,rvs,106.11
2022-03-02T17:26:00,rvs,104.64
2022-03-02T17:27:00,rvs,69.66
2022-03-02T17:28:00,rvs,72.54
2022-03-02T17:29:00,rvs,60.99
2022-03-02T17:30:00,rvs,66.62
2022-03-02T17:31:00,rvs,69.90
2022-03-02T17:32:00,rvs,72.84
2022-03-02T17:33:00,rvs,78.80
2022-03-02T17:34:00,rvs,69.27
2022-03-02T17:35:00,rvs,72.11
2022-03-02T17:36:00,rvs,72.84
2022-03-02T17:37:00,rvs,58.66
2022-03-02T17:38:00,rvs,52.39
2022-03-02T17:39:00,rvs,54.82
2022-03-02T17:40:00,rvs,52.07
2022-03-02T17:41:00,rvs,48.96
2022-03-02T17:42:00,rvs,39.37
2022-03-02T17:43:00,rvs,43.34
2022-03-02T17:44:00,rvs,40.30
2022-03-02T17:45:00,rvs,29.22
2022-03-02T17:46:00,rvs,29.18
2022-03-02T17:47:00,rvs,24.95
2022-03-02T17:48:00,rvs,21.73
2022-03-02T17:49:00,rvs,21.77
2022-03-02T17:50:00,rvs,20.18
2022-03-02T17:51:00,rvs,19.36
2022-03-02T17:52:00,rvs,19.61
2022-03-02T17:53:00,rvs,15.71
2022-03-02T17:54:00,rvs,16.50
2022-03-02T17:55:00,rvs,17.26
2022-03-02T17:56:00,rvs,19.19
2022-03-02T17:57:00,rvs,19.35
2022-03-02T17:58:00,rvs,18.68
2022-03-02T17:59:00,rvs,23.89
2022-03-02T18:00:00,rvs,27.69
2022-03-02T18:01:00,rvs,29.97
2022-03-02T18:02:00,rvs,35.74
2022-03-02T18:03:00,rvs,38.48
2022-03-02T18:04:00,rvs,38.64
2022-03-02T18:05:00,rvs,39.10
2022-03-02T18:06:00,rvs,40.49
2022-03-02T18:07:00,rvs,37.67
2022-03-02T18:08:00,rvs,39.46
2022-03-02T18:09:00,rvs,34.33
2022-03-02T18:10:00,rvs,36.19
2022-03-02T18:11:00,rvs,37.95
2022-03-02T18:12:00,rvs,46.50
2022-03-02T18:13:00,rvs,48.33
2022-03-02T18:14:00,rvs,43.05
2022-03-02T18:15:00,rvs,45.84
2022-03-02T18:16:00,rvs,49.98
2022-03-02T18:17:00,rvs,46.95
2022-03-02T18:18:00,rvs,46.98
2022-03-02T18:19:00,rvs,49.14
2022-03-02T18:20:00,rvs,54.03
2022-03-02T18:21:00,rvs,51.04
2022-03-02T18:22:00,rvs,53.21
2022-03-02T18:23:00,rvs,49.76
2022-03-02T18:24:00,rvs,49.15
2022-03-02T18:25:00,rvs,48.43
2022-03-02T18:26:00,rvs,47.01
2022-03-02T18:27:00,rvs,45.60
2022-03-02T18:28:00,rvs,47.94
2022-03-02T18:29:00,rvs,39.42
2022-03-02T18:30:00,rvs,47.93
2022-03-02T18:31:00,rvs,41.95
2022-03-02T18:32:00,rvs,38.57
2022-03-02T18:33:00,rvs,43.00
2022-03-02T18:34:00,rvs,32.68
2022-03-02T18:35:00,rvs,35.20
2022-03-02T18:36:00,rvs,40.91
2022-03-02T18:37:00,rvs,28.33
2022-03-02T18:38:00,rvs,30.57
2022-03-02T18:39:00,rvs,24.36
2022-03-02T18:40:00,rvs,28.88
2022-03-02T18:41:00,rvs,31.67
2022-03-02T18:42:00,rvs,29.30
2022-03-02T18:43:00,rvs,39.36
2022-03-02T18:44:00,rvs,42.06
2022-03-02T18:45:00,rvs,47.41
2022-03-02T18:46:00,rvs,46.24
2022-03-02T18:47:00,rvs,42.18
2022-03-02T18:48:00,rvs,46.29
2022-03-02T18:49:00,rvs,43.73
2022-03-02T18:50:00,rvs,43.89
2022-03-02T18:51:00,rvs,43.60
2022-03-02T18:52:00,rvs,40.74
2022-03-02T18:53:00,rvs,31.70
2022-03-02T18:54:00,rvs,31.08
2022-03-02T18:55:00,rvs,26.11
2022-03-02T18:56:00,rvs,27.28
2022-03-02T18:57:00,rvs,28.79
2022-03-02T18:58:00,rvs,37.22
2022-03-02T18:59:00,rvs,34.91
2022-03-02T19:00:00,rvs,37.35
2022-03-02T19:01:00,rvs,31.92
2022-03-02T19:02:00,rvs,36.52
2022-03-02T19:03:00,rvs,36.97
2022-03-02T19:04:00,rvs,49.48
2022-03-02T19:05:00,rvs,58.40
2022-03-02T19:06:00,rvs,58.61
2022-03-02T19:07:00,rvs,57.48
2022-03-02T19:08:00,rvs,42.20
2022-03-02T19:09:00,rvs,35.35
2022-03-02T19:10:00,rvs,38.16
2022-03-02T19:11:00,rvs,30.19
2022-03-02T19:12:00,rvs,32.35
2022-03-02T19:13:00,rvs,27.12
2022-03-02T19:14:00,rvs,28.38
2022-03-02T19:15:00,rvs,29.62
2022-03-02T19:16:00,rvs,30.17
2022-03-02T19:17:00,rvs,36.68
2022-03-02T19:18:00,rvs,36.81
2022-03-02T19:19:00,rvs,37.29
2022-03-02T19:20:00,rvs,39.90
2022-03-02T19:21:00,rvs,43.59
2022-03-02T19:22:00,rvs,43.53
2022-03-02T19:23:00,rvs,47.38
2022-03-02T19:24:00,rvs,48.89
2022-03-02T19:25:00,rvs,59.03
2022-03-02T19:26:00,rvs,58.81
2022-03-02T19:27:00,rvs,58.53
2022-03-02T19:28:00,rvs,58.32
2022-03-02T19:29:00,rvs,43.54
2022-03-02T19:30:00,rvs,42.36
2022-03-02T19:31:00,rvs,36.78
2022-03-02T19:32:00,rvs,34.45
2022-03-02T19:33:00,rvs,24.02
2022-03-02T19:34:00,rvs,23.19
2022-03-02T19:35:00,rvs,24.08
2022-03-02T19:36:00,rvs,17.37
2022-03-02T19:37:00,rvs,18.05
2022-03-02T19:38:00,rvs,25.78
2022-03-02T19:39:00,rvs,26.03
2022-03-02T19:40:00,rvs,37.45
2022-03-02T19:41:00,rvs,22.55
2022-03-02T19:42:00,rvs,24.87
2022-03-02T19:43:00,rvs,23.80
2022-03-02T19:44:00,rvs,23.12
2022-03-02T19:45:00,rvs,27.17
2022-03-02T19:46:00,rvs,26.94
2022-03-02T19:47:00,rvs,28.40
2022-03-02T19:48:00,rvs,44.28
2022-03-02T19:49:00,rvs,48.06
2022-03-02T19:50:00,rvs,46.42
2022-03-02T19:51:00,rvs,46.44
2022-03-02T19:52:00,rvs,23.88
2022-03-02T19:53:00,rvs,22.50
2022-03-02T19:54:00,rvs,24.39
2022-03-02T19:55:00,rvs,24.08
2022-03-02T19:56:00,rvs,24.53
2022-03-02T19:57:00,rvs,28.35
2022-03-02T19:58:00,rvs,26.56
2022-03-02T19:59:00,rvs,27.60
2022-03-02T20:00:00,rvs,28.46
2022-03-02T20:01:00,rvs,29.43
2022-03-02T20:02:00,rvs,31.46
2022-03-02T20:03:00,rvs,29.32
2022-03-02T20:04:00,rvs,28.49
2022-03-02T20:05:00,rvs,33.99
2022-03-02T20:06:00,rvs,35.93
2022-03-02T20:07:00,rvs,36.15
2022-03-02T20:08:00,rvs,32.47
2022-03-02T20:09:00,rvs,23.52
2022-03-02T20:10:00,rvs,24.27
2022-03-02T20:11:00,rvs,17.05
2022-03-02T20:12:00,rvs,19.24
2022-03-02T20:13:00,rvs,17.56
2022-03-02T20:14:00,rvs,21.81
2022-03-02T20:15:00,rvs,24.47
2022-03-02T20:16:00,rvs,25.22
2022-03-02T20:17:00,rvs,26.55
2022-03-02T20:18:00,rvs,24.70
2022-03-02T20:19:00,rvs,25.65
2022-03-02T20:20:00,rvs,26.12
2022-03-02T20:21:00,rvs,24.97
2022-03-02T20:22:00,rvs,22.67
2022-03-02T20:23:00,rvs,23.53
2022-03-02T20:24:00,rvs,24.39
2022-03-02T20:25:00,rvs,24.99
2022-03-02T20:26:00,rvs,37.33
2022-03-02T20:27:00,rvs,42.05
2022-03-02T20:28:00,rvs,36.26
2022-03-02T20:29:00,rvs,39.40
2022-03-02T20:30:00,rvs,42.75
2022-03-02T20:31:00,rvs,43.00
2022-03-02T20:32:00,rvs,42.53
2022-03-02T20:33:00,rvs,46.68
2022-03-02T20:34:00,rvs,55.12
2022-03-02T20:35:00,rvs,59.34
2022-03-02T20:36:00,rvs,59.60
2022-03-02T20:37:00,rvs,59.38
2022-03-02T20:38:00,rvs,58.10
2022-03-02T20:39:00,rvs,66.52
2022-03-02T20:40:00,rvs,76.93
2022-03-02T20:41:00,rvs,76.71
2022-03-02T20:42:00,rvs,79.39
2022-03-02T20:43:00,rvs,81.87
2022-03-02T20:44:00,rvs,77.54
2022-03-02T20:45:00,rvs,77.95
2022-03-02T20:46:00,rvs,59.54
2022-03-02T20:47:00,rvs,71.81
2022-03-02T20:48:00,rvs,84.42
2022-03-02T20:49:00,rvs,87.77
2022-03-02T20:50:00,rvs,92.10
2022-03-02T20:51:00,rvs,45.61
2022-03-02T20:52:00,rvs,30.99
2022-03-02T20:53:00,rvs,33.91
2022-03-02T20:54:00,rvs,34.78
2022-03-02T20:55:00,rvs,39.46
2022-03-02T20:56:00,rvs,43.08
2022-03-02T20:57:00,rvs,42.49
2022-03-02T20:58:00,rvs,50.60
2022-03-02T20:59:00,rvs,53.89
2022-03-02T21:00:00,rvs,52.35
2022-03-02T21:01:00,rvs,56.51
2022-03-02T21:02:00,rvs,60.88
2022-03-02T21:03:00,rvs,44.77
2022-03-02T21:04:00,rvs,44.30
2022-03-02T21:05:00,rvs,41.41
2022-03-02T21:06:00,rvs,32.97
2022-03-02T21:07:00,rvs,30.81
2022-03-02T21:08:00,rvs,25.22
2022-03-02T21:09:00,rvs,23.69
2022-03-02T21:10:00,rvs,26.57
2022-03-02T21:11:00,rvs,26.93
2022-03-02T21:12:00,rvs,34.17
2022-03-02T21:13:00,rvs,40.05
2022-03-02T21:14:00,rvs,43.99
2022-03-02T21:15:00,rvs,52.13
2022-03-02T21:16:00,rvs,47.45
2022-03-02T21:17:00,rvs,53.30
2022-03-02T21:18:00,rvs,58.96
2022-03-02T21:19:00,rvs,59.44
2022-03-02T21:20:00,rvs,64.08
2022-03-02T21:21:00,rvs,59.00
2022-03-02T21:22:00,rvs,57.99
2022-03-02T21:23:00,rvs,66.72
2022-03-02T21:24:00,rvs,54.59
2022-03-02T21:25:00,rvs,60.07
2022-03-02T21:26:00,rvs,61.62
2022-03-02T21:27:00,rvs,64.05
2022-03-02T21:28:00,rvs,64.73
2022-03-02T21:29:00,rvs,50.72
2022-03-02T21:30:00,rvs,53.65
2022-03-02T21:31:00,rvs,57.86
2022-03-02T21:32:00,rvs,57.80
2022-03-02T21:33:00,rvs,58.27
2022-03-02T21:34:00,rvs,60.49
2022-03-02T21:35:00,rvs,38.94
2022-03-02T21:36:00,rvs,40.93
2022-03-02T21:37:00,rvs,44.69
2022-03-02T21:38:00,rvs,43.14
2022-03-02T21:39:00,rvs,45.00
2022-03-02T21:40:00,rvs,38.91
2022-03-02T21:41:00,rvs,46.03
2022-03-02T21:42:00,rvs,46.79
2022-03-02T21:43:00,rvs,50.38
2022-03-02T21:44:00,rvs,53.84
2022-03-02T21:45:00,rvs,52.90
2022-03-02T21:46:00,rvs,54.25
2022-03-02T21:47:00,rvs,52.66
2022-03-02T21:48:00,rvs,53.25
2022-03-02T21:49:00,rvs,53.17
2022-03-02T21:50:00,rvs,40.37
2022-03-02T21:51:00,rvs,38.50
2022-03-02T21:52:00,rvs,40.75
2022-03-02T21:53:00,rvs,41.02
2022-03-02T21:54:00,rvs,41.42
2022-03-02T21:55:00,rvs,46.32
2022-03-02T21:56:00,rvs,42.01
2022-03-02T21:57:00,rvs,38.29
2022-03-02T21:58:00,rvs,43.12
2022-03-02T21:59:00,rvs,42.63
2022-03-02T22:00:00,rvs,43.56
2022-03-02T22:01:00,rvs,56.74
2022-03-02T22:02:00,rvs,56.71
2022-03-02T22:03:00,rvs,61.64
2022-03-02T22:04:00,rvs,58.97
2022-03-02T22:05:00,rvs,44.79
2022-03-02T22:06:00,rvs,40.25
2022-03-02T22:07:00,rvs,59.93
2022-03-02T22:08:00,rvs,59.00
2022-03-02T22:09:00,rvs,59.11
2022-03-02T22:10:00,rvs,64.16
2022-03-02T22:11:00,rvs,44.10
