#datetime,building,power
2023-09-13T18:46:00,gfd,51.62
2023-09-13T18:47:00,gfd,30.59
2023-09-13T18:49:00,gfd,60.62
2023-09-13T18:51:00,gfd,55.78
2023-09-13T18:53:00,gfd,52.21
2023-09-13T18:54:00,gfd,30.00
2023-09-13T18:56:00,gfd,51.59
2023-09-13T18:58:00,gfd,56.40
2023-09-13T18:59:00,gfd,56.40
2023-09-13T19:00:00,gfd,30.00
2023-09-13T19:01:00,gfd,60.62
2023-09-13T19:02:00,gfd,34.80
2023-09-13T19:03:00,gfd,30.00
2023-09-13T19:05:00,gfd,56.40
2023-09-13T19:07:00,gfd,60.59
2023-09-13T19:08:00,gfd,30.00
2023-09-13T19:10:00,gfd,51.62
2023-09-13T19:12:00,gfd,56.40
2023-09-13T19:14:00,gfd,60.59
2023-09-13T19:15:00,gfd,30.00
2023-09-13T19:17:00,gfd,60.62
2023-09-13T19:18:00,gfd,30.00
2023-09-13T19:20:00,gfd,56.40
2023-09-13T19:22:00,gfd,60.59
2023-09-13T19:23:00,gfd,30.00
2023-09-13T19:25:00,gfd,56.40
2023-09-13T19:26:00,gfd,25.81
2023-09-13T19:28:00,gfd,64.80
2023-09-13T19:30:00,gfd,56.40
2023-09-13T19:32:00,gfd,55.81
2023-09-13T19:34:00,gfd,56.40
2023-09-13T19:36:00,gfd,60.59
2023-09-13T19:38:00,gfd,55.81
2023-09-13T19:39:00,gfd,25.81
2023-09-13T19:40:00,gfd,26.40
2023-09-13T19:42:00,gfd,60.00
2023-09-13T19:43:00,gfd,30.59
2023-09-13T19:44:00,gfd,30.00
2023-09-13T19:46:00,gfd,56.40
2023-09-13T19:47:00,gfd,34.22
2023-09-13T19:49:00,gfd,52.18
2023-09-13T19:50:00,gfd,30.00
2023-09-13T19:52:00,gfd,56.43
2023-09-13T19:54:00,gfd,51.59
2023-09-13T19:55:00,gfd,30.59
2023-09-13T19:57:00,gfd,60.00
2023-09-13T19:59:00,gfd,52.21
2023-09-13T20:00:00,gfd,30.00
2023-09-13T20:02:00,gfd,60.62
2023-09-13T20:04:00,gfd,60.59
2023-09-13T20:06:00,gfd,60.62
2023-09-13T20:08:00,gfd,55.78
2023-09-13T20:10:00,gfd,64.80
2023-09-13T20:12:00,gfd,60.59
2023-09-13T20:14:00,gfd,56.43
2023-09-13T20:15:00,gfd,25.78
2023-09-13T20:17:00,gfd,55.81
2023-09-13T20:19:00,gfd,60.59
2023-09-13T20:21:00,gfd,60.62
2023-09-13T20:22:00,gfd,30.00
2023-09-13T20:24:00,gfd,64.80
2023-09-13T20:25:00,gfd,38.99
2023-09-13T20:27:00,gfd,60.59
2023-09-13T20:28:00,gfd,39.02
2023-09-13T20:30:00,gfd,68.99
2023-09-13T20:32:00,gfd,73.18
2023-09-13T20:34:00,gfd,64.80
2023-09-13T20:36:00,gfd,64.80
2023-09-13T20:38:00,gfd,69.61
2023-09-13T20:40:00,gfd,68.99
2023-09-13T20:41:00,gfd,30.00
2023-09-13T20:43:00,gfd,68.99
2023-09-13T20:44:00,gfd,30.62
2023-09-13T20:46:00,gfd,60.59
2023-09-13T20:47:00,gfd,30.00
2023-09-13T20:48:00,gfd,30.00
2023-09-13T20:50:00,gfd,60.62
2023-09-13T20:52:00,gfd,64.78
2023-09-13T20:54:00,gfd,60.62
2023-09-13T20:55:00,gfd,30.00
2023-09-13T20:56:00,gfd,34.80
2023-09-13T20:58:00,gfd,64.80
2023-09-13T20:59:00,gfd,30.00
2023-09-13T21:01:00,gfd,60.59
2023-09-13T21:02:00,gfd,34.80
2023-09-13T21:03:00,gfd,34.19
2023-09-13T21:05:00,gfd,60.62
2023-09-13T21:07:00,gfd,64.80
2023-09-13T21:09:00,gfd,68.99
2023-09-13T21:11:00,gfd,69.58
2023-09-13T21:13:00,gfd,64.80
2023-09-13T21:15:00,gfd,68.99
2023-09-13T21:17:00,gfd,60.62
2023-09-13T21:19:00,gfd,60.00
2023-09-13T21:20:00,gfd,26.40
2023-09-13T21:21:00,gfd,30.00
2023-09-13T21:23:00,gfd,64.80
2023-09-13T21:24:00,gfd,30.00
2023-09-13T21:26:00,gfd,60.59
2023-09-13T21:27:00,gfd,34.80
2023-09-13T21:28:00,gfd,30.00
2023-09-13T21:30:00,gfd,60.62
2023-09-13T21:31:00,gfd,34.80
2023-09-13T21:33:00,gfd,60.00
2023-09-13T21:35:00,gfd,60.59
2023-09-13T21:37:00,gfd,64.80
2023-09-13T21:38:00,gfd,30.59
2023-09-13T21:40:00,gfd,55.81
2023-09-13T21:41:00,gfd,30.59
2023-09-13T21:43:00,gfd,55.81
2023-09-13T21:45:00,gfd,68.99
2023-09-13T21:46:00,gfd,30.62
2023-09-13T21:48:00,gfd,60.59
2023-09-13T21:50:00,gfd,60.00
2023-09-13T21:51:00,gfd,26.40
2023-09-13T21:53:00,gfd,55.81
2023-09-13T21:54:00,gfd,30.59
2023-09-13T21:56:00,gfd,60.00
2023-09-13T21:58:00,gfd,56.43
2023-09-13T21:59:00,gfd,30.00
2023-09-13T22:01:00,gfd,56.40
2023-09-13T22:02:00,gfd,30.00
2023-09-13T22:03:00,gfd,30.59
2023-09-13T22:05:00,gfd,68.99
2023-09-13T22:07:00,gfd,56.43
2023-09-13T22:08:00,gfd,34.19
2023-09-13T22:10:00,gfd,64.80
2023-09-13T22:11:00,gfd,25.78
2023-09-13T22:12:00,gfd,34.80
2023-09-13T22:14:00,gfd,56.40
2023-09-13T22:15:00,gfd,38.41
2023-09-13T22:17:00,gfd,60.62
2023-09-13T22:19:00,gfd,73.80
2023-09-13T22:21:00,gfd,64.78
2023-09-13T22:23:00,gfd,69.02
2023-09-13T22:25:00,gfd,64.78
2023-09-13T22:26:00,gfd,34.22
2023-09-13T22:27:00,gfd,38.99
2023-09-13T22:29:00,gfd,73.80
2023-09-13T22:31:00,gfd,68.99
2023-09-13T22:33:00,gfd,73.21
2023-09-13T22:35:00,gfd,68.99
2023-09-13T22:36:00,gfd,38.99
2023-09-13T22:38:00,gfd,68.99
2023-09-13T22:39:00,gfd,39.02
2023-09-13T22:40:00,gfd,34.78
2023-09-13T22:42:00,gfd,69.02
2023-09-13T22:44:00,gfd,68.99
2023-09-13T22:45:00,gfd,30.59
2023-09-13T22:47:00,gfd,69.02
2023-09-13T22:49:00,gfd,64.78
2023-09-13T22:51:00,gfd,69.02
2023-09-13T22:52:00,gfd,30.00
2023-09-13T22:53:00,gfd,34.78
2023-09-13T22:55:00,gfd,69.02
2023-09-13T22:57:00,gfd,64.78
2023-09-13T22:59:00,gfd,64.80
2023-09-13T23:00:00,gfd,30.62
2023-09-13T23:01:00,gfd,30.00
2023-09-13T23:03:00,gfd,60.59
2023-09-13T23:04:00,gfd,34.22
2023-09-13T23:06:00,gfd,69.58
2023-09-13T23:08:00,gfd,55.81
2023-09-13T23:09:00,gfd,34.80
2023-09-13T23:11:00,gfd,64.80
2023-09-13T23:12:00,gfd,25.78
2023-09-13T23:14:00,gfd,60.62
2023-09-13T23:16:00,gfd,60.59
2023-09-13T23:18:00,gfd,60.00
2023-09-13T23:19:00,gfd,30.62
2023-09-13T23:21:00,gfd,64.80
2023-09-13T23:22:00,gfd,30.00
2023-09-13T23:24:00,gfd,56.40
2023-09-13T23:25:00,gfd,25.78
2023-09-13T23:27:00,gfd,56.40
2023-09-13T23:29:00,gfd,55.81
2023-09-13T23:31:00,gfd,56.40
2023-09-13T23:32:00,gfd,30.00
2023-09-13T23:34:00,gfd,60.62
2023-09-13T23:35:00,gfd,25.78
2023-09-13T23:37:00,gfd,56.40
2023-09-13T23:39:00,gfd,55.81
2023-09-13T23:40:00,gfd,26.40
2023-09-13T23:41:00,gfd,25.81
2023-09-13T23:42:00,gfd,25.78
2023-09-13T23:44:00,gfd,51.62
2023-09-13T23:46:00,gfd,52.18
2023-09-13T23:47:00,gfd,25.81
2023-09-13T23:48:00,gfd,25.81
2023-09-13T23:50:00,gfd,60.59
2023-09-13T23:52:00,gfd,51.62
2023-09-13T23:54:00,gfd,56.40
2023-09-13T23:57:00,gfd,60.59
2023-09-13T23:58:00,gfd,55.81
