#datetime,building,power
2023-12-20T11:39:00,prt,37.26
2023-12-20T11:40:00,prt,35.92
2023-12-20T11:41:00,prt,31.49
2023-12-20T11:42:00,prt,31.09
2023-12-20T11:43:00,prt,32.62
2023-12-20T11:44:00,prt,33.05
2023-12-20T11:45:00,prt,33.75
2023-12-20T11:46:00,prt,33.45
2023-12-20T11:47:00,prt,33.41
2023-12-20T11:48:00,prt,33.46
2023-12-20T11:49:00,prt,35.13
2023-12-20T11:50:00,prt,35.36
2023-12-20T11:51:00,prt,37.80
2023-12-20T11:52:00,prt,39.40
2023-12-20T11:53:00,prt,38.78
2023-12-20T11:54:00,prt,38.58
2023-12-20T11:55:00,prt,37.56
2023-12-20T11:56:00,prt,36.51
2023-12-20T11:57:00,prt,37.19
2023-12-20T11:58:00,prt,41.54
2023-12-20T11:59:00,prt,41.73
2023-12-20T12:00:00,prt,39.70
2023-12-20T12:01:00,prt,40.27
2023-12-20T12:02:00,prt,41.97
2023-12-20T12:03:00,prt,40.59
2023-12-20T12:04:00,prt,39.95
2023-12-20T12:05:00,prt,36.37
2023-12-20T12:06:00,prt,35.15
2023-12-20T12:07:00,prt,34.46
2023-12-20T12:08:00,prt,34.52
2023-12-20T12:09:00,prt,35.34
2023-12-20T12:10:00,prt,34.81
2023-12-20T12:11:00,prt,34.39
2023-12-20T12:12:00,prt,34.97
2023-12-20T12:13:00,prt,35.61
2023-12-20T12:14:00,prt,35.35
2023-12-20T12:15:00,prt,36.55
2023-12-20T12:16:00,prt,37.12
2023-12-20T12:17:00,prt,36.48
2023-12-20T12:18:00,prt,35.57
2023-12-20T12:19:00,prt,35.26
2023-12-20T12:20:00,prt,34.66
2023-12-20T12:21:00,prt,34.45
2023-12-20T12:22:00,prt,35.11
2023-12-20T12:23:00,prt,35.64
2023-12-20T12:24:00,prt,36.45
2023-12-20T12:25:00,prt,36.73
2023-12-20T12:26:00,prt,34.75
2023-12-20T12:27:00,prt,35.16
2023-12-20T12:28:00,prt,37.28
2023-12-20T12:29:00,prt,37.67
2023-12-20T12:30:00,prt,37.60
2023-12-20T12:31:00,prt,37.43
2023-12-20T12:32:00,prt,36.47
2023-12-20T12:33:00,prt,38.86
2023-12-20T12:34:00,prt,39.81
2023-12-20T12:35:00,prt,39.63
2023-12-20T12:36:00,prt,39.11
2023-12-20T12:37:00,prt,36.29
2023-12-20T12:38:00,prt,37.43
2023-12-20T12:39:00,prt,37.56
2023-12-20T12:40:00,prt,38.12
2023-12-20T12:41:00,prt,39.27
2023-12-20T12:42:00,prt,40.20
2023-12-20T12:43:00,prt,39.86
2023-12-20T12:44:00,prt,51.93
2023-12-20T12:45:00,prt,41.75
2023-12-20T12:46:00,prt,39.71
2023-12-20T12:47:00,prt,36.18
2023-12-20T12:48:00,prt,35.47
2023-12-20T12:49:00,prt,35.45
2023-12-20T12:50:00,prt,36.47
2023-12-20T12:51:00,prt,36.29
2023-12-20T12:52:00,prt,37.42
2023-12-20T12:53:00,prt,37.35
2023-12-20T12:54:00,prt,36.59
2023-12-20T12:55:00,prt,37.06
2023-12-20T12:56:00,prt,36.40
2023-12-20T12:57:00,prt,37.37
2023-12-20T12:58:00,prt,35.92
2023-12-20T12:59:00,prt,34.93
2023-12-20T13:00:00,prt,34.31
2023-12-20T13:01:00,prt,35.68
2023-12-20T13:02:00,prt,35.89
2023-12-20T13:03:00,prt,36.81
2023-12-20T13:04:00,prt,37.72
2023-12-20T13:05:00,prt,40.70
2023-12-20T13:06:00,prt,44.01
2023-12-20T13:07:00,prt,43.51
2023-12-20T13:08:00,prt,39.81
2023-12-20T13:09:00,prt,40.12
2023-12-20T13:10:00,prt,39.78
2023-12-20T13:11:00,prt,38.73
2023-12-20T13:12:00,prt,35.95
2023-12-20T13:13:00,prt,35.82
2023-12-20T13:14:00,prt,34.98
2023-12-20T13:15:00,prt,34.27
2023-12-20T13:16:00,prt,33.80
2023-12-20T13:17:00,prt,34.59
2023-12-20T13:18:00,prt,34.69
2023-12-20T13:19:00,prt,36.03
2023-12-20T13:20:00,prt,36.00
2023-12-20T13:21:00,prt,36.23
2023-12-20T13:22:00,prt,35.31
2023-12-20T13:23:00,prt,35.47
2023-12-20T13:24:00,prt,35.75
2023-12-20T13:25:00,prt,36.54
2023-12-20T13:26:00,prt,37.47
2023-12-20T13:27:00,prt,35.20
2023-12-20T13:28:00,prt,34.84
2023-12-20T13:29:00,prt,34.41
2023-12-20T13:30:00,prt,35.97
2023-12-20T13:31:00,prt,35.92
2023-12-20T13:32:00,prt,36.37
2023-12-20T13:33:00,prt,35.28
2023-12-20T13:34:00,prt,35.30
2023-12-20T13:35:00,prt,38.40
2023-12-20T13:36:00,prt,40.61
2023-12-20T13:37:00,prt,42.31
2023-12-20T13:38:00,prt,46.87
2023-12-20T13:39:00,prt,44.89
2023-12-20T13:40:00,prt,42.04
2023-12-20T13:41:00,prt,42.21
2023-12-20T13:42:00,prt,40.15
2023-12-20T13:43:00,prt,39.44
2023-12-20T13:44:00,prt,36.26
2023-12-20T13:45:00,prt,37.11
2023-12-20T13:46:00,prt,36.80
2023-12-20T13:47:00,prt,36.37
2023-12-20T13:48:00,prt,36.65
2023-12-20T13:49:00,prt,34.74
2023-12-20T13:50:00,prt,33.81
2023-12-20T13:51:00,prt,34.29
2023-12-20T13:52:00,prt,35.42
2023-12-20T13:53:00,prt,35.48
2023-12-20T13:54:00,prt,35.36
2023-12-20T13:55:00,prt,38.58
2023-12-20T13:56:00,prt,45.25
2023-12-20T13:57:00,prt,35.11
2023-12-20T13:58:00,prt,34.03
2023-12-20T13:59:00,prt,33.54
2023-12-20T14:00:00,prt,33.40
2023-12-20T14:01:00,prt,32.93
2023-12-20T14:02:00,prt,32.23
2023-12-20T14:03:00,prt,32.40
2023-12-20T14:04:00,prt,32.56
2023-12-20T14:05:00,prt,32.29
2023-12-20T14:06:00,prt,36.94
2023-12-20T14:07:00,prt,35.91
2023-12-20T14:08:00,prt,38.85
2023-12-20T14:09:00,prt,39.02
2023-12-20T14:10:00,prt,39.38
2023-12-20T14:11:00,prt,36.06
2023-12-20T14:12:00,prt,32.43
2023-12-20T14:13:00,prt,32.84
2023-12-20T14:14:00,prt,32.42
2023-12-20T14:15:00,prt,33.31
2023-12-20T14:16:00,prt,32.93
2023-12-20T14:17:00,prt,32.96
2023-12-20T14:18:00,prt,33.06
2023-12-20T14:19:00,prt,32.46
2023-12-20T14:20:00,prt,32.39
2023-12-20T14:21:00,prt,31.32
2023-12-20T14:22:00,prt,31.14
2023-12-20T14:23:00,prt,33.26
2023-12-20T14:24:00,prt,33.44
2023-12-20T14:25:00,prt,32.94
2023-12-20T14:26:00,prt,32.92
2023-12-20T14:27:00,prt,33.22
2023-12-20T14:28:00,prt,33.10
2023-12-20T14:29:00,prt,33.54
2023-12-20T14:30:00,prt,34.80
2023-12-20T14:31:00,prt,36.90
2023-12-20T14:32:00,prt,36.66
2023-12-20T14:33:00,prt,36.06
2023-12-20T14:34:00,prt,35.36
2023-12-20T14:35:00,prt,35.31
2023-12-20T14:36:00,prt,39.76
2023-12-20T14:37:00,prt,39.38
2023-12-20T14:38:00,prt,39.14
2023-12-20T14:39:00,prt,42.18
2023-12-20T14:40:00,prt,37.83
2023-12-20T14:41:00,prt,51.53
2023-12-20T14:42:00,prt,33.28
2023-12-20T14:43:00,prt,31.01
2023-12-20T14:44:00,prt,32.04
2023-12-20T14:45:00,prt,31.82
2023-12-20T14:46:00,prt,32.60
2023-12-20T14:47:00,prt,32.46
2023-12-20T14:48:00,prt,33.94
2023-12-20T14:49:00,prt,34.72
2023-12-20T14:50:00,prt,34.29
2023-12-20T14:51:00,prt,34.34
2023-12-20T14:52:00,prt,33.27
2023-12-20T14:53:00,prt,33.06
2023-12-20T14:54:00,prt,32.58
2023-12-20T14:55:00,prt,31.27
2023-12-20T14:56:00,prt,31.69
2023-12-20T14:57:00,prt,32.05
2023-12-20T14:58:00,prt,32.49
2023-12-20T14:59:00,prt,32.16
2023-12-20T15:00:00,prt,32.94
2023-12-20T15:01:00,prt,34.01
2023-12-20T15:02:00,prt,34.12
2023-12-20T15:03:00,prt,34.41
2023-12-20T15:04:00,prt,34.34
2023-12-20T15:05:00,prt,33.79
2023-12-20T15:06:00,prt,37.00
2023-12-20T15:07:00,prt,36.08
2023-12-20T15:08:00,prt,34.97
2023-12-20T15:09:00,prt,34.90
2023-12-20T15:10:00,prt,34.31
2023-12-20T15:11:00,prt,39.58
2023-12-20T15:12:00,prt,39.07
2023-12-20T15:13:00,prt,36.26
2023-12-20T15:14:00,prt,32.55
2023-12-20T15:15:00,prt,33.32
2023-12-20T15:16:00,prt,33.70
2023-12-20T15:17:00,prt,34.75
2023-12-20T15:18:00,prt,33.33
2023-12-20T15:19:00,prt,33.12
2023-12-20T15:20:00,prt,33.68
2023-12-20T15:21:00,prt,33.13
2023-12-20T15:22:00,prt,34.50
2023-12-20T15:23:00,prt,35.32
2023-12-20T15:24:00,prt,35.88
2023-12-20T15:25:00,prt,35.98
2023-12-20T15:26:00,prt,36.05
2023-12-20T15:27:00,prt,35.10
2023-12-20T15:28:00,prt,39.04
2023-12-20T15:29:00,prt,40.46
2023-12-20T15:30:00,prt,33.14
2023-12-20T15:31:00,prt,33.73
2023-12-20T15:32:00,prt,31.89
2023-12-20T15:33:00,prt,31.61
2023-12-20T15:34:00,prt,33.09
2023-12-20T15:35:00,prt,32.60
2023-12-20T15:36:00,prt,32.58
2023-12-20T15:37:00,prt,35.43
2023-12-20T15:38:00,prt,35.35
2023-12-20T15:39:00,prt,36.33
2023-12-20T15:40:00,prt,36.67
2023-12-20T15:41:00,prt,35.67
2023-12-20T15:42:00,prt,36.57
2023-12-20T15:43:00,prt,36.18
2023-12-20T15:44:00,prt,34.64
2023-12-20T15:45:00,prt,32.98
2023-12-20T15:46:00,prt,33.23
2023-12-20T15:47:00,prt,32.75
2023-12-20T15:48:00,prt,32.23
2023-12-20T15:49:00,prt,32.22
2023-12-20T15:50:00,prt,31.54
2023-12-20T15:51:00,prt,31.63
2023-12-20T15:52:00,prt,33.36
2023-12-20T15:53:00,prt,33.29
2023-12-20T15:54:00,prt,33.50
2023-12-20T15:55:00,prt,32.72
2023-12-20T15:56:00,prt,32.52
2023-12-20T15:57:00,prt,32.62
2023-12-20T15:58:00,prt,32.48
2023-12-20T15:59:00,prt,31.42
2023-12-20T16:00:00,prt,31.24
2023-12-20T16:01:00,prt,31.86
2023-12-20T16:02:00,prt,31.79
2023-12-20T16:03:00,prt,31.78
2023-12-20T16:04:00,prt,31.40
2023-12-20T16:05:00,prt,31.30
2023-12-20T16:06:00,prt,31.66
2023-12-20T16:07:00,prt,31.69
2023-12-20T16:08:00,prt,34.40
2023-12-20T16:09:00,prt,35.19
2023-12-20T16:10:00,prt,35.25
2023-12-20T16:11:00,prt,35.72
2023-12-20T16:12:00,prt,36.37
2023-12-20T16:13:00,prt,39.48
2023-12-20T16:14:00,prt,39.29
2023-12-20T16:15:00,prt,39.26
2023-12-20T16:16:00,prt,37.64
2023-12-20T16:17:00,prt,35.34
2023-12-20T16:18:00,prt,34.49
2023-12-20T16:19:00,prt,35.66
2023-12-20T16:20:00,prt,35.81
2023-12-20T16:21:00,prt,34.45
2023-12-20T16:22:00,prt,34.91
2023-12-20T16:23:00,prt,35.08
2023-12-20T16:24:00,prt,33.83
2023-12-20T16:25:00,prt,31.25
2023-12-20T16:26:00,prt,31.98
2023-12-20T16:27:00,prt,33.30
2023-12-20T16:28:00,prt,34.25
2023-12-20T16:29:00,prt,34.28
2023-12-20T16:30:00,prt,35.11
2023-12-20T16:31:00,prt,35.40
2023-12-20T16:32:00,prt,33.65
2023-12-20T16:33:00,prt,33.33
2023-12-20T16:34:00,prt,33.05
2023-12-20T16:35:00,prt,32.70
2023-12-20T16:36:00,prt,32.72
2023-12-20T16:37:00,prt,31.52
2023-12-20T16:38:00,prt,31.52
2023-12-20T16:39:00,prt,34.50
2023-12-20T16:40:00,prt,34.41
2023-12-20T16:41:00,prt,35.68
2023-12-20T16:42:00,prt,36.43
2023-12-20T16:43:00,prt,37.81
2023-12-20T16:44:00,prt,41.87
2023-12-20T16:45:00,prt,41.87
2023-12-20T16:46:00,prt,36.48
2023-12-20T16:47:00,prt,35.51
2023-12-20T16:48:00,prt,32.71
2023-12-20T16:49:00,prt,31.32
2023-12-20T16:50:00,prt,31.44
2023-12-20T16:51:00,prt,31.33
2023-12-20T16:52:00,prt,32.44
2023-12-20T16:53:00,prt,33.38
2023-12-20T16:54:00,prt,33.90
2023-12-20T16:55:00,prt,32.71
2023-12-20T16:56:00,prt,33.88
2023-12-20T16:57:00,prt,33.30
2023-12-20T16:58:00,prt,33.77
2023-12-20T16:59:00,prt,34.11
2023-12-20T17:00:00,prt,32.45
2023-12-20T17:01:00,prt,24.89
2023-12-20T17:02:00,prt,25.18
2023-12-20T17:03:00,prt,26.13
2023-12-20T17:04:00,prt,25.31
2023-12-20T17:05:00,prt,25.48
2023-12-20T17:06:00,prt,25.81
2023-12-20T17:07:00,prt,26.55
2023-12-20T17:08:00,prt,27.94
2023-12-20T17:09:00,prt,29.10
2023-12-20T17:10:00,prt,32.11
2023-12-20T17:11:00,prt,32.47
2023-12-20T17:12:00,prt,32.65
2023-12-20T17:13:00,prt,31.14
2023-12-20T17:14:00,prt,30.69
2023-12-20T17:15:00,prt,31.30
2023-12-20T17:16:00,prt,31.05
2023-12-20T17:17:00,prt,28.47
2023-12-20T17:18:00,prt,28.79
2023-12-20T17:19:00,prt,27.15
2023-12-20T17:20:00,prt,25.45
2023-12-20T17:21:00,prt,25.22
2023-12-20T17:22:00,prt,24.73
2023-12-20T17:23:00,prt,25.24
2023-12-20T17:24:00,prt,24.34
2023-12-20T17:25:00,prt,23.41
2023-12-20T17:26:00,prt,24.41
2023-12-20T17:27:00,prt,23.69
2023-12-20T17:28:00,prt,23.38
2023-12-20T17:29:00,prt,23.32
2023-12-20T17:30:00,prt,22.86
2023-12-20T17:31:00,prt,23.63
2023-12-20T17:32:00,prt,23.76
2023-12-20T17:33:00,prt,23.68
2023-12-20T17:34:00,prt,24.36
2023-12-20T17:35:00,prt,24.38
2023-12-20T17:36:00,prt,24.03
2023-12-20T17:37:00,prt,23.86
2023-12-20T17:38:00,prt,24.01
2023-12-20T17:39:00,prt,23.59
2023-12-20T17:40:00,prt,26.38
2023-12-20T17:41:00,prt,27.60
2023-12-20T17:42:00,prt,27.38
2023-12-20T17:43:00,prt,26.79
2023-12-20T17:44:00,prt,27.13
2023-12-20T17:45:00,prt,27.16
2023-12-20T17:46:00,prt,26.84
2023-12-20T17:47:00,prt,27.67
2023-12-20T17:48:00,prt,28.03
2023-12-20T17:49:00,prt,28.00
2023-12-20T17:50:00,prt,26.79
2023-12-20T17:51:00,prt,26.09
2023-12-20T17:52:00,prt,26.91
2023-12-20T17:53:00,prt,26.47
2023-12-20T17:54:00,prt,26.17
2023-12-20T17:55:00,prt,26.55
2023-12-20T17:56:00,prt,26.32
2023-12-20T17:57:00,prt,25.27
2023-12-20T17:58:00,prt,25.25
2023-12-20T17:59:00,prt,25.76
2023-12-20T18:00:00,prt,27.98
2023-12-20T18:01:00,prt,28.24
2023-12-20T18:02:00,prt,27.43
2023-12-20T18:03:00,prt,26.72
2023-12-20T18:04:00,prt,27.14
2023-12-20T18:05:00,prt,27.98
2023-12-20T18:06:00,prt,28.87
2023-12-20T18:07:00,prt,28.99
2023-12-20T18:08:00,prt,28.49
2023-12-20T18:09:00,prt,28.04
2023-12-20T18:10:00,prt,26.68
2023-12-20T18:11:00,prt,26.23
2023-12-20T18:12:00,prt,26.26
2023-12-20T18:13:00,prt,25.50
2023-12-20T18:14:00,prt,25.20
2023-12-20T18:15:00,prt,24.56
2023-12-20T18:16:00,prt,26.20
2023-12-20T18:17:00,prt,25.78
2023-12-20T18:18:00,prt,25.78
2023-12-20T18:19:00,prt,29.27
2023-12-20T18:20:00,prt,29.79
2023-12-20T18:21:00,prt,32.58
2023-12-20T18:22:00,prt,27.50
2023-12-20T18:23:00,prt,25.88
2023-12-20T18:24:00,prt,26.94
2023-12-20T18:25:00,prt,26.25
2023-12-20T18:26:00,prt,26.36
2023-12-20T18:27:00,prt,26.57
2023-12-20T18:28:00,prt,25.91
2023-12-20T18:29:00,prt,26.31
2023-12-20T18:30:00,prt,26.43
2023-12-20T18:31:00,prt,26.84
2023-12-20T18:32:00,prt,25.93
2023-12-20T18:33:00,prt,25.63
2023-12-20T18:34:00,prt,27.06
2023-12-20T18:35:00,prt,26.03
2023-12-20T18:36:00,prt,26.15
2023-12-20T18:37:00,prt,26.85
2023-12-20T18:38:00,prt,27.48
2023-12-20T18:39:00,prt,26.22
2023-12-20T18:40:00,prt,26.56
2023-12-20T18:41:00,prt,26.14
2023-12-20T18:42:00,prt,26.11
2023-12-20T18:43:00,prt,26.12
2023-12-20T18:44:00,prt,25.98
2023-12-20T18:45:00,prt,25.75
2023-12-20T18:46:00,prt,22.91
2023-12-20T18:47:00,prt,22.40
2023-12-20T18:48:00,prt,22.96
2023-12-20T18:49:00,prt,24.07
2023-12-20T18:50:00,prt,27.10
2023-12-20T18:51:00,prt,28.50
2023-12-20T18:52:00,prt,31.55
2023-12-20T18:53:00,prt,27.07
2023-12-20T18:54:00,prt,27.27
2023-12-20T18:55:00,prt,28.52
2023-12-20T18:56:00,prt,27.90
2023-12-20T18:57:00,prt,27.98
2023-12-20T18:58:00,prt,25.85
2023-12-20T18:59:00,prt,25.40
2023-12-20T19:00:00,prt,25.67
2023-12-20T19:01:00,prt,24.52
2023-12-20T19:02:00,prt,23.80
2023-12-20T19:03:00,prt,23.76
2023-12-20T19:04:00,prt,23.44
2023-12-20T19:05:00,prt,23.96
2023-12-20T19:06:00,prt,26.49
2023-12-20T19:07:00,prt,26.30
2023-12-20T19:08:00,prt,25.85
2023-12-20T19:09:00,prt,25.41
2023-12-20T19:10:00,prt,29.47
2023-12-20T19:11:00,prt,29.43
2023-12-20T19:12:00,prt,24.01
2023-12-20T19:13:00,prt,23.73
2023-12-20T19:14:00,prt,24.77
2023-12-20T19:15:00,prt,25.95
2023-12-20T19:16:00,prt,26.82
2023-12-20T19:17:00,prt,26.75
2023-12-20T19:18:00,prt,24.67
2023-12-20T19:19:00,prt,24.50
2023-12-20T19:20:00,prt,23.39
2023-12-20T19:21:00,prt,25.85
2023-12-20T19:22:00,prt,26.16
2023-12-20T19:23:00,prt,25.73
2023-12-20T19:24:00,prt,24.24
2023-12-20T19:25:00,prt,22.32
2023-12-20T19:26:00,prt,23.34
2023-12-20T19:27:00,prt,24.29
2023-12-20T19:28:00,prt,24.17
2023-12-20T19:29:00,prt,25.09
2023-12-20T19:30:00,prt,25.61
2023-12-20T19:31:00,prt,24.22
2023-12-20T19:32:00,prt,24.47
2023-12-20T19:33:00,prt,24.28
2023-12-20T19:34:00,prt,23.79
2023-12-20T19:35:00,prt,23.19
2023-12-20T19:36:00,prt,25.78
2023-12-20T19:37:00,prt,26.20
2023-12-20T19:38:00,prt,26.13
2023-12-20T19:39:00,prt,26.50
2023-12-20T19:40:00,prt,26.42
2023-12-20T19:41:00,prt,25.63
2023-12-20T19:42:00,prt,22.11
2023-12-20T19:43:00,prt,21.96
2023-12-20T19:44:00,prt,23.55
2023-12-20T19:45:00,prt,25.48
2023-12-20T19:46:00,prt,26.54
2023-12-20T19:47:00,prt,26.38
2023-12-20T19:48:00,prt,26.42
2023-12-20T19:49:00,prt,26.24
2023-12-20T19:50:00,prt,26.56
2023-12-20T19:51:00,prt,26.05
2023-12-20T19:52:00,prt,30.46
2023-12-20T19:53:00,prt,29.96
2023-12-20T19:54:00,prt,30.05
2023-12-20T19:55:00,prt,25.88
2023-12-20T19:56:00,prt,23.87
2023-12-20T19:57:00,prt,23.23
2023-12-20T19:58:00,prt,24.47
2023-12-20T19:59:00,prt,24.14
2023-12-20T20:00:00,prt,23.38
2023-12-20T20:01:00,prt,24.42
2023-12-20T20:02:00,prt,24.95
2023-12-20T20:03:00,prt,25.01
2023-12-20T20:04:00,prt,24.59
2023-12-20T20:05:00,prt,25.63
2023-12-20T20:06:00,prt,27.52
2023-12-20T20:07:00,prt,27.34
2023-12-20T20:08:00,prt,26.00
2023-12-20T20:09:00,prt,25.19
2023-12-20T20:10:00,prt,24.82
2023-12-20T20:11:00,prt,25.01
2023-12-20T20:12:00,prt,22.03
2023-12-20T20:13:00,prt,33.53
2023-12-20T20:14:00,prt,23.98
2023-12-20T20:15:00,prt,23.87
2023-12-20T20:16:00,prt,24.45
2023-12-20T20:17:00,prt,24.89
2023-12-20T20:18:00,prt,24.43
2023-12-20T20:19:00,prt,24.46
2023-12-20T20:20:00,prt,23.71
2023-12-20T20:21:00,prt,21.91
2023-12-20T20:22:00,prt,22.17
2023-12-20T20:23:00,prt,25.38
2023-12-20T20:24:00,prt,26.35
2023-12-20T20:25:00,prt,25.45
2023-12-20T20:26:00,prt,24.17
2023-12-20T20:27:00,prt,22.87
2023-12-20T20:28:00,prt,23.11
2023-12-20T20:29:00,prt,23.73
2023-12-20T20:30:00,prt,24.48
2023-12-20T20:31:00,prt,24.38
2023-12-20T20:32:00,prt,24.32
2023-12-20T20:33:00,prt,25.00
2023-12-20T20:34:00,prt,24.18
2023-12-20T20:35:00,prt,24.27
2023-12-20T20:36:00,prt,28.43
2023-12-20T20:37:00,prt,30.25
2023-12-20T20:38:00,prt,30.06
2023-12-20T20:39:00,prt,29.53
2023-12-20T20:40:00,prt,29.21
2023-12-20T20:41:00,prt,29.11
2023-12-20T20:42:00,prt,26.71
2023-12-20T20:43:00,prt,26.00
2023-12-20T20:44:00,prt,27.62
2023-12-20T20:45:00,prt,26.79
2023-12-20T20:46:00,prt,27.36
2023-12-20T20:47:00,prt,24.62
2023-12-20T20:48:00,prt,25.47
2023-12-20T20:49:00,prt,25.47
2023-12-20T20:50:00,prt,25.59
2023-12-20T20:51:00,prt,25.20
2023-12-20T20:52:00,prt,25.29
2023-12-20T20:53:00,prt,25.29
2023-12-20T20:54:00,prt,29.52
2023-12-20T20:55:00,prt,29.74
2023-12-20T20:56:00,prt,30.01
2023-12-20T20:57:00,prt,29.43
2023-12-20T20:58:00,prt,26.79
2023-12-20T20:59:00,prt,25.41
2023-12-20T21:00:00,prt,24.29
2023-12-20T21:01:00,prt,24.47
2023-12-20T21:02:00,prt,24.42
2023-12-20T21:03:00,prt,24.45
2023-12-20T21:04:00,prt,25.10
2023-12-20T21:05:00,prt,24.80
2023-12-20T21:06:00,prt,27.45
2023-12-20T21:07:00,prt,26.59
2023-12-20T21:08:00,prt,27.69
2023-12-20T21:09:00,prt,27.82
2023-12-20T21:10:00,prt,28.33
2023-12-20T21:11:00,prt,28.84
2023-12-20T21:12:00,prt,24.13
2023-12-20T21:13:00,prt,24.16
2023-12-20T21:14:00,prt,24.97
2023-12-20T21:15:00,prt,24.44
2023-12-20T21:16:00,prt,25.18
2023-12-20T21:17:00,prt,25.47
2023-12-20T21:18:00,prt,24.19
2023-12-20T21:19:00,prt,24.14
2023-12-20T21:20:00,prt,24.89
2023-12-20T21:21:00,prt,23.79
2023-12-20T21:22:00,prt,23.68
2023-12-20T21:23:00,prt,23.36
2023-12-20T21:24:00,prt,23.33
2023-12-20T21:25:00,prt,26.20
2023-12-20T21:26:00,prt,26.92
2023-12-20T21:27:00,prt,26.97
2023-12-20T21:28:00,prt,26.22
2023-12-20T21:29:00,prt,23.54
2023-12-20T21:30:00,prt,27.09
2023-12-20T21:31:00,prt,26.60
2023-12-20T21:32:00,prt,26.54
2023-12-20T21:33:00,prt,27.64
2023-12-20T21:34:00,prt,27.33
2023-12-20T21:35:00,prt,26.47
2023-12-20T21:36:00,prt,29.02
2023-12-20T21:37:00,prt,28.40
2023-12-20T21:38:00,prt,28.23
2023-12-20T21:39:00,prt,27.63
2023-12-20T21:40:00,prt,25.76
2023-12-20T21:41:00,prt,25.77
2023-12-20T21:42:00,prt,23.27
2023-12-20T21:43:00,prt,23.55
2023-12-20T21:44:00,prt,23.85
2023-12-20T21:45:00,prt,24.55
2023-12-20T21:46:00,prt,25.39
2023-12-20T21:47:00,prt,25.67
2023-12-20T21:48:00,prt,25.27
2023-12-20T21:49:00,prt,23.88
2023-12-20T21:50:00,prt,24.18
2023-12-20T21:51:00,prt,24.30
2023-12-20T21:52:00,prt,24.99
2023-12-20T21:53:00,prt,24.68
2023-12-20T21:54:00,prt,23.93
2023-12-20T21:55:00,prt,25.64
2023-12-20T21:56:00,prt,27.98
2023-12-20T21:57:00,prt,28.32
2023-12-20T21:58:00,prt,29.62
2023-12-20T21:59:00,prt,28.04
2023-12-20T22:00:00,prt,25.54
2023-12-20T22:01:00,prt,25.07
2023-12-20T22:02:00,prt,24.64
2023-12-20T22:03:00,prt,23.96
2023-12-20T22:04:00,prt,25.09
2023-12-20T22:05:00,prt,30.24
2023-12-20T22:06:00,prt,28.94
2023-12-20T22:07:00,prt,25.65
2023-12-20T22:08:00,prt,25.48
2023-12-20T22:09:00,prt,25.14
2023-12-20T22:10:00,prt,25.92
2023-12-20T22:11:00,prt,26.04
2023-12-20T22:12:00,prt,23.41
2023-12-20T22:13:00,prt,23.39
2023-12-20T22:14:00,prt,23.68
2023-12-20T22:15:00,prt,24.38
2023-12-20T22:16:00,prt,24.99
2023-12-20T22:17:00,prt,23.97
2023-12-20T22:18:00,prt,24.04
2023-12-20T22:19:00,prt,25.19
2023-12-20T22:20:00,prt,25.65
2023-12-20T22:21:00,prt,26.43
2023-12-20T22:22:00,prt,23.98
2023-12-20T22:23:00,prt,24.38
2023-12-20T22:24:00,prt,24.63
2023-12-20T22:25:00,prt,24.96
2023-12-20T22:26:00,prt,25.03
2023-12-20T22:27:00,prt,28.35
2023-12-20T22:28:00,prt,26.82
2023-12-20T22:29:00,prt,26.96
2023-12-20T22:30:00,prt,25.40
2023-12-20T22:31:00,prt,22.72
2023-12-20T22:32:00,prt,22.79
2023-12-20T22:33:00,prt,23.36
2023-12-20T22:34:00,prt,23.18
2023-12-20T22:35:00,prt,27.15
2023-12-20T22:36:00,prt,29.66
2023-12-20T22:37:00,prt,29.64
2023-12-20T22:38:00,prt,29.60
2023-12-20T22:39:00,prt,27.91
2023-12-20T22:40:00,prt,28.66
2023-12-20T22:41:00,prt,26.59
2023-12-20T22:42:00,prt,26.18
2023-12-20T22:43:00,prt,25.77
2023-12-20T22:44:00,prt,26.51
2023-12-20T22:45:00,prt,25.90
2023-12-20T22:46:00,prt,25.89
2023-12-20T22:47:00,prt,25.75
2023-12-20T22:48:00,prt,24.61
2023-12-20T22:49:00,prt,24.08
2023-12-20T22:50:00,prt,23.87
2023-12-20T22:51:00,prt,32.44
2023-12-20T22:52:00,prt,23.87
2023-12-20T22:53:00,prt,23.89
2023-12-20T22:54:00,prt,24.50
2023-12-20T22:55:00,prt,24.41
2023-12-20T22:56:00,prt,24.06
2023-12-20T22:57:00,prt,24.00
2023-12-20T22:58:00,prt,27.70
2023-12-20T22:59:00,prt,27.23
2023-12-20T23:00:00,prt,27.02
2023-12-20T23:01:00,prt,24.96
2023-12-20T23:02:00,prt,23.30
2023-12-20T23:03:00,prt,22.90
2023-12-20T23:04:00,prt,22.41
2023-12-20T23:05:00,prt,25.56
2023-12-20T23:06:00,prt,25.74
2023-12-20T23:07:00,prt,26.85
2023-12-20T23:08:00,prt,29.83
2023-12-20T23:09:00,prt,28.64
2023-12-20T23:10:00,prt,28.73
2023-12-20T23:11:00,prt,25.66
2023-12-20T23:12:00,prt,25.15
2023-12-20T23:13:00,prt,24.59
2023-12-20T23:14:00,prt,25.01
2023-12-20T23:15:00,prt,24.92
2023-12-20T23:16:00,prt,25.32
2023-12-20T23:17:00,prt,24.30
