#datetime,building,power
2023-11-15T19:18:00,ptr,5.41
2023-11-15T19:19:00,ptr,8.99
2023-11-15T19:21:00,ptr,14.40
2023-11-15T19:23:00,ptr,14.40
2023-11-15T19:25:00,ptr,11.41
2023-11-15T19:26:00,ptr,8.39
2023-11-15T19:28:00,ptr,11.40
2023-11-15T19:29:00,ptr,6.01
2023-11-15T19:31:00,ptr,14.40
2023-11-15T19:32:00,ptr,6.01
2023-11-15T19:34:00,ptr,14.40
2023-11-15T19:36:00,ptr,14.40
2023-11-15T19:38:00,ptr,11.40
2023-11-15T19:40:00,ptr,14.40
2023-11-15T19:42:00,ptr,11.40
2023-11-15T19:44:00,ptr,14.40
2023-11-15T19:46:00,ptr,14.40
2023-11-15T19:48:00,ptr,11.41
2023-11-15T19:49:00,ptr,8.99
2023-11-15T19:51:00,ptr,11.40
2023-11-15T19:52:00,ptr,8.41
2023-11-15T19:54:00,ptr,11.40
2023-11-15T19:55:00,ptr,8.99
2023-11-15T19:57:00,ptr,11.41
2023-11-15T19:59:00,ptr,14.40
2023-11-15T20:01:00,ptr,14.40
2023-11-15T20:03:00,ptr,11.40
2023-11-15T20:05:00,ptr,14.40
2023-11-15T20:07:00,ptr,14.40
2023-11-15T20:08:00,ptr,6.01
2023-11-15T20:10:00,ptr,14.40
2023-11-15T20:12:00,ptr,11.40
2023-11-15T20:14:00,ptr,14.40
2023-11-15T20:15:00,ptr,5.99
2023-11-15T20:17:00,ptr,14.40
2023-11-15T20:18:00,ptr,5.41
2023-11-15T20:19:00,ptr,6.01
2023-11-15T20:21:00,ptr,14.40
2023-11-15T20:23:00,ptr,11.40
2023-11-15T20:25:00,ptr,14.40
2023-11-15T20:26:00,ptr,8.39
2023-11-15T20:28:00,ptr,14.41
2023-11-15T20:29:00,ptr,8.99
2023-11-15T20:31:00,ptr,14.40
2023-11-15T20:33:00,ptr,14.40
2023-11-15T20:35:00,ptr,14.40
2023-11-15T20:36:00,ptr,5.41
2023-11-15T20:38:00,ptr,14.40
2023-11-15T20:40:00,ptr,14.40
2023-11-15T20:42:00,ptr,14.40
2023-11-15T20:44:00,ptr,17.40
2023-11-15T20:46:00,ptr,14.40
2023-11-15T20:47:00,ptr,5.99
2023-11-15T20:48:00,ptr,8.41
2023-11-15T20:50:00,ptr,14.40
2023-11-15T20:51:00,ptr,8.99
2023-11-15T20:53:00,ptr,16.80
2023-11-15T20:54:00,ptr,8.99
2023-11-15T20:56:00,ptr,17.40
2023-11-15T20:57:00,ptr,8.41
2023-11-15T20:59:00,ptr,14.40
2023-11-15T21:01:00,ptr,17.40
2023-11-15T21:02:00,ptr,5.39
2023-11-15T21:04:00,ptr,14.40
2023-11-15T21:06:00,ptr,14.40
2023-11-15T21:07:00,ptr,9.01
2023-11-15T21:09:00,ptr,34.19
2023-11-15T21:10:00,ptr,14.40
2023-11-15T21:12:00,ptr,31.80
2023-11-15T21:13:00,ptr,17.40
2023-11-15T21:15:00,ptr,31.80
2023-11-15T21:16:00,ptr,14.40
2023-11-15T21:18:00,ptr,31.80
2023-11-15T21:20:00,ptr,34.20
2023-11-15T21:22:00,ptr,31.80
2023-11-15T21:23:00,ptr,11.40
2023-11-15T21:25:00,ptr,31.80
2023-11-15T21:27:00,ptr,28.80
2023-11-15T21:29:00,ptr,31.80
2023-11-15T21:30:00,ptr,11.40
2023-11-15T21:32:00,ptr,22.79
2023-11-15T21:33:00,ptr,14.40
2023-11-15T21:35:00,ptr,26.41
2023-11-15T21:37:00,ptr,25.80
2023-11-15T21:38:00,ptr,11.40
2023-11-15T21:40:00,ptr,31.80
2023-11-15T21:42:00,ptr,22.81
2023-11-15T21:43:00,ptr,14.40
2023-11-15T21:45:00,ptr,28.80
2023-11-15T21:47:00,ptr,23.39
2023-11-15T21:49:00,ptr,22.81
2023-11-15T21:50:00,ptr,17.39
2023-11-15T21:51:00,ptr,14.40
2023-11-15T21:53:00,ptr,22.81
2023-11-15T21:55:00,ptr,25.80
2023-11-15T21:56:00,ptr,17.40
2023-11-15T21:58:00,ptr,25.80
2023-11-15T22:00:00,ptr,17.40
2023-11-15T22:02:00,ptr,28.80
2023-11-15T22:04:00,ptr,25.81
2023-11-15T22:06:00,ptr,20.39
2023-11-15T22:07:00,ptr,6.01
2023-11-15T22:09:00,ptr,14.40
2023-11-15T22:11:00,ptr,14.40
2023-11-15T22:12:00,ptr,8.39
2023-11-15T22:13:00,ptr,6.01
2023-11-15T22:15:00,ptr,16.80
2023-11-15T22:17:00,ptr,14.40
2023-11-15T22:19:00,ptr,14.40
2023-11-15T22:20:00,ptr,5.99
2023-11-15T22:22:00,ptr,17.40
2023-11-15T22:24:00,ptr,14.40
2023-11-15T22:26:00,ptr,17.40
2023-11-15T22:28:00,ptr,14.40
2023-11-15T22:30:00,ptr,16.80
2023-11-15T22:32:00,ptr,14.40
2023-11-15T22:34:00,ptr,17.40
2023-11-15T22:36:00,ptr,14.40
2023-11-15T22:37:00,ptr,8.99
2023-11-15T22:39:00,ptr,14.40
2023-11-15T22:41:00,ptr,14.41
2023-11-15T22:43:00,ptr,16.79
2023-11-15T22:45:00,ptr,14.40
2023-11-15T22:47:00,ptr,14.40
2023-11-15T22:48:00,ptr,9.01
2023-11-15T22:49:00,ptr,8.39
2023-11-15T22:51:00,ptr,14.40
2023-11-15T22:52:00,ptr,9.01
2023-11-15T22:54:00,ptr,14.40
2023-11-15T22:56:00,ptr,16.80
2023-11-15T22:58:00,ptr,14.40
2023-11-15T23:00:00,ptr,14.40
2023-11-15T23:01:00,ptr,8.99
2023-11-15T23:03:00,ptr,14.40
