#datetime,building,power
2022-05-24T21:35:00,pth,3.60
2022-05-24T21:37:00,pth,2.40
2022-05-24T21:39:00,pth,2.40
2022-05-24T21:41:00,pth,3.60
2022-05-24T21:43:00,pth,2.40
2022-05-24T21:44:00,pth,1.20
2022-05-24T21:45:00,pth,1.20
2022-05-24T21:47:00,pth,2.40
2022-05-24T21:49:00,pth,2.40
2022-05-24T21:51:00,pth,2.40
2022-05-24T21:52:00,pth,2.40
2022-05-24T21:54:00,pth,1.20
2022-05-24T21:56:00,pth,2.40
2022-05-24T21:57:00,pth,1.20
2022-05-24T21:59:00,pth,1.20
2022-05-24T22:01:00,pth,2.40
2022-05-24T22:03:00,pth,2.40
2022-05-24T22:05:00,pth,2.40
2022-05-24T22:07:00,pth,2.40
2022-05-24T22:10:00,pth,2.40
2022-05-24T22:12:00,pth,3.60
2022-05-24T22:14:00,pth,2.40
2022-05-24T22:16:00,pth,1.20
2022-05-24T22:18:00,pth,3.60
2022-05-24T22:19:00,pth,1.20
2022-05-24T22:21:00,pth,2.40
2022-05-24T22:22:00,pth,1.20
2022-05-24T22:24:00,pth,2.40
2022-05-24T22:26:00,pth,2.40
2022-05-24T22:27:00,pth,1.20
2022-05-24T22:29:00,pth,2.40
2022-05-24T22:30:00,pth,1.20
2022-05-24T22:32:00,pth,2.40
2022-05-24T22:34:00,pth,2.40
2022-05-24T22:36:00,pth,2.40
2022-05-24T22:37:00,pth,1.20
2022-05-24T22:40:00,pth,2.40
2022-05-24T22:41:00,pth,1.20
2022-05-24T22:43:00,pth,2.40
2022-05-24T22:45:00,pth,1.20
2022-05-24T22:46:00,pth,1.20
2022-05-24T22:48:00,pth,2.40
2022-05-24T22:49:00,pth,1.20
2022-05-24T22:51:00,pth,2.40
2022-05-24T22:53:00,pth,1.20
2022-05-24T22:54:00,pth,1.20
2022-05-24T22:55:00,pth,1.20
2022-05-24T22:57:00,pth,3.60
2022-05-24T22:59:00,pth,13.20
2022-05-24T23:00:00,pth,7.20
2022-05-24T23:02:00,pth,13.20
2022-05-24T23:03:00,pth,7.20
2022-05-24T23:05:00,pth,13.20
2022-05-24T23:07:00,pth,14.40
2022-05-24T23:09:00,pth,13.20
2022-05-24T23:11:00,pth,13.20
2022-05-24T23:13:00,pth,13.20
2022-05-24T23:14:00,pth,6.00
2022-05-24T23:16:00,pth,14.40
2022-05-24T23:18:00,pth,13.20
2022-05-24T23:20:00,pth,13.20
2022-05-24T23:22:00,pth,13.20
2022-05-24T23:23:00,pth,7.20
2022-05-24T23:25:00,pth,13.20
2022-05-24T23:27:00,pth,13.20
2022-05-24T23:28:00,pth,6.00
2022-05-24T23:30:00,pth,13.20
2022-05-24T23:31:00,pth,7.20
2022-05-24T23:33:00,pth,13.20
2022-05-24T23:34:00,pth,6.00
2022-05-24T23:35:00,pth,7.20
2022-05-24T23:37:00,pth,13.20
2022-05-24T23:38:00,pth,6.00
2022-05-24T23:39:00,pth,3.60
2022-05-24T23:41:00,pth,6.00
2022-05-24T23:43:00,pth,13.20
2022-05-24T23:44:00,pth,3.60
2022-05-24T23:46:00,pth,4.80
2022-05-24T23:48:00,pth,14.40
2022-05-24T23:50:00,pth,7.20
2022-05-24T23:52:00,pth,8.40
2022-05-24T23:53:00,pth,7.20
2022-05-24T23:55:00,pth,7.20
2022-05-24T23:57:00,pth,3.60
2022-05-24T23:59:00,pth,2.40
