#datetime,building,power
2022-03-15T18:38:00,gfd,34.16
2022-03-15T18:40:00,gfd,56.43
2022-03-15T18:42:00,gfd,64.80
2022-03-15T18:43:00,gfd,25.78
2022-03-15T18:45:00,gfd,60.59
2022-03-15T18:47:00,gfd,64.80
2022-03-15T18:49:00,gfd,64.80
2022-03-15T18:51:00,gfd,60.59
2022-03-15T18:52:00,gfd,30.00
2022-03-15T18:54:00,gfd,52.21
2022-03-15T18:56:00,gfd,60.00
2022-03-15T18:57:00,gfd,34.80
2022-03-15T18:59:00,gfd,60.59
2022-03-15T19:01:00,gfd,60.64
2022-03-15T19:03:00,gfd,51.56
2022-03-15T19:05:00,gfd,51.62
2022-03-15T19:07:00,gfd,56.43
2022-03-15T19:08:00,gfd,30.00
2022-03-15T19:10:00,gfd,47.99
2022-03-15T19:11:00,gfd,21.56
2022-03-15T19:13:00,gfd,55.84
2022-03-15T19:14:00,gfd,30.59
2022-03-15T19:16:00,gfd,55.78
2022-03-15T19:17:00,gfd,30.59
2022-03-15T19:19:00,gfd,69.02
2022-03-15T19:21:00,gfd,60.59
2022-03-15T19:23:00,gfd,64.80
2022-03-15T19:24:00,gfd,30.00
2022-03-15T19:25:00,gfd,34.80
2022-03-15T19:26:00,gfd,25.78
2022-03-15T19:28:00,gfd,64.80
2022-03-15T19:30:00,gfd,60.64
2022-03-15T19:32:00,gfd,55.78
2022-03-15T19:34:00,gfd,60.59
2022-03-15T19:36:00,gfd,56.43
2022-03-15T19:38:00,gfd,55.78
2022-03-15T19:40:00,gfd,64.80
2022-03-15T19:42:00,gfd,64.80
2022-03-15T19:43:00,gfd,30.59
2022-03-15T19:45:00,gfd,64.80
2022-03-15T19:47:00,gfd,60.00
2022-03-15T19:49:00,gfd,64.80
2022-03-15T19:51:00,gfd,60.59
2022-03-15T19:52:00,gfd,30.59
2022-03-15T19:53:00,gfd,38.44
2022-03-15T19:55:00,gfd,60.59
2022-03-15T19:57:00,gfd,69.02
2022-03-15T19:59:00,gfd,69.61
2022-03-15T20:01:00,gfd,68.96
2022-03-15T20:02:00,gfd,30.00
2022-03-15T20:04:00,gfd,64.80
2022-03-15T20:06:00,gfd,69.02
2022-03-15T20:07:00,gfd,30.59
2022-03-15T20:09:00,gfd,64.80
2022-03-15T20:11:00,gfd,68.96
2022-03-15T20:13:00,gfd,69.02
2022-03-15T20:14:00,gfd,25.78
2022-03-15T20:16:00,gfd,56.43
2022-03-15T20:18:00,gfd,60.59
2022-03-15T20:20:00,gfd,55.78
2022-03-15T20:21:00,gfd,34.80
2022-03-15T20:22:00,gfd,25.84
2022-03-15T20:24:00,gfd,68.96
2022-03-15T20:26:00,gfd,60.64
2022-03-15T20:27:00,gfd,30.59
2022-03-15T20:29:00,gfd,64.80
2022-03-15T20:30:00,gfd,30.00
2022-03-15T20:32:00,gfd,60.59
2022-03-15T20:33:00,gfd,30.00
2022-03-15T20:34:00,gfd,34.80
2022-03-15T20:35:00,gfd,30.00
2022-03-15T20:37:00,gfd,60.59
2022-03-15T20:39:00,gfd,60.59
2022-03-15T20:41:00,gfd,64.80
2022-03-15T20:42:00,gfd,30.00
2022-03-15T20:43:00,gfd,34.80
2022-03-15T20:45:00,gfd,64.80
2022-03-15T20:47:00,gfd,60.59
2022-03-15T20:49:00,gfd,55.84
2022-03-15T20:51:00,gfd,60.59
2022-03-15T20:53:00,gfd,51.62
2022-03-15T20:55:00,gfd,60.59
2022-03-15T20:57:00,gfd,56.37
2022-03-15T20:58:00,gfd,30.00
2022-03-15T21:00:00,gfd,56.43
2022-03-15T21:02:00,gfd,60.59
2022-03-15T21:04:00,gfd,60.00
2022-03-15T21:06:00,gfd,60.59
2022-03-15T21:07:00,gfd,21.62
2022-03-15T21:09:00,gfd,56.43
2022-03-15T21:11:00,gfd,60.59
2022-03-15T21:13:00,gfd,60.00
2022-03-15T21:14:00,gfd,26.37
2022-03-15T21:16:00,gfd,55.84
2022-03-15T21:18:00,gfd,60.59
2022-03-15T21:19:00,gfd,21.62
2022-03-15T21:21:00,gfd,51.56
2022-03-15T21:23:00,gfd,52.21
2022-03-15T21:25:00,gfd,51.62
2022-03-15T21:27:00,gfd,56.37
2022-03-15T21:29:00,gfd,47.40
2022-03-15T21:32:00,gfd,56.43
2022-03-15T21:33:00,gfd,47.40
2022-03-15T21:35:00,gfd,51.56
2022-03-15T21:37:00,gfd,52.21
2022-03-15T21:38:00,gfd,25.84
2022-03-15T21:40:00,gfd,47.40
2022-03-15T21:42:00,gfd,47.40
2022-03-15T21:43:00,gfd,25.78
2022-03-15T21:45:00,gfd,56.37
2022-03-15T21:47:00,gfd,51.62
2022-03-15T21:49:00,gfd,56.43
2022-03-15T21:50:00,gfd,21.56
2022-03-15T21:51:00,gfd,25.84
2022-03-15T21:53:00,gfd,52.15
2022-03-15T21:55:00,gfd,47.40
2022-03-15T21:57:00,gfd,60.64
2022-03-15T21:59:00,gfd,47.40
2022-03-15T22:01:00,gfd,47.40
2022-03-15T22:02:00,gfd,25.78
2022-03-15T22:04:00,gfd,52.21
2022-03-15T22:05:00,gfd,25.78
2022-03-15T22:07:00,gfd,55.78
2022-03-15T22:08:00,gfd,30.64
2022-03-15T22:10:00,gfd,55.78
2022-03-15T22:11:00,gfd,26.43
2022-03-15T22:13:00,gfd,60.00
2022-03-15T22:15:00,gfd,56.37
2022-03-15T22:17:00,gfd,69.02
2022-03-15T22:19:00,gfd,60.59
2022-03-15T22:20:00,gfd,30.00
2022-03-15T22:22:00,gfd,56.37
2022-03-15T22:24:00,gfd,60.64
2022-03-15T22:26:00,gfd,60.59
2022-03-15T22:28:00,gfd,69.02
2022-03-15T22:29:00,gfd,25.78
2022-03-15T22:31:00,gfd,64.80
2022-03-15T22:33:00,gfd,60.59
2022-03-15T22:35:00,gfd,60.59
2022-03-15T22:36:00,gfd,30.00
2022-03-15T22:38:00,gfd,56.43
2022-03-15T22:40:00,gfd,60.00
2022-03-15T22:42:00,gfd,69.61
2022-03-15T22:43:00,gfd,34.16
2022-03-15T22:45:00,gfd,64.80
2022-03-15T22:47:00,gfd,69.02
2022-03-15T22:49:00,gfd,64.80
2022-03-15T22:50:00,gfd,30.59
2022-03-15T22:52:00,gfd,64.80
2022-03-15T22:53:00,gfd,34.22
2022-03-15T22:55:00,gfd,73.77
2022-03-15T22:57:00,gfd,69.02
2022-03-15T22:58:00,gfd,34.80
2022-03-15T23:00:00,gfd,68.96
2022-03-15T23:01:00,gfd,34.22
2022-03-15T23:02:00,gfd,34.80
2022-03-15T23:04:00,gfd,73.18
2022-03-15T23:05:00,gfd,30.59
2022-03-15T23:07:00,gfd,64.80
2022-03-15T23:09:00,gfd,64.80
2022-03-15T23:10:00,gfd,30.00
2022-03-15T23:12:00,gfd,69.02
2022-03-15T23:14:00,gfd,64.80
2022-03-15T23:16:00,gfd,60.59
2022-03-15T23:18:00,gfd,60.59
2022-03-15T23:20:00,gfd,56.43
2022-03-15T23:22:00,gfd,60.00
2022-03-15T23:24:00,gfd,60.59
2022-03-15T23:26:00,gfd,60.59
2022-03-15T23:28:00,gfd,56.43
2022-03-15T23:30:00,gfd,55.78
2022-03-15T23:32:00,gfd,60.59
2022-03-15T23:34:00,gfd,56.43
2022-03-15T23:35:00,gfd,30.00
2022-03-15T23:37:00,gfd,51.62
2022-03-15T23:39:00,gfd,52.15
2022-03-15T23:41:00,gfd,55.84
2022-03-15T23:42:00,gfd,26.37
2022-03-15T23:44:00,gfd,51.62
2022-03-15T23:46:00,gfd,51.62
2022-03-15T23:47:00,gfd,30.59
2022-03-15T23:49:00,gfd,51.62
