#datetime,building,power
2022-10-08T11:39:00,atd,25.53
2022-10-08T11:40:00,atd,26.53
2022-10-08T11:41:00,atd,26.82
2022-10-08T11:42:00,atd,24.47
2022-10-08T11:43:00,atd,25.75
2022-10-08T11:44:00,atd,26.55
2022-10-08T11:45:00,atd,40.88
2022-10-08T11:46:00,atd,37.94
2022-10-08T11:47:00,atd,38.72
2022-10-08T11:48:00,atd,41.08
2022-10-08T11:49:00,atd,40.76
2022-10-08T11:50:00,atd,41.21
2022-10-08T11:51:00,atd,43.09
2022-10-08T11:52:00,atd,41.94
2022-10-08T11:53:00,atd,41.60
2022-10-08T11:54:00,atd,38.28
2022-10-08T11:55:00,atd,40.19
2022-10-08T11:56:00,atd,37.57
2022-10-08T11:57:00,atd,36.74
2022-10-08T11:58:00,atd,40.54
2022-10-08T11:59:00,atd,36.93
2022-10-08T12:00:00,atd,39.33
2022-10-08T12:01:00,atd,25.97
2022-10-08T12:02:00,atd,26.36
2022-10-08T12:03:00,atd,30.59
2022-10-08T12:04:00,atd,27.81
2022-10-08T12:05:00,atd,30.62
2022-10-08T12:06:00,atd,32.61
2022-10-08T12:07:00,atd,30.86
2022-10-08T12:08:00,atd,27.64
2022-10-08T12:09:00,atd,47.28
2022-10-08T12:10:00,atd,39.83
2022-10-08T12:11:00,atd,28.54
2022-10-08T12:12:00,atd,42.57
2022-10-08T12:13:00,atd,42.27
2022-10-08T12:14:00,atd,43.09
2022-10-08T12:15:00,atd,28.82
2022-10-08T12:16:00,atd,29.77
2022-10-08T12:17:00,atd,28.80
2022-10-08T12:18:00,atd,29.12
2022-10-08T12:19:00,atd,28.66
2022-10-08T12:20:00,atd,27.86
2022-10-08T12:21:00,atd,25.32
2022-10-08T12:22:00,atd,29.63
2022-10-08T12:23:00,atd,25.90
2022-10-08T12:24:00,atd,30.66
2022-10-08T12:25:00,atd,27.40
2022-10-08T12:26:00,atd,29.11
2022-10-08T12:27:00,atd,27.30
2022-10-08T12:28:00,atd,39.65
2022-10-08T12:29:00,atd,50.47
2022-10-08T12:30:00,atd,50.91
2022-10-08T12:31:00,atd,50.75
2022-10-08T12:32:00,atd,37.99
2022-10-08T12:33:00,atd,30.02
2022-10-08T12:34:00,atd,31.19
2022-10-08T12:35:00,atd,27.17
2022-10-08T12:36:00,atd,27.08
2022-10-08T12:37:00,atd,25.13
2022-10-08T12:38:00,atd,27.96
2022-10-08T12:39:00,atd,27.30
2022-10-08T12:40:00,atd,26.16
2022-10-08T12:41:00,atd,27.47
2022-10-08T12:42:00,atd,27.05
2022-10-08T12:43:00,atd,26.39
2022-10-08T12:44:00,atd,36.89
2022-10-08T12:45:00,atd,24.64
2022-10-08T12:46:00,atd,27.35
2022-10-08T12:47:00,atd,30.89
2022-10-08T12:48:00,atd,28.42
2022-10-08T12:49:00,atd,28.37
2022-10-08T12:50:00,atd,30.82
2022-10-08T12:51:00,atd,28.49
2022-10-08T12:52:00,atd,27.57
2022-10-08T12:53:00,atd,28.09
2022-10-08T12:54:00,atd,30.33
2022-10-08T12:55:00,atd,39.63
2022-10-08T12:56:00,atd,26.30
2022-10-08T12:57:00,atd,25.43
2022-10-08T12:58:00,atd,28.28
2022-10-08T12:59:00,atd,25.83
2022-10-08T13:00:00,atd,25.61
2022-10-08T13:01:00,atd,26.49
2022-10-08T13:02:00,atd,28.38
2022-10-08T13:03:00,atd,30.39
2022-10-08T13:04:00,atd,32.44
2022-10-08T13:05:00,atd,31.73
2022-10-08T13:06:00,atd,29.13
2022-10-08T13:07:00,atd,29.42
2022-10-08T13:08:00,atd,29.78
2022-10-08T13:09:00,atd,29.13
2022-10-08T13:10:00,atd,31.28
2022-10-08T13:11:00,atd,31.68
2022-10-08T13:12:00,atd,31.39
2022-10-08T13:13:00,atd,32.13
2022-10-08T13:14:00,atd,31.16
2022-10-08T13:15:00,atd,28.58
2022-10-08T13:16:00,atd,28.86
2022-10-08T13:17:00,atd,28.74
2022-10-08T13:18:00,atd,33.06
2022-10-08T13:19:00,atd,30.55
2022-10-08T13:20:00,atd,30.97
2022-10-08T13:21:00,atd,30.96
2022-10-08T13:22:00,atd,31.45
2022-10-08T13:23:00,atd,28.20
2022-10-08T13:24:00,atd,28.60
2022-10-08T13:25:00,atd,26.37
2022-10-08T13:26:00,atd,30.70
2022-10-08T13:27:00,atd,28.92
2022-10-08T13:28:00,atd,28.40
2022-10-08T13:29:00,atd,29.79
2022-10-08T13:30:00,atd,26.16
2022-10-08T13:31:00,atd,37.90
2022-10-08T13:32:00,atd,26.74
2022-10-08T13:33:00,atd,26.26
2022-10-08T13:34:00,atd,29.61
2022-10-08T13:35:00,atd,30.73
2022-10-08T13:36:00,atd,30.07
2022-10-08T13:37:00,atd,29.83
2022-10-08T13:38:00,atd,29.27
2022-10-08T13:39:00,atd,30.28
2022-10-08T13:40:00,atd,30.48
2022-10-08T13:41:00,atd,31.32
2022-10-08T13:42:00,atd,26.95
2022-10-08T13:43:00,atd,28.90
2022-10-08T13:44:00,atd,29.57
2022-10-08T13:45:00,atd,27.35
2022-10-08T13:46:00,atd,26.80
2022-10-08T13:47:00,atd,30.34
2022-10-08T13:48:00,atd,29.77
2022-10-08T13:49:00,atd,30.32
2022-10-08T13:50:00,atd,27.67
2022-10-08T13:51:00,atd,28.04
2022-10-08T13:52:00,atd,31.91
2022-10-08T13:53:00,atd,28.19
2022-10-08T13:54:00,atd,25.38
2022-10-08T13:55:00,atd,30.32
2022-10-08T13:56:00,atd,29.94
2022-10-08T13:57:00,atd,29.02
2022-10-08T13:58:00,atd,26.93
2022-10-08T13:59:00,atd,31.84
2022-10-08T14:00:00,atd,26.38
2022-10-08T14:01:00,atd,26.46
2022-10-08T14:02:00,atd,29.56
2022-10-08T14:03:00,atd,25.95
2022-10-08T14:04:00,atd,27.37
2022-10-08T14:05:00,atd,30.33
2022-10-08T14:06:00,atd,26.86
2022-10-08T14:07:00,atd,28.85
2022-10-08T14:08:00,atd,28.48
2022-10-08T14:09:00,atd,28.96
2022-10-08T14:10:00,atd,32.19
2022-10-08T14:11:00,atd,26.85
2022-10-08T14:12:00,atd,28.70
2022-10-08T14:13:00,atd,28.36
2022-10-08T14:14:00,atd,28.58
2022-10-08T14:15:00,atd,27.60
2022-10-08T14:16:00,atd,32.95
2022-10-08T14:17:00,atd,30.76
2022-10-08T14:18:00,atd,25.38
2022-10-08T14:19:00,atd,30.96
2022-10-08T14:20:00,atd,35.69
2022-10-08T14:21:00,atd,36.38
2022-10-08T14:22:00,atd,34.28
2022-10-08T14:23:00,atd,34.31
2022-10-08T14:24:00,atd,34.96
2022-10-08T14:25:00,atd,34.98
2022-10-08T14:26:00,atd,33.52
2022-10-08T14:27:00,atd,43.86
2022-10-08T14:28:00,atd,43.92
2022-10-08T14:29:00,atd,34.06
2022-10-08T14:30:00,atd,38.96
2022-10-08T14:31:00,atd,38.20
2022-10-08T14:32:00,atd,28.93
2022-10-08T14:33:00,atd,31.15
2022-10-08T14:34:00,atd,29.06
2022-10-08T14:35:00,atd,26.29
2022-10-08T14:36:00,atd,27.61
2022-10-08T14:37:00,atd,30.27
2022-10-08T14:38:00,atd,38.34
2022-10-08T14:39:00,atd,38.43
2022-10-08T14:40:00,atd,38.07
2022-10-08T14:41:00,atd,43.43
2022-10-08T14:42:00,atd,39.35
2022-10-08T14:43:00,atd,39.34
2022-10-08T14:44:00,atd,44.62
2022-10-08T14:45:00,atd,40.78
2022-10-08T14:46:00,atd,40.28
2022-10-08T14:47:00,atd,42.20
2022-10-08T14:48:00,atd,40.31
2022-10-08T14:49:00,atd,40.30
2022-10-08T14:50:00,atd,29.84
2022-10-08T14:51:00,atd,43.15
2022-10-08T14:52:00,atd,30.76
2022-10-08T14:53:00,atd,30.34
2022-10-08T14:54:00,atd,32.91
2022-10-08T14:55:00,atd,40.49
2022-10-08T14:56:00,atd,40.97
2022-10-08T14:57:00,atd,40.74
2022-10-08T14:58:00,atd,39.05
2022-10-08T14:59:00,atd,28.56
2022-10-08T15:00:00,atd,26.50
2022-10-08T15:01:00,atd,42.56
2022-10-08T15:02:00,atd,30.69
2022-10-08T15:03:00,atd,29.41
2022-10-08T15:04:00,atd,32.52
2022-10-08T15:05:00,atd,44.32
2022-10-08T15:06:00,atd,31.15
2022-10-08T15:07:00,atd,29.76
2022-10-08T15:08:00,atd,30.90
2022-10-08T15:09:00,atd,26.70
2022-10-08T15:10:00,atd,28.01
2022-10-08T15:11:00,atd,25.80
2022-10-08T15:12:00,atd,31.37
2022-10-08T15:13:00,atd,30.94
2022-10-08T15:14:00,atd,30.63
2022-10-08T15:15:00,atd,27.14
2022-10-08T15:16:00,atd,38.21
2022-10-08T15:17:00,atd,28.93
2022-10-08T15:18:00,atd,31.87
2022-10-08T15:19:00,atd,35.20
2022-10-08T15:20:00,atd,31.09
2022-10-08T15:21:00,atd,26.74
2022-10-08T15:22:00,atd,30.18
2022-10-08T15:23:00,atd,30.35
2022-10-08T15:24:00,atd,27.45
2022-10-08T15:25:00,atd,31.51
2022-10-08T15:26:00,atd,32.25
2022-10-08T15:27:00,atd,34.12
2022-10-08T15:28:00,atd,35.48
2022-10-08T15:29:00,atd,35.71
2022-10-08T15:30:00,atd,32.32
2022-10-08T15:31:00,atd,31.33
2022-10-08T15:32:00,atd,28.32
2022-10-08T15:33:00,atd,38.60
2022-10-08T15:34:00,atd,28.26
2022-10-08T15:35:00,atd,28.13
2022-10-08T15:36:00,atd,27.89
2022-10-08T15:37:00,atd,24.30
2022-10-08T15:38:00,atd,25.27
2022-10-08T15:39:00,atd,26.81
2022-10-08T15:40:00,atd,28.53
2022-10-08T15:41:00,atd,27.77
2022-10-08T15:42:00,atd,29.71
2022-10-08T15:43:00,atd,32.21
2022-10-08T15:44:00,atd,32.82
2022-10-08T15:45:00,atd,32.34
2022-10-08T15:46:00,atd,40.04
2022-10-08T15:47:00,atd,39.77
2022-10-08T15:48:00,atd,43.72
2022-10-08T15:49:00,atd,31.23
2022-10-08T15:50:00,atd,31.27
2022-10-08T15:51:00,atd,28.21
2022-10-08T15:52:00,atd,28.75
2022-10-08T15:53:00,atd,28.12
2022-10-08T15:54:00,atd,26.96
2022-10-08T15:55:00,atd,27.95
2022-10-08T15:56:00,atd,25.31
2022-10-08T15:57:00,atd,30.48
2022-10-08T15:58:00,atd,25.30
2022-10-08T15:59:00,atd,27.75
2022-10-08T16:00:00,atd,28.52
2022-10-08T16:01:00,atd,28.87
2022-10-08T16:02:00,atd,26.58
2022-10-08T16:03:00,atd,24.19
2022-10-08T16:04:00,atd,30.31
2022-10-08T16:05:00,atd,31.97
2022-10-08T16:06:00,atd,30.67
2022-10-08T16:07:00,atd,32.21
2022-10-08T16:08:00,atd,28.88
2022-10-08T16:09:00,atd,33.69
2022-10-08T16:10:00,atd,31.02
2022-10-08T16:11:00,atd,38.08
2022-10-08T16:12:00,atd,23.63
2022-10-08T16:13:00,atd,20.52
2022-10-08T16:14:00,atd,27.98
2022-10-08T16:15:00,atd,25.03
2022-10-08T16:16:00,atd,29.12
2022-10-08T16:17:00,atd,27.27
2022-10-08T16:18:00,atd,23.16
2022-10-08T16:19:00,atd,21.96
2022-10-08T16:20:00,atd,20.52
2022-10-08T16:21:00,atd,19.58
2022-10-08T16:22:00,atd,20.90
2022-10-08T16:23:00,atd,19.71
2022-10-08T16:24:00,atd,22.64
2022-10-08T16:25:00,atd,22.72
2022-10-08T16:26:00,atd,18.40
2022-10-08T16:27:00,atd,19.45
2022-10-08T16:28:00,atd,22.12
2022-10-08T16:29:00,atd,21.74
2022-10-08T16:30:00,atd,31.17
2022-10-08T16:31:00,atd,19.27
2022-10-08T16:32:00,atd,21.69
2022-10-08T16:33:00,atd,18.26
2022-10-08T16:34:00,atd,20.05
2022-10-08T16:35:00,atd,18.19
2022-10-08T16:36:00,atd,17.22
2022-10-08T16:37:00,atd,17.83
2022-10-08T16:38:00,atd,16.49
2022-10-08T16:39:00,atd,19.90
2022-10-08T16:40:00,atd,17.18
2022-10-08T16:41:00,atd,17.07
2022-10-08T16:42:00,atd,17.46
2022-10-08T16:43:00,atd,17.45
2022-10-08T16:44:00,atd,20.45
2022-10-08T16:45:00,atd,19.21
2022-10-08T16:46:00,atd,25.28
2022-10-08T16:47:00,atd,24.07
2022-10-08T16:48:00,atd,22.60
2022-10-08T16:49:00,atd,35.40
2022-10-08T16:50:00,atd,20.59
2022-10-08T16:51:00,atd,20.93
2022-10-08T16:52:00,atd,20.69
2022-10-08T16:53:00,atd,19.16
2022-10-08T16:54:00,atd,22.92
2022-10-08T16:55:00,atd,23.33
2022-10-08T16:56:00,atd,18.83
2022-10-08T16:57:00,atd,18.88
2022-10-08T16:58:00,atd,17.52
2022-10-08T16:59:00,atd,17.55
2022-10-08T17:00:00,atd,17.14
2022-10-08T17:01:00,atd,18.35
2022-10-08T17:02:00,atd,21.68
2022-10-08T17:03:00,atd,19.54
2022-10-08T17:04:00,atd,19.59
2022-10-08T17:05:00,atd,18.65
2022-10-08T17:06:00,atd,16.93
2022-10-08T17:07:00,atd,17.99
2022-10-08T17:08:00,atd,42.28
2022-10-08T17:09:00,atd,36.49
2022-10-08T17:10:00,atd,37.63
2022-10-08T17:11:00,atd,35.22
2022-10-08T17:12:00,atd,21.07
2022-10-08T17:13:00,atd,21.01
2022-10-08T17:14:00,atd,21.50
2022-10-08T17:15:00,atd,19.20
2022-10-08T17:16:00,atd,19.68
2022-10-08T17:17:00,atd,19.85
2022-10-08T17:18:00,atd,20.86
2022-10-08T17:19:00,atd,22.39
2022-10-08T17:20:00,atd,18.52
2022-10-08T17:21:00,atd,17.46
2022-10-08T17:22:00,atd,17.67
2022-10-08T17:23:00,atd,15.44
2022-10-08T17:24:00,atd,15.39
2022-10-08T17:25:00,atd,16.05
2022-10-08T17:26:00,atd,22.38
2022-10-08T17:27:00,atd,18.80
2022-10-08T17:28:00,atd,31.04
2022-10-08T17:29:00,atd,16.24
2022-10-08T17:30:00,atd,16.58
2022-10-08T17:31:00,atd,17.82
2022-10-08T17:32:00,atd,19.79
2022-10-08T17:33:00,atd,23.74
2022-10-08T17:34:00,atd,23.17
2022-10-08T17:35:00,atd,19.74
2022-10-08T17:36:00,atd,27.30
2022-10-08T17:37:00,atd,19.02
2022-10-08T17:38:00,atd,17.07
2022-10-08T17:39:00,atd,15.81
2022-10-08T17:40:00,atd,17.21
2022-10-08T17:41:00,atd,18.01
2022-10-08T17:42:00,atd,18.46
2022-10-08T17:43:00,atd,19.22
2022-10-08T17:44:00,atd,20.48
2022-10-08T17:45:00,atd,18.88
2022-10-08T17:46:00,atd,17.85
2022-10-08T17:47:00,atd,16.93
2022-10-08T17:48:00,atd,19.05
2022-10-08T17:49:00,atd,15.58
2022-10-08T17:50:00,atd,16.77
2022-10-08T17:51:00,atd,16.41
2022-10-08T17:52:00,atd,18.89
2022-10-08T17:53:00,atd,19.88
2022-10-08T17:54:00,atd,18.41
2022-10-08T17:55:00,atd,20.10
2022-10-08T17:56:00,atd,21.18
2022-10-08T17:57:00,atd,20.18
2022-10-08T17:58:00,atd,20.33
2022-10-08T17:59:00,atd,17.84
2022-10-08T18:00:00,atd,15.12
2022-10-08T18:01:00,atd,18.76
2022-10-08T18:02:00,atd,19.08
2022-10-08T18:03:00,atd,18.49
2022-10-08T18:04:00,atd,15.39
2022-10-08T18:05:00,atd,16.75
2022-10-08T18:06:00,atd,15.29
2022-10-08T18:07:00,atd,21.21
2022-10-08T18:08:00,atd,19.66
2022-10-08T18:09:00,atd,15.10
2022-10-08T18:10:00,atd,17.82
2022-10-08T18:11:00,atd,19.30
2022-10-08T18:12:00,atd,18.82
2022-10-08T18:13:00,atd,21.82
2022-10-08T18:14:00,atd,20.67
2022-10-08T18:15:00,atd,24.83
2022-10-08T18:16:00,atd,20.02
2022-10-08T18:17:00,atd,20.96
2022-10-08T18:18:00,atd,19.35
2022-10-08T18:19:00,atd,22.25
2022-10-08T18:20:00,atd,20.52
2022-10-08T18:21:00,atd,16.92
2022-10-08T18:22:00,atd,18.62
2022-10-08T18:23:00,atd,17.54
2022-10-08T18:24:00,atd,20.51
2022-10-08T18:25:00,atd,20.32
2022-10-08T18:26:00,atd,18.19
2022-10-08T18:27:00,atd,16.14
2022-10-08T18:28:00,atd,19.21
2022-10-08T18:29:00,atd,15.04
2022-10-08T18:30:00,atd,15.04
2022-10-08T18:31:00,atd,14.39
2022-10-08T18:32:00,atd,16.59
2022-10-08T18:33:00,atd,15.45
2022-10-08T18:34:00,atd,18.13
2022-10-08T18:35:00,atd,21.76
2022-10-08T18:36:00,atd,24.75
2022-10-08T18:37:00,atd,24.13
2022-10-08T18:38:00,atd,20.21
2022-10-08T18:39:00,atd,24.14
2022-10-08T18:40:00,atd,17.34
2022-10-08T18:41:00,atd,30.09
2022-10-08T18:42:00,atd,28.48
2022-10-08T18:43:00,atd,29.77
2022-10-08T18:44:00,atd,29.07
2022-10-08T18:45:00,atd,29.56
2022-10-08T18:46:00,atd,29.68
2022-10-08T18:47:00,atd,31.84
2022-10-08T18:48:00,atd,30.23
2022-10-08T18:49:00,atd,29.39
2022-10-08T18:50:00,atd,29.64
2022-10-08T18:51:00,atd,27.88
2022-10-08T18:52:00,atd,28.88
2022-10-08T18:53:00,atd,29.70
2022-10-08T18:54:00,atd,29.28
2022-10-08T18:55:00,atd,30.53
2022-10-08T18:56:00,atd,28.58
2022-10-08T18:57:00,atd,37.44
2022-10-08T18:58:00,atd,35.77
2022-10-08T18:59:00,atd,26.89
2022-10-08T19:00:00,atd,23.71
2022-10-08T19:01:00,atd,18.91
2022-10-08T19:02:00,atd,20.46
2022-10-08T19:03:00,atd,19.41
2022-10-08T19:04:00,atd,27.20
2022-10-08T19:05:00,atd,27.61
2022-10-08T19:06:00,atd,26.02
2022-10-08T19:07:00,atd,25.10
2022-10-08T19:08:00,atd,23.02
2022-10-08T19:09:00,atd,22.86
2022-10-08T19:10:00,atd,21.57
2022-10-08T19:11:00,atd,25.96
2022-10-08T19:12:00,atd,23.22
2022-10-08T19:13:00,atd,23.86
2022-10-08T19:14:00,atd,25.62
2022-10-08T19:15:00,atd,21.91
2022-10-08T19:16:00,atd,23.01
2022-10-08T19:17:00,atd,23.14
2022-10-08T19:18:00,atd,21.34
2022-10-08T19:19:00,atd,19.19
2022-10-08T19:20:00,atd,26.19
2022-10-08T19:21:00,atd,21.76
2022-10-08T19:22:00,atd,22.24
2022-10-08T19:23:00,atd,16.56
2022-10-08T19:24:00,atd,16.34
2022-10-08T19:25:00,atd,18.94
2022-10-08T19:26:00,atd,23.33
2022-10-08T19:27:00,atd,23.40
2022-10-08T19:28:00,atd,25.28
2022-10-08T19:29:00,atd,22.57
2022-10-08T19:30:00,atd,22.06
2022-10-08T19:31:00,atd,16.00
2022-10-08T19:32:00,atd,15.89
2022-10-08T19:33:00,atd,16.90
2022-10-08T19:34:00,atd,15.50
2022-10-08T19:35:00,atd,22.64
2022-10-08T19:36:00,atd,20.67
2022-10-08T19:37:00,atd,19.93
2022-10-08T19:38:00,atd,31.96
2022-10-08T19:39:00,atd,33.14
2022-10-08T19:40:00,atd,36.55
2022-10-08T19:41:00,atd,30.84
2022-10-08T19:42:00,atd,31.50
2022-10-08T19:43:00,atd,30.96
2022-10-08T19:44:00,atd,28.14
2022-10-08T19:45:00,atd,33.68
2022-10-08T19:46:00,atd,24.54
2022-10-08T19:47:00,atd,25.91
2022-10-08T19:48:00,atd,29.38
2022-10-08T19:49:00,atd,27.09
2022-10-08T19:50:00,atd,27.54
2022-10-08T19:51:00,atd,28.00
2022-10-08T19:52:00,atd,30.74
2022-10-08T19:53:00,atd,28.49
2022-10-08T19:54:00,atd,25.24
2022-10-08T19:55:00,atd,30.22
2022-10-08T19:56:00,atd,29.17
2022-10-08T19:57:00,atd,31.77
2022-10-08T19:58:00,atd,29.31
2022-10-08T19:59:00,atd,29.82
2022-10-08T20:00:00,atd,28.93
2022-10-08T20:01:00,atd,29.58
2022-10-08T20:02:00,atd,39.39
2022-10-08T20:03:00,atd,25.02
2022-10-08T20:04:00,atd,28.96
2022-10-08T20:05:00,atd,28.51
2022-10-08T20:06:00,atd,29.14
2022-10-08T20:07:00,atd,29.36
2022-10-08T20:08:00,atd,27.70
2022-10-08T20:09:00,atd,26.14
2022-10-08T20:10:00,atd,26.25
2022-10-08T20:11:00,atd,29.70
2022-10-08T20:12:00,atd,26.20
2022-10-08T20:13:00,atd,29.84
2022-10-08T20:14:00,atd,30.44
2022-10-08T20:15:00,atd,28.48
2022-10-08T20:16:00,atd,32.64
2022-10-08T20:17:00,atd,42.23
2022-10-08T20:18:00,atd,41.40
2022-10-08T20:19:00,atd,43.18
2022-10-08T20:20:00,atd,42.12
2022-10-08T20:21:00,atd,27.67
2022-10-08T20:22:00,atd,39.06
2022-10-08T20:23:00,atd,27.80
2022-10-08T20:24:00,atd,27.20
2022-10-08T20:25:00,atd,26.49
2022-10-08T20:26:00,atd,28.09
2022-10-08T20:27:00,atd,24.67
2022-10-08T20:28:00,atd,26.60
2022-10-08T20:29:00,atd,23.64
2022-10-08T20:30:00,atd,24.47
2022-10-08T20:31:00,atd,23.87
2022-10-08T20:32:00,atd,24.58
2022-10-08T20:33:00,atd,32.82
2022-10-08T20:34:00,atd,27.58
2022-10-08T20:35:00,atd,30.51
2022-10-08T20:36:00,atd,29.38
2022-10-08T20:37:00,atd,31.52
2022-10-08T20:38:00,atd,32.18
2022-10-08T20:39:00,atd,33.28
2022-10-08T20:40:00,atd,50.26
2022-10-08T20:41:00,atd,31.51
2022-10-08T20:42:00,atd,24.51
2022-10-08T20:43:00,atd,21.59
2022-10-08T20:44:00,atd,19.43
2022-10-08T20:45:00,atd,19.48
2022-10-08T20:46:00,atd,19.39
2022-10-08T20:47:00,atd,21.99
2022-10-08T20:48:00,atd,21.71
2022-10-08T20:49:00,atd,20.49
2022-10-08T20:50:00,atd,22.72
2022-10-08T20:51:00,atd,19.80
2022-10-08T20:52:00,atd,20.16
2022-10-08T20:53:00,atd,18.62
2022-10-08T20:54:00,atd,18.64
2022-10-08T20:55:00,atd,23.16
2022-10-08T20:56:00,atd,19.08
2022-10-08T20:57:00,atd,17.03
2022-10-08T20:58:00,atd,17.89
2022-10-08T20:59:00,atd,21.62
2022-10-08T21:00:00,atd,21.07
2022-10-08T21:01:00,atd,23.34
2022-10-08T21:02:00,atd,23.26
2022-10-08T21:03:00,atd,34.22
2022-10-08T21:04:00,atd,21.36
2022-10-08T21:05:00,atd,22.01
2022-10-08T21:06:00,atd,21.16
2022-10-08T21:07:00,atd,22.45
2022-10-08T21:08:00,atd,20.96
2022-10-08T21:09:00,atd,21.94
2022-10-08T21:10:00,atd,21.82
2022-10-08T21:11:00,atd,19.93
2022-10-08T21:12:00,atd,19.26
2022-10-08T21:13:00,atd,19.67
2022-10-08T21:14:00,atd,17.75
2022-10-08T21:15:00,atd,23.49
2022-10-08T21:16:00,atd,19.33
2022-10-08T21:17:00,atd,21.26
2022-10-08T21:18:00,atd,21.82
2022-10-08T21:19:00,atd,23.13
2022-10-08T21:20:00,atd,21.77
2022-10-08T21:21:00,atd,21.85
2022-10-08T21:22:00,atd,21.53
2022-10-08T21:23:00,atd,20.49
2022-10-08T21:24:00,atd,21.52
2022-10-08T21:25:00,atd,20.17
2022-10-08T21:26:00,atd,19.18
2022-10-08T21:27:00,atd,17.32
2022-10-08T21:28:00,atd,21.53
2022-10-08T21:29:00,atd,19.57
2022-10-08T21:30:00,atd,21.84
2022-10-08T21:31:00,atd,19.39
2022-10-08T21:32:00,atd,18.60
2022-10-08T21:33:00,atd,17.80
2022-10-08T21:34:00,atd,16.41
2022-10-08T21:35:00,atd,18.47
2022-10-08T21:36:00,atd,19.94
2022-10-08T21:37:00,atd,17.25
2022-10-08T21:38:00,atd,19.54
2022-10-08T21:39:00,atd,22.95
2022-10-08T21:40:00,atd,23.50
2022-10-08T21:41:00,atd,23.90
2022-10-08T21:42:00,atd,23.22
2022-10-08T21:43:00,atd,34.27
2022-10-08T21:44:00,atd,21.21
2022-10-08T21:45:00,atd,21.19
2022-10-08T21:46:00,atd,15.74
2022-10-08T21:47:00,atd,17.69
2022-10-08T21:48:00,atd,16.01
2022-10-08T21:49:00,atd,14.95
2022-10-08T21:50:00,atd,16.72
2022-10-08T21:51:00,atd,18.17
2022-10-08T21:52:00,atd,21.38
2022-10-08T21:53:00,atd,22.72
2022-10-08T21:54:00,atd,21.80
2022-10-08T21:55:00,atd,27.43
2022-10-08T21:56:00,atd,22.78
2022-10-08T21:57:00,atd,21.27
2022-10-08T21:58:00,atd,24.01
2022-10-08T21:59:00,atd,21.73
2022-10-08T22:00:00,atd,27.69
2022-10-08T22:01:00,atd,26.70
2022-10-08T22:02:00,atd,28.61
2022-10-08T22:03:00,atd,22.98
2022-10-08T22:04:00,atd,24.38
2022-10-08T22:05:00,atd,24.98
2022-10-08T22:06:00,atd,20.28
2022-10-08T22:07:00,atd,22.90
2022-10-08T22:08:00,atd,22.68
2022-10-08T22:09:00,atd,29.06
2022-10-08T22:10:00,atd,32.69
2022-10-08T22:11:00,atd,27.31
2022-10-08T22:12:00,atd,28.15
2022-10-08T22:13:00,atd,20.50
2022-10-08T22:14:00,atd,17.06
2022-10-08T22:15:00,atd,20.38
2022-10-08T22:16:00,atd,18.93
2022-10-08T22:17:00,atd,18.36
2022-10-08T22:18:00,atd,17.38
2022-10-08T22:19:00,atd,21.28
2022-10-08T22:20:00,atd,19.66
2022-10-08T22:21:00,atd,21.65
2022-10-08T22:22:00,atd,22.07
2022-10-08T22:23:00,atd,19.53
2022-10-08T22:24:00,atd,17.78
2022-10-08T22:25:00,atd,17.34
2022-10-08T22:26:00,atd,20.45
2022-10-08T22:27:00,atd,19.96
2022-10-08T22:28:00,atd,19.03
2022-10-08T22:29:00,atd,20.36
2022-10-08T22:30:00,atd,20.40
2022-10-08T22:31:00,atd,19.64
2022-10-08T22:32:00,atd,17.40
2022-10-08T22:33:00,atd,17.18
2022-10-08T22:34:00,atd,15.72
2022-10-08T22:35:00,atd,16.99
2022-10-08T22:36:00,atd,16.05
2022-10-08T22:37:00,atd,18.86
2022-10-08T22:38:00,atd,15.74
2022-10-08T22:39:00,atd,20.02
2022-10-08T22:40:00,atd,18.44
2022-10-08T22:41:00,atd,18.09
2022-10-08T22:42:00,atd,23.13
2022-10-08T22:43:00,atd,21.93
2022-10-08T22:44:00,atd,23.95
2022-10-08T22:45:00,atd,20.87
2022-10-08T22:46:00,atd,18.09
2022-10-08T22:47:00,atd,21.14
2022-10-08T22:48:00,atd,21.25
2022-10-08T22:49:00,atd,20.38
2022-10-08T22:50:00,atd,19.59
2022-10-08T22:51:00,atd,17.63
2022-10-08T22:52:00,atd,18.87
2022-10-08T22:53:00,atd,15.09
2022-10-08T22:54:00,atd,19.36
2022-10-08T22:55:00,atd,20.73
2022-10-08T22:56:00,atd,21.64
2022-10-08T22:57:00,atd,19.39
2022-10-08T22:58:00,atd,17.82
2022-10-08T22:59:00,atd,22.34
2022-10-08T23:00:00,atd,23.23
2022-10-08T23:01:00,atd,18.60
2022-10-08T23:02:00,atd,21.06
2022-10-08T23:03:00,atd,34.52
2022-10-08T23:04:00,atd,24.21
2022-10-08T23:05:00,atd,20.60
2022-10-08T23:06:00,atd,26.77
2022-10-08T23:07:00,atd,21.02
2022-10-08T23:08:00,atd,21.63
2022-10-08T23:09:00,atd,16.28
2022-10-08T23:10:00,atd,18.49
2022-10-08T23:11:00,atd,21.37
2022-10-08T23:12:00,atd,17.13
2022-10-08T23:13:00,atd,15.49
2022-10-08T23:14:00,atd,16.30
2022-10-08T23:15:00,atd,17.66
2022-10-08T23:16:00,atd,19.29
2022-10-08T23:17:00,atd,17.92
