#datetime,building,power
2022-01-27T19:41:00,ata,26.43
2022-01-27T19:43:00,ata,60.00
2022-01-27T19:45:00,ata,57.60
2022-01-27T19:47:00,ata,55.20
2022-01-27T19:49:00,ata,64.80
2022-01-27T19:50:00,ata,31.17
2022-01-27T19:52:00,ata,67.21
2022-01-27T19:54:00,ata,62.40
2022-01-27T19:56:00,ata,76.82
2022-01-27T19:57:00,ata,40.78
2022-01-27T19:59:00,ata,60.00
2022-01-27T20:01:00,ata,57.60
2022-01-27T20:03:00,ata,57.60
2022-01-27T20:05:00,ata,64.80
2022-01-27T20:07:00,ata,74.41
2022-01-27T20:08:00,ata,43.18
2022-01-27T20:10:00,ata,67.21
2022-01-27T20:12:00,ata,60.00
2022-01-27T20:13:00,ata,38.44
2022-01-27T20:15:00,ata,76.76
2022-01-27T20:16:00,ata,31.23
2022-01-27T20:18:00,ata,93.57
2022-01-27T20:20:00,ata,91.23
2022-01-27T20:22:00,ata,76.76
2022-01-27T20:24:00,ata,64.80
2022-01-27T20:26:00,ata,57.60
2022-01-27T20:27:00,ata,26.43
2022-01-27T20:29:00,ata,67.21
2022-01-27T20:30:00,ata,38.38
2022-01-27T20:32:00,ata,88.83
2022-01-27T20:34:00,ata,91.17
2022-01-27T20:36:00,ata,74.41
2022-01-27T20:38:00,ata,64.80
2022-01-27T20:39:00,ata,31.17
2022-01-27T20:41:00,ata,60.00
2022-01-27T20:43:00,ata,76.82
2022-01-27T20:45:00,ata,57.60
2022-01-27T20:47:00,ata,57.60
2022-01-27T20:49:00,ata,60.00
2022-01-27T20:50:00,ata,28.83
2022-01-27T20:51:00,ata,28.77
2022-01-27T20:53:00,ata,55.20
2022-01-27T20:55:00,ata,55.20
2022-01-27T20:57:00,ata,60.00
2022-01-27T20:59:00,ata,60.00
2022-01-27T21:00:00,ata,26.43
2022-01-27T21:02:00,ata,57.60
2022-01-27T21:03:00,ata,28.77
2022-01-27T21:05:00,ata,60.00
2022-01-27T21:06:00,ata,28.83
2022-01-27T21:08:00,ata,55.20
2022-01-27T21:10:00,ata,57.60
2022-01-27T21:12:00,ata,57.60
2022-01-27T21:14:00,ata,72.01
2022-01-27T21:16:00,ata,64.80
2022-01-27T21:18:00,ata,79.22
2022-01-27T21:19:00,ata,40.78
2022-01-27T21:20:00,ata,35.98
2022-01-27T21:22:00,ata,57.60
2022-01-27T21:23:00,ata,26.43
2022-01-27T21:25:00,ata,55.20
2022-01-27T21:27:00,ata,57.60
2022-01-27T21:28:00,ata,28.77
2022-01-27T21:29:00,ata,26.43
2022-01-27T21:31:00,ata,55.20
2022-01-27T21:33:00,ata,64.80
2022-01-27T21:34:00,ata,28.83
2022-01-27T21:35:00,ata,26.37
2022-01-27T21:37:00,ata,52.79
2022-01-27T21:39:00,ata,60.00
2022-01-27T21:41:00,ata,52.79
2022-01-27T21:42:00,ata,26.43
2022-01-27T21:44:00,ata,57.60
2022-01-27T21:46:00,ata,62.40
2022-01-27T21:47:00,ata,38.38
2022-01-27T21:49:00,ata,84.02
2022-01-27T21:51:00,ata,76.82
2022-01-27T21:52:00,ata,38.38
2022-01-27T21:54:00,ata,62.40
2022-01-27T21:55:00,ata,24.02
2022-01-27T21:57:00,ata,57.60
2022-01-27T21:59:00,ata,69.55
2022-01-27T22:01:00,ata,74.41
2022-01-27T22:03:00,ata,74.41
2022-01-27T22:04:00,ata,31.17
2022-01-27T22:06:00,ata,72.01
2022-01-27T22:08:00,ata,55.20
2022-01-27T22:10:00,ata,60.00
2022-01-27T22:12:00,ata,50.39
2022-01-27T22:14:00,ata,50.45
2022-01-27T22:16:00,ata,57.60
2022-01-27T22:18:00,ata,52.79
2022-01-27T22:20:00,ata,50.39
2022-01-27T22:21:00,ata,24.02
2022-01-27T22:23:00,ata,50.39
2022-01-27T22:25:00,ata,47.99
2022-01-27T22:26:00,ata,23.96
2022-01-27T22:27:00,ata,24.02
2022-01-27T22:29:00,ata,47.99
2022-01-27T22:30:00,ata,24.02
2022-01-27T22:32:00,ata,50.39
2022-01-27T22:34:00,ata,47.99
2022-01-27T22:36:00,ata,50.39
2022-01-27T22:38:00,ata,48.05
2022-01-27T22:40:00,ata,47.99
2022-01-27T22:42:00,ata,50.39
2022-01-27T22:44:00,ata,62.40
2022-01-27T22:46:00,ata,74.41
2022-01-27T22:48:00,ata,69.61
2022-01-27T22:49:00,ata,33.57
2022-01-27T22:51:00,ata,60.00
2022-01-27T22:52:00,ata,24.02
2022-01-27T22:54:00,ata,55.20
2022-01-27T22:56:00,ata,50.39
2022-01-27T22:57:00,ata,23.96
2022-01-27T22:58:00,ata,26.43
2022-01-27T23:00:00,ata,50.39
2022-01-27T23:01:00,ata,26.43
2022-01-27T23:03:00,ata,55.20
2022-01-27T23:04:00,ata,26.37
2022-01-27T23:06:00,ata,52.79
2022-01-27T23:08:00,ata,52.85
2022-01-27T23:09:00,ata,23.96
2022-01-27T23:10:00,ata,24.02
2022-01-27T23:11:00,ata,26.37
2022-01-27T23:13:00,ata,55.20
2022-01-27T23:14:00,ata,28.83
2022-01-27T23:16:00,ata,47.99
2022-01-27T23:18:00,ata,45.59
2022-01-27T23:19:00,ata,26.43
2022-01-27T23:21:00,ata,47.99
2022-01-27T23:22:00,ata,24.02
2022-01-27T23:23:00,ata,26.37
2022-01-27T23:25:00,ata,55.20
2022-01-27T23:26:00,ata,24.02
2022-01-27T23:28:00,ata,47.99
2022-01-27T23:30:00,ata,47.99
2022-01-27T23:32:00,ata,45.64
2022-01-27T23:34:00,ata,55.20
2022-01-27T23:35:00,ata,35.98
2022-01-27T23:37:00,ata,69.61
2022-01-27T23:38:00,ata,33.57
2022-01-27T23:40:00,ata,69.61
2022-01-27T23:41:00,ata,21.62
2022-01-27T23:43:00,ata,45.59
2022-01-27T23:45:00,ata,47.99
2022-01-27T23:47:00,ata,47.99
2022-01-27T23:48:00,ata,33.63
2022-01-27T23:50:00,ata,69.61
2022-01-27T23:52:00,ata,64.80
2022-01-27T23:54:00,ata,45.59
2022-01-27T23:56:00,ata,52.79
2022-01-27T23:58:00,ata,45.59
