#datetime,building,power
2023-09-11T11:06:00,mfh,72.88
2023-09-11T11:07:00,mfh,72.65
2023-09-11T11:08:00,mfh,72.33
2023-09-11T11:09:00,mfh,72.14
2023-09-11T11:10:00,mfh,72.71
2023-09-11T11:11:00,mfh,72.58
2023-09-11T11:12:00,mfh,73.56
2023-09-11T11:13:00,mfh,73.44
2023-09-11T11:14:00,mfh,73.20
2023-09-11T11:15:00,mfh,72.87
2023-09-11T11:16:00,mfh,73.03
2023-09-11T11:17:00,mfh,72.03
2023-09-11T11:18:00,mfh,72.13
2023-09-11T11:19:00,mfh,72.55
2023-09-11T11:20:00,mfh,72.65
2023-09-11T11:21:00,mfh,72.82
2023-09-11T11:22:00,mfh,72.78
2023-09-11T11:23:00,mfh,72.68
2023-09-11T11:24:00,mfh,77.11
2023-09-11T11:25:00,mfh,77.26
2023-09-11T11:26:00,mfh,76.53
2023-09-11T11:27:00,mfh,76.78
2023-09-11T11:28:00,mfh,76.93
2023-09-11T11:29:00,mfh,77.00
2023-09-11T11:30:00,mfh,77.16
2023-09-11T11:31:00,mfh,76.69
2023-09-11T11:32:00,mfh,77.81
2023-09-11T11:33:00,mfh,78.19
2023-09-11T11:34:00,mfh,78.25
2023-09-11T11:35:00,mfh,78.28
2023-09-11T11:36:00,mfh,78.64
2023-09-11T11:37:00,mfh,78.62
2023-09-11T11:38:00,mfh,78.72
2023-09-11T11:39:00,mfh,78.62
2023-09-11T11:40:00,mfh,78.92
2023-09-11T11:41:00,mfh,77.97
2023-09-11T11:42:00,mfh,77.81
2023-09-11T11:43:00,mfh,77.29
2023-09-11T11:44:00,mfh,76.73
2023-09-11T11:45:00,mfh,77.73
2023-09-11T11:46:00,mfh,76.91
2023-09-11T11:47:00,mfh,77.28
2023-09-11T11:48:00,mfh,77.17
2023-09-11T11:49:00,mfh,78.03
2023-09-11T11:50:00,mfh,77.51
2023-09-11T11:51:00,mfh,73.24
2023-09-11T11:52:00,mfh,72.57
2023-09-11T11:53:00,mfh,65.52
2023-09-11T11:54:00,mfh,65.65
2023-09-11T11:55:00,mfh,77.73
2023-09-11T11:56:00,mfh,77.26
2023-09-11T11:57:00,mfh,77.29
2023-09-11T11:58:00,mfh,77.25
2023-09-11T11:59:00,mfh,77.69
2023-09-11T12:00:00,mfh,76.85
2023-09-11T12:01:00,mfh,76.98
2023-09-11T12:02:00,mfh,77.21
2023-09-11T12:03:00,mfh,78.04
2023-09-11T12:04:00,mfh,78.79
2023-09-11T12:05:00,mfh,73.91
2023-09-11T12:06:00,mfh,74.47
2023-09-11T12:07:00,mfh,73.98
2023-09-11T12:08:00,mfh,72.01
2023-09-11T12:09:00,mfh,69.54
2023-09-11T12:10:00,mfh,69.12
2023-09-11T12:11:00,mfh,65.84
2023-09-11T12:12:00,mfh,65.85
2023-09-11T12:13:00,mfh,65.77
2023-09-11T12:14:00,mfh,66.74
2023-09-11T12:15:00,mfh,66.35
2023-09-11T12:16:00,mfh,70.57
2023-09-11T12:17:00,mfh,70.86
2023-09-11T12:18:00,mfh,70.42
2023-09-11T12:19:00,mfh,69.75
2023-09-11T12:20:00,mfh,71.27
2023-09-11T12:21:00,mfh,71.07
2023-09-11T12:22:00,mfh,70.70
2023-09-11T12:23:00,mfh,70.54
2023-09-11T12:24:00,mfh,70.85
2023-09-11T12:25:00,mfh,71.59
2023-09-11T12:26:00,mfh,70.40
2023-09-11T12:27:00,mfh,70.33
2023-09-11T12:28:00,mfh,70.34
2023-09-11T12:29:00,mfh,70.82
2023-09-11T12:30:00,mfh,70.66
2023-09-11T12:31:00,mfh,70.85
2023-09-11T12:32:00,mfh,71.78
2023-09-11T12:33:00,mfh,71.36
2023-09-11T12:34:00,mfh,70.48
2023-09-11T12:35:00,mfh,69.98
2023-09-11T12:36:00,mfh,70.07
2023-09-11T12:37:00,mfh,71.83
2023-09-11T12:38:00,mfh,71.20
2023-09-11T12:39:00,mfh,72.03
2023-09-11T12:40:00,mfh,70.83
2023-09-11T12:41:00,mfh,71.23
2023-09-11T12:42:00,mfh,70.93
2023-09-11T12:43:00,mfh,70.49
2023-09-11T12:44:00,mfh,70.50
2023-09-11T12:45:00,mfh,71.32
2023-09-11T12:46:00,mfh,67.92
2023-09-11T12:47:00,mfh,71.59
2023-09-11T12:48:00,mfh,72.52
2023-09-11T12:49:00,mfh,71.37
2023-09-11T12:50:00,mfh,70.59
2023-09-11T12:51:00,mfh,69.83
2023-09-11T12:52:00,mfh,70.00
2023-09-11T12:53:00,mfh,70.02
2023-09-11T12:54:00,mfh,70.62
2023-09-11T12:55:00,mfh,70.94
2023-09-11T12:56:00,mfh,72.59
2023-09-11T12:57:00,mfh,72.57
2023-09-11T12:58:00,mfh,71.89
2023-09-11T12:59:00,mfh,72.52
2023-09-11T13:00:00,mfh,72.68
2023-09-11T13:01:00,mfh,70.69
2023-09-11T13:02:00,mfh,70.43
2023-09-11T13:03:00,mfh,72.79
2023-09-11T13:04:00,mfh,67.20
2023-09-11T13:05:00,mfh,72.95
2023-09-11T13:06:00,mfh,70.99
2023-09-11T13:07:00,mfh,71.06
2023-09-11T13:08:00,mfh,70.29
2023-09-11T13:09:00,mfh,70.62
2023-09-11T13:10:00,mfh,70.35
2023-09-11T13:11:00,mfh,70.58
2023-09-11T13:12:00,mfh,71.12
2023-09-11T13:13:00,mfh,71.46
2023-09-11T13:14:00,mfh,71.22
2023-09-11T13:15:00,mfh,71.01
2023-09-11T13:16:00,mfh,70.97
2023-09-11T13:17:00,mfh,69.89
2023-09-11T13:18:00,mfh,70.20
2023-09-11T13:19:00,mfh,70.23
2023-09-11T13:20:00,mfh,70.84
2023-09-11T13:21:00,mfh,70.82
2023-09-11T13:22:00,mfh,70.93
2023-09-11T13:23:00,mfh,70.88
2023-09-11T13:24:00,mfh,70.79
2023-09-11T13:25:00,mfh,69.89
2023-09-11T13:26:00,mfh,71.38
2023-09-11T13:27:00,mfh,67.59
2023-09-11T13:28:00,mfh,70.93
2023-09-11T13:29:00,mfh,75.09
2023-09-11T13:30:00,mfh,75.26
2023-09-11T13:31:00,mfh,75.35
2023-09-11T13:32:00,mfh,74.90
2023-09-11T13:33:00,mfh,75.67
2023-09-11T13:34:00,mfh,76.19
2023-09-11T13:35:00,mfh,75.10
2023-09-11T13:36:00,mfh,75.24
2023-09-11T13:37:00,mfh,76.48
2023-09-11T13:38:00,mfh,77.46
2023-09-11T13:39:00,mfh,75.53
2023-09-11T13:40:00,mfh,71.74
2023-09-11T13:41:00,mfh,71.71
2023-09-11T13:42:00,mfh,71.28
2023-09-11T13:43:00,mfh,71.53
2023-09-11T13:44:00,mfh,71.42
2023-09-11T13:45:00,mfh,75.47
2023-09-11T13:46:00,mfh,75.72
2023-09-11T13:47:00,mfh,75.23
2023-09-11T13:48:00,mfh,75.20
2023-09-11T13:49:00,mfh,76.35
2023-09-11T13:50:00,mfh,76.21
2023-09-11T13:51:00,mfh,76.59
2023-09-11T13:52:00,mfh,77.18
2023-09-11T13:53:00,mfh,76.25
2023-09-11T13:54:00,mfh,76.48
2023-09-11T13:55:00,mfh,71.90
2023-09-11T13:56:00,mfh,71.24
2023-09-11T13:57:00,mfh,71.43
2023-09-11T13:58:00,mfh,71.50
2023-09-11T13:59:00,mfh,71.83
2023-09-11T14:00:00,mfh,71.60
2023-09-11T14:01:00,mfh,67.97
2023-09-11T14:02:00,mfh,68.34
2023-09-11T14:03:00,mfh,68.53
2023-09-11T14:04:00,mfh,63.65
2023-09-11T14:05:00,mfh,63.66
2023-09-11T14:06:00,mfh,62.94
2023-09-11T14:07:00,mfh,74.88
2023-09-11T14:08:00,mfh,75.27
2023-09-11T14:09:00,mfh,75.72
2023-09-11T14:10:00,mfh,76.30
2023-09-11T14:11:00,mfh,76.03
2023-09-11T14:12:00,mfh,76.81
2023-09-11T14:13:00,mfh,75.99
2023-09-11T14:14:00,mfh,76.15
2023-09-11T14:15:00,mfh,75.97
2023-09-11T14:16:00,mfh,75.67
2023-09-11T14:17:00,mfh,75.38
2023-09-11T14:18:00,mfh,71.33
2023-09-11T14:19:00,mfh,71.47
2023-09-11T14:20:00,mfh,71.85
2023-09-11T14:21:00,mfh,71.84
2023-09-11T14:22:00,mfh,72.04
2023-09-11T14:23:00,mfh,72.56
2023-09-11T14:24:00,mfh,69.10
2023-09-11T14:25:00,mfh,68.94
2023-09-11T14:26:00,mfh,69.90
2023-09-11T14:27:00,mfh,64.42
2023-09-11T14:28:00,mfh,64.55
2023-09-11T14:29:00,mfh,64.37
2023-09-11T14:30:00,mfh,68.96
2023-09-11T14:31:00,mfh,69.79
2023-09-11T14:32:00,mfh,70.37
2023-09-11T14:33:00,mfh,68.96
2023-09-11T14:34:00,mfh,69.70
2023-09-11T14:35:00,mfh,69.87
2023-09-11T14:36:00,mfh,69.62
2023-09-11T14:37:00,mfh,69.84
2023-09-11T14:38:00,mfh,69.81
2023-09-11T14:39:00,mfh,70.39
2023-09-11T14:40:00,mfh,71.23
2023-09-11T14:41:00,mfh,70.53
2023-09-11T14:42:00,mfh,70.59
2023-09-11T14:43:00,mfh,70.97
2023-09-11T14:44:00,mfh,69.82
2023-09-11T14:45:00,mfh,69.89
2023-09-11T14:46:00,mfh,70.18
2023-09-11T14:47:00,mfh,77.44
2023-09-11T14:48:00,mfh,84.22
2023-09-11T14:49:00,mfh,84.24
2023-09-11T14:50:00,mfh,84.70
2023-09-11T14:51:00,mfh,83.66
2023-09-11T14:52:00,mfh,83.63
2023-09-11T14:53:00,mfh,83.80
2023-09-11T14:54:00,mfh,84.03
2023-09-11T14:55:00,mfh,84.07
2023-09-11T14:56:00,mfh,83.86
2023-09-11T14:57:00,mfh,83.38
2023-09-11T14:58:00,mfh,83.11
2023-09-11T14:59:00,mfh,83.07
2023-09-11T15:00:00,mfh,83.17
2023-09-11T15:01:00,mfh,80.64
2023-09-11T15:02:00,mfh,79.54
2023-09-11T15:03:00,mfh,79.57
2023-09-11T15:04:00,mfh,79.80
2023-09-11T15:05:00,mfh,79.88
2023-09-11T15:06:00,mfh,80.62
2023-09-11T15:07:00,mfh,80.11
2023-09-11T15:08:00,mfh,82.80
2023-09-11T15:09:00,mfh,82.97
2023-09-11T15:10:00,mfh,82.96
2023-09-11T15:11:00,mfh,82.91
2023-09-11T15:12:00,mfh,82.70
2023-09-11T15:13:00,mfh,82.96
2023-09-11T15:14:00,mfh,82.64
2023-09-11T15:15:00,mfh,83.07
2023-09-11T15:16:00,mfh,83.26
2023-09-11T15:17:00,mfh,83.62
2023-09-11T15:18:00,mfh,82.95
2023-09-11T15:19:00,mfh,83.03
2023-09-11T15:20:00,mfh,82.95
2023-09-11T15:21:00,mfh,82.94
2023-09-11T15:22:00,mfh,82.97
2023-09-11T15:23:00,mfh,82.32
2023-09-11T15:24:00,mfh,82.77
2023-09-11T15:25:00,mfh,82.91
2023-09-11T15:26:00,mfh,82.92
2023-09-11T15:27:00,mfh,82.92
2023-09-11T15:28:00,mfh,82.88
2023-09-11T15:29:00,mfh,83.03
2023-09-11T15:30:00,mfh,82.49
2023-09-11T15:31:00,mfh,82.47
2023-09-11T15:32:00,mfh,83.24
2023-09-11T15:33:00,mfh,82.41
2023-09-11T15:34:00,mfh,82.56
2023-09-11T15:35:00,mfh,83.15
2023-09-11T15:36:00,mfh,83.23
2023-09-11T15:37:00,mfh,83.04
2023-09-11T15:38:00,mfh,83.01
2023-09-11T15:39:00,mfh,83.09
2023-09-11T15:40:00,mfh,82.94
2023-09-11T15:41:00,mfh,83.14
2023-09-11T15:42:00,mfh,82.95
2023-09-11T15:43:00,mfh,83.41
2023-09-11T15:44:00,mfh,83.36
2023-09-11T15:45:00,mfh,83.60
2023-09-11T15:46:00,mfh,83.92
2023-09-11T15:47:00,mfh,83.23
2023-09-11T15:48:00,mfh,83.17
2023-09-11T15:49:00,mfh,83.16
2023-09-11T15:50:00,mfh,83.24
2023-09-11T15:51:00,mfh,83.24
2023-09-11T15:52:00,mfh,83.23
2023-09-11T15:53:00,mfh,83.09
2023-09-11T15:54:00,mfh,82.89
2023-09-11T15:55:00,mfh,83.20
2023-09-11T15:56:00,mfh,83.11
2023-09-11T15:57:00,mfh,83.18
2023-09-11T15:58:00,mfh,83.19
2023-09-11T15:59:00,mfh,83.30
2023-09-11T16:00:00,mfh,83.53
2023-09-11T16:01:00,mfh,83.29
2023-09-11T16:02:00,mfh,83.18
2023-09-11T16:03:00,mfh,82.62
2023-09-11T16:04:00,mfh,82.67
2023-09-11T16:05:00,mfh,82.71
2023-09-11T16:06:00,mfh,80.01
2023-09-11T16:07:00,mfh,80.45
2023-09-11T16:08:00,mfh,81.38
2023-09-11T16:09:00,mfh,83.66
2023-09-11T16:10:00,mfh,83.63
2023-09-11T16:11:00,mfh,83.58
2023-09-11T16:12:00,mfh,83.77
2023-09-11T16:13:00,mfh,83.65
2023-09-11T16:14:00,mfh,83.51
2023-09-11T16:15:00,mfh,83.58
2023-09-11T16:16:00,mfh,83.57
2023-09-11T16:17:00,mfh,84.26
2023-09-11T16:18:00,mfh,84.10
2023-09-11T16:19:00,mfh,83.73
2023-09-11T16:20:00,mfh,83.78
2023-09-11T16:21:00,mfh,83.61
2023-09-11T16:22:00,mfh,83.65
2023-09-11T16:23:00,mfh,81.67
2023-09-11T16:24:00,mfh,81.37
2023-09-11T16:25:00,mfh,80.96
2023-09-11T16:26:00,mfh,75.75
2023-09-11T16:27:00,mfh,75.45
2023-09-11T16:28:00,mfh,75.68
2023-09-11T16:29:00,mfh,71.38
2023-09-11T16:30:00,mfh,75.25
2023-09-11T16:31:00,mfh,74.58
2023-09-11T16:32:00,mfh,75.37
2023-09-11T16:33:00,mfh,75.33
2023-09-11T16:34:00,mfh,75.15
2023-09-11T16:35:00,mfh,74.59
2023-09-11T16:36:00,mfh,74.39
2023-09-11T16:37:00,mfh,74.86
2023-09-11T16:38:00,mfh,74.76
2023-09-11T16:39:00,mfh,74.49
2023-09-11T16:40:00,mfh,74.78
2023-09-11T16:41:00,mfh,74.85
2023-09-11T16:42:00,mfh,74.77
2023-09-11T16:43:00,mfh,74.88
2023-09-11T16:44:00,mfh,74.77
2023-09-11T16:45:00,mfh,82.35
2023-09-11T16:46:00,mfh,82.36
2023-09-11T16:47:00,mfh,82.47
2023-09-11T16:48:00,mfh,82.85
2023-09-11T16:49:00,mfh,83.17
2023-09-11T16:50:00,mfh,82.99
2023-09-11T16:51:00,mfh,83.00
2023-09-11T16:52:00,mfh,82.94
2023-09-11T16:53:00,mfh,83.01
2023-09-11T16:54:00,mfh,82.92
2023-09-11T16:55:00,mfh,82.98
2023-09-11T16:56:00,mfh,82.49
2023-09-11T16:57:00,mfh,82.49
2023-09-11T16:58:00,mfh,82.75
2023-09-11T16:59:00,mfh,82.83
2023-09-11T17:00:00,mfh,82.81
2023-09-11T17:01:00,mfh,83.19
2023-09-11T17:02:00,mfh,81.11
2023-09-11T17:03:00,mfh,81.08
2023-09-11T17:04:00,mfh,75.18
2023-09-11T17:05:00,mfh,70.73
2023-09-11T17:06:00,mfh,71.95
2023-09-11T17:07:00,mfh,82.67
2023-09-11T17:08:00,mfh,82.69
2023-09-11T17:09:00,mfh,82.81
2023-09-11T17:10:00,mfh,82.90
2023-09-11T17:11:00,mfh,82.80
2023-09-11T17:12:00,mfh,82.79
2023-09-11T17:13:00,mfh,83.38
2023-09-11T17:14:00,mfh,82.91
2023-09-11T17:15:00,mfh,82.92
2023-09-11T17:16:00,mfh,82.56
2023-09-11T17:17:00,mfh,82.82
2023-09-11T17:18:00,mfh,82.86
2023-09-11T17:19:00,mfh,83.53
2023-09-11T17:20:00,mfh,83.04
2023-09-11T17:21:00,mfh,83.09
2023-09-11T17:22:00,mfh,83.02
2023-09-11T17:23:00,mfh,82.70
2023-09-11T17:24:00,mfh,82.87
2023-09-11T17:25:00,mfh,83.04
2023-09-11T17:26:00,mfh,82.59
2023-09-11T17:27:00,mfh,80.92
2023-09-11T17:28:00,mfh,80.71
2023-09-11T17:29:00,mfh,81.31
2023-09-11T17:30:00,mfh,81.21
2023-09-11T17:31:00,mfh,80.87
2023-09-11T17:32:00,mfh,81.41
2023-09-11T17:33:00,mfh,81.17
2023-09-11T17:34:00,mfh,81.95
2023-09-11T17:35:00,mfh,81.54
2023-09-11T17:36:00,mfh,81.78
2023-09-11T17:37:00,mfh,74.85
2023-09-11T17:38:00,mfh,74.75
2023-09-11T17:39:00,mfh,74.83
2023-09-11T17:40:00,mfh,74.19
2023-09-11T17:41:00,mfh,75.83
2023-09-11T17:42:00,mfh,74.43
2023-09-11T17:43:00,mfh,74.44
2023-09-11T17:44:00,mfh,74.62
2023-09-11T17:45:00,mfh,74.64
2023-09-11T17:46:00,mfh,73.79
2023-09-11T17:47:00,mfh,73.96
2023-09-11T17:48:00,mfh,73.59
2023-09-11T17:49:00,mfh,73.91
2023-09-11T17:50:00,mfh,73.90
2023-09-11T17:51:00,mfh,82.86
2023-09-11T17:52:00,mfh,83.26
2023-09-11T17:53:00,mfh,82.86
2023-09-11T17:54:00,mfh,82.93
2023-09-11T17:55:00,mfh,82.78
2023-09-11T17:56:00,mfh,82.68
2023-09-11T17:57:00,mfh,82.29
2023-09-11T17:58:00,mfh,82.34
2023-09-11T17:59:00,mfh,82.38
2023-09-11T18:00:00,mfh,82.71
2023-09-11T18:01:00,mfh,82.92
2023-09-11T18:02:00,mfh,80.27
2023-09-11T18:03:00,mfh,80.24
2023-09-11T18:04:00,mfh,80.13
2023-09-11T18:05:00,mfh,80.19
2023-09-11T18:06:00,mfh,80.00
2023-09-11T18:07:00,mfh,79.51
2023-09-11T18:08:00,mfh,79.59
2023-09-11T18:09:00,mfh,79.83
2023-09-11T18:10:00,mfh,80.18
2023-09-11T18:11:00,mfh,80.31
2023-09-11T18:12:00,mfh,79.96
2023-09-11T18:13:00,mfh,79.88
2023-09-11T18:14:00,mfh,79.74
2023-09-11T18:15:00,mfh,79.84
2023-09-11T18:16:00,mfh,79.83
2023-09-11T18:17:00,mfh,79.96
2023-09-11T18:18:00,mfh,79.16
2023-09-11T18:19:00,mfh,79.46
2023-09-11T18:20:00,mfh,79.57
2023-09-11T18:21:00,mfh,80.07
2023-09-11T18:22:00,mfh,83.10
2023-09-11T18:23:00,mfh,82.95
2023-09-11T18:24:00,mfh,83.00
2023-09-11T18:25:00,mfh,83.13
2023-09-11T18:26:00,mfh,83.12
2023-09-11T18:27:00,mfh,83.12
2023-09-11T18:28:00,mfh,82.56
2023-09-11T18:29:00,mfh,82.53
2023-09-11T18:30:00,mfh,82.66
2023-09-11T18:31:00,mfh,82.85
2023-09-11T18:32:00,mfh,83.32
2023-09-11T18:33:00,mfh,80.80
2023-09-11T18:34:00,mfh,80.44
2023-09-11T18:35:00,mfh,80.30
2023-09-11T18:36:00,mfh,80.53
2023-09-11T18:37:00,mfh,80.36
2023-09-11T18:38:00,mfh,80.22
2023-09-11T18:39:00,mfh,76.14
2023-09-11T18:40:00,mfh,76.90
2023-09-11T18:41:00,mfh,76.30
2023-09-11T18:42:00,mfh,76.94
2023-09-11T18:43:00,mfh,77.57
2023-09-11T18:44:00,mfh,77.25
2023-09-11T18:45:00,mfh,77.46
2023-09-11T18:46:00,mfh,77.22
2023-09-11T18:47:00,mfh,77.39
2023-09-11T18:48:00,mfh,77.24
2023-09-11T18:49:00,mfh,76.17
2023-09-11T18:50:00,mfh,76.20
2023-09-11T18:51:00,mfh,77.44
2023-09-11T18:52:00,mfh,77.19
2023-09-11T18:53:00,mfh,76.99
2023-09-11T18:54:00,mfh,77.53
2023-09-11T18:55:00,mfh,77.98
2023-09-11T18:56:00,mfh,77.08
2023-09-11T18:57:00,mfh,73.43
2023-09-11T18:58:00,mfh,74.17
2023-09-11T18:59:00,mfh,73.05
2023-09-11T19:00:00,mfh,74.53
2023-09-11T19:01:00,mfh,74.48
2023-09-11T19:02:00,mfh,68.91
2023-09-11T19:03:00,mfh,70.21
2023-09-11T19:04:00,mfh,69.11
2023-09-11T19:05:00,mfh,69.90
2023-09-11T19:06:00,mfh,69.55
2023-09-11T19:07:00,mfh,69.75
2023-09-11T19:08:00,mfh,69.59
2023-09-11T19:09:00,mfh,73.88
2023-09-11T19:10:00,mfh,72.79
2023-09-11T19:11:00,mfh,72.86
2023-09-11T19:12:00,mfh,73.51
2023-09-11T19:13:00,mfh,73.36
2023-09-11T19:14:00,mfh,73.33
2023-09-11T19:15:00,mfh,72.70
2023-09-11T19:16:00,mfh,72.76
2023-09-11T19:17:00,mfh,73.40
2023-09-11T19:18:00,mfh,72.81
2023-09-11T19:19:00,mfh,72.70
2023-09-11T19:20:00,mfh,72.05
2023-09-11T19:21:00,mfh,72.06
2023-09-11T19:22:00,mfh,72.55
2023-09-11T19:23:00,mfh,73.58
2023-09-11T19:24:00,mfh,72.99
2023-09-11T19:25:00,mfh,72.81
2023-09-11T19:26:00,mfh,73.33
2023-09-11T19:27:00,mfh,68.35
2023-09-11T19:28:00,mfh,68.52
2023-09-11T19:29:00,mfh,68.66
2023-09-11T19:30:00,mfh,68.76
2023-09-11T19:31:00,mfh,68.24
2023-09-11T19:32:00,mfh,67.94
2023-09-11T19:33:00,mfh,68.72
2023-09-11T19:34:00,mfh,69.23
2023-09-11T19:35:00,mfh,69.57
2023-09-11T19:36:00,mfh,69.49
2023-09-11T19:37:00,mfh,69.87
2023-09-11T19:38:00,mfh,69.77
2023-09-11T19:39:00,mfh,70.34
2023-09-11T19:40:00,mfh,69.48
2023-09-11T19:41:00,mfh,69.02
2023-09-11T19:42:00,mfh,69.16
2023-09-11T19:43:00,mfh,73.69
2023-09-11T19:44:00,mfh,73.80
2023-09-11T19:45:00,mfh,74.16
2023-09-11T19:46:00,mfh,73.92
2023-09-11T19:47:00,mfh,73.75
2023-09-11T19:48:00,mfh,73.39
2023-09-11T19:49:00,mfh,73.70
2023-09-11T19:50:00,mfh,73.33
2023-09-11T19:51:00,mfh,73.37
2023-09-11T19:52:00,mfh,73.67
2023-09-11T19:53:00,mfh,74.41
2023-09-11T19:54:00,mfh,73.47
2023-09-11T19:55:00,mfh,73.62
2023-09-11T19:56:00,mfh,73.59
2023-09-11T19:57:00,mfh,73.56
2023-09-11T19:58:00,mfh,73.79
2023-09-11T19:59:00,mfh,73.93
2023-09-11T20:00:00,mfh,69.37
2023-09-11T20:01:00,mfh,67.78
2023-09-11T20:02:00,mfh,67.11
2023-09-11T20:03:00,mfh,67.87
2023-09-11T20:04:00,mfh,67.81
2023-09-11T20:05:00,mfh,67.82
2023-09-11T20:06:00,mfh,67.90
2023-09-11T20:07:00,mfh,68.03
2023-09-11T20:08:00,mfh,67.48
2023-09-11T20:09:00,mfh,67.59
2023-09-11T20:10:00,mfh,67.69
2023-09-11T20:11:00,mfh,67.10
2023-09-11T20:12:00,mfh,75.16
2023-09-11T20:13:00,mfh,75.69
2023-09-11T20:14:00,mfh,75.75
2023-09-11T20:15:00,mfh,75.66
2023-09-11T20:16:00,mfh,75.62
2023-09-11T20:17:00,mfh,76.78
2023-09-11T20:18:00,mfh,75.85
2023-09-11T20:19:00,mfh,75.90
2023-09-11T20:20:00,mfh,75.26
2023-09-11T20:21:00,mfh,74.59
2023-09-11T20:22:00,mfh,74.87
2023-09-11T20:23:00,mfh,74.70
2023-09-11T20:24:00,mfh,80.06
2023-09-11T20:25:00,mfh,79.40
2023-09-11T20:26:00,mfh,79.62
2023-09-11T20:27:00,mfh,79.57
2023-09-11T20:28:00,mfh,79.61
2023-09-11T20:29:00,mfh,79.57
2023-09-11T20:30:00,mfh,79.55
2023-09-11T20:31:00,mfh,78.66
2023-09-11T20:32:00,mfh,78.76
2023-09-11T20:33:00,mfh,78.92
2023-09-11T20:34:00,mfh,79.57
2023-09-11T20:35:00,mfh,79.37
2023-09-11T20:36:00,mfh,79.46
2023-09-11T20:37:00,mfh,79.31
2023-09-11T20:38:00,mfh,79.50
2023-09-11T20:39:00,mfh,79.51
2023-09-11T20:40:00,mfh,79.39
2023-09-11T20:41:00,mfh,79.17
2023-09-11T20:42:00,mfh,78.55
2023-09-11T20:43:00,mfh,78.64
2023-09-11T20:44:00,mfh,78.71
2023-09-11T20:45:00,mfh,79.19
2023-09-11T20:46:00,mfh,79.78
2023-09-11T20:47:00,mfh,80.02
2023-09-11T20:48:00,mfh,79.52
2023-09-11T20:49:00,mfh,79.49
2023-09-11T20:50:00,mfh,79.28
2023-09-11T20:51:00,mfh,78.64
2023-09-11T20:52:00,mfh,78.51
2023-09-11T20:53:00,mfh,78.53
2023-09-11T20:54:00,mfh,79.34
2023-09-11T20:55:00,mfh,79.23
2023-09-11T20:56:00,mfh,79.40
2023-09-11T20:57:00,mfh,79.50
2023-09-11T20:58:00,mfh,79.15
2023-09-11T20:59:00,mfh,79.36
2023-09-11T21:00:00,mfh,79.52
2023-09-11T21:01:00,mfh,78.99
2023-09-11T21:02:00,mfh,81.11
2023-09-11T21:03:00,mfh,81.02
2023-09-11T21:04:00,mfh,81.51
2023-09-11T21:05:00,mfh,81.48
2023-09-11T21:06:00,mfh,81.80
2023-09-11T21:07:00,mfh,81.77
2023-09-11T21:08:00,mfh,81.69
2023-09-11T21:09:00,mfh,81.86
2023-09-11T21:10:00,mfh,81.84
2023-09-11T21:11:00,mfh,81.42
2023-09-11T21:12:00,mfh,81.32
2023-09-11T21:13:00,mfh,81.99
2023-09-11T21:14:00,mfh,81.83
2023-09-11T21:15:00,mfh,82.07
2023-09-11T21:16:00,mfh,81.82
2023-09-11T21:17:00,mfh,81.94
2023-09-11T21:18:00,mfh,82.28
2023-09-11T21:19:00,mfh,82.29
2023-09-11T21:20:00,mfh,81.39
2023-09-11T21:21:00,mfh,81.40
2023-09-11T21:22:00,mfh,81.40
2023-09-11T21:23:00,mfh,81.63
2023-09-11T21:24:00,mfh,81.73
2023-09-11T21:25:00,mfh,81.64
2023-09-11T21:26:00,mfh,81.80
2023-09-11T21:27:00,mfh,81.85
2023-09-11T21:28:00,mfh,81.76
2023-09-11T21:29:00,mfh,81.49
2023-09-11T21:30:00,mfh,81.33
2023-09-11T21:31:00,mfh,81.31
2023-09-11T21:32:00,mfh,81.68
2023-09-11T21:33:00,mfh,81.82
2023-09-11T21:34:00,mfh,81.65
2023-09-11T21:35:00,mfh,82.24
2023-09-11T21:36:00,mfh,82.26
2023-09-11T21:37:00,mfh,81.76
2023-09-11T21:38:00,mfh,81.21
2023-09-11T21:39:00,mfh,81.24
2023-09-11T21:40:00,mfh,81.41
2023-09-11T21:41:00,mfh,81.70
2023-09-11T21:42:00,mfh,81.60
2023-09-11T21:43:00,mfh,81.71
2023-09-11T21:44:00,mfh,81.70
2023-09-11T21:45:00,mfh,81.70
2023-09-11T21:46:00,mfh,81.60
2023-09-11T21:47:00,mfh,81.49
2023-09-11T21:48:00,mfh,81.42
2023-09-11T21:49:00,mfh,81.35
2023-09-11T21:50:00,mfh,81.69
2023-09-11T21:51:00,mfh,82.33
2023-09-11T21:52:00,mfh,81.71
2023-09-11T21:53:00,mfh,81.66
2023-09-11T21:54:00,mfh,81.62
2023-09-11T21:55:00,mfh,82.19
2023-09-11T21:56:00,mfh,81.28
2023-09-11T21:57:00,mfh,81.57
2023-09-11T21:58:00,mfh,81.40
2023-09-11T21:59:00,mfh,81.88
2023-09-11T22:00:00,mfh,81.82
2023-09-11T22:01:00,mfh,81.75
2023-09-11T22:02:00,mfh,62.77
2023-09-11T22:03:00,mfh,62.02
2023-09-11T22:04:00,mfh,62.19
2023-09-11T22:05:00,mfh,61.62
2023-09-11T22:06:00,mfh,61.64
2023-09-11T22:07:00,mfh,61.26
2023-09-11T22:08:00,mfh,62.29
2023-09-11T22:09:00,mfh,58.12
2023-09-11T22:10:00,mfh,53.93
2023-09-11T22:11:00,mfh,57.91
