#datetime,building,power
2023-02-22T19:36:00,ata,57.60
2023-02-22T19:37:00,ata,33.57
2023-02-22T19:38:00,ata,26.43
2023-02-22T19:40:00,ata,47.99
2023-02-22T19:42:00,ata,57.60
2023-02-22T19:43:00,ata,26.43
2023-02-22T19:45:00,ata,50.39
2023-02-22T19:47:00,ata,47.99
2023-02-22T19:48:00,ata,26.43
2023-02-22T19:49:00,ata,31.17
2023-02-22T19:51:00,ata,50.39
2023-02-22T19:53:00,ata,64.80
2023-02-22T19:54:00,ata,28.83
2023-02-22T19:56:00,ata,52.79
2023-02-22T19:58:00,ata,72.01
2023-02-22T20:00:00,ata,64.80
2023-02-22T20:02:00,ata,64.75
2023-02-22T20:03:00,ata,28.83
2023-02-22T20:05:00,ata,55.20
2023-02-22T20:07:00,ata,57.60
2023-02-22T20:09:00,ata,52.79
2023-02-22T20:10:00,ata,26.43
2023-02-22T20:12:00,ata,52.79
2023-02-22T20:14:00,ata,55.20
2023-02-22T20:16:00,ata,52.79
2023-02-22T20:17:00,ata,24.02
2023-02-22T20:19:00,ata,50.39
2023-02-22T20:21:00,ata,52.79
2023-02-22T20:23:00,ata,52.79
2023-02-22T20:24:00,ata,26.43
2023-02-22T20:26:00,ata,50.39
2023-02-22T20:27:00,ata,26.37
2023-02-22T20:29:00,ata,60.00
2023-02-22T20:31:00,ata,57.60
2023-02-22T20:33:00,ata,76.82
2023-02-22T20:35:00,ata,74.41
2023-02-22T20:37:00,ata,50.39
2023-02-22T20:39:00,ata,50.39
2023-02-22T20:41:00,ata,60.00
2023-02-22T20:43:00,ata,52.79
2023-02-22T20:45:00,ata,50.45
2023-02-22T20:47:00,ata,57.60
2023-02-22T20:48:00,ata,28.77
2023-02-22T20:49:00,ata,28.83
2023-02-22T20:51:00,ata,67.15
2023-02-22T20:53:00,ata,55.25
2023-02-22T20:54:00,ata,26.37
2023-02-22T20:56:00,ata,52.79
2023-02-22T20:58:00,ata,62.40
2023-02-22T20:59:00,ata,36.04
2023-02-22T21:01:00,ata,64.80
2023-02-22T21:03:00,ata,57.60
2023-02-22T21:05:00,ata,67.15
2023-02-22T21:07:00,ata,48.05
2023-02-22T21:08:00,ata,26.37
2023-02-22T21:10:00,ata,50.39
2023-02-22T21:11:00,ata,26.43
2023-02-22T21:13:00,ata,50.39
2023-02-22T21:14:00,ata,24.02
2023-02-22T21:16:00,ata,47.99
2023-02-22T21:18:00,ata,50.39
2023-02-22T21:20:00,ata,47.99
2023-02-22T21:21:00,ata,26.43
2023-02-22T21:23:00,ata,47.99
2023-02-22T21:24:00,ata,24.02
2023-02-22T21:26:00,ata,50.39
2023-02-22T21:28:00,ata,50.39
2023-02-22T21:29:00,ata,31.17
2023-02-22T21:31:00,ata,72.01
2023-02-22T21:33:00,ata,84.02
2023-02-22T21:34:00,ata,47.99
2023-02-22T21:36:00,ata,93.57
2023-02-22T21:37:00,ata,26.43
2023-02-22T21:39:00,ata,47.99
2023-02-22T21:40:00,ata,26.43
2023-02-22T21:42:00,ata,55.20
2023-02-22T21:43:00,ata,28.77
2023-02-22T21:45:00,ata,57.60
2023-02-22T21:47:00,ata,64.80
2023-02-22T21:49:00,ata,72.01
2023-02-22T21:50:00,ata,33.63
2023-02-22T21:52:00,ata,62.40
2023-02-22T21:53:00,ata,35.98
2023-02-22T21:54:00,ata,35.98
2023-02-22T21:56:00,ata,55.20
2023-02-22T21:58:00,ata,48.05
2023-02-22T22:00:00,ata,47.99
2023-02-22T22:02:00,ata,47.99
2023-02-22T22:03:00,ata,24.02
2023-02-22T22:05:00,ata,47.99
2023-02-22T22:07:00,ata,45.59
2023-02-22T22:09:00,ata,45.59
2023-02-22T22:11:00,ata,45.64
2023-02-22T22:12:00,ata,26.37
2023-02-22T22:14:00,ata,57.60
2023-02-22T22:16:00,ata,50.39
2023-02-22T22:18:00,ata,55.20
2023-02-22T22:20:00,ata,62.40
2023-02-22T22:22:00,ata,50.39
2023-02-22T22:24:00,ata,60.00
2023-02-22T22:26:00,ata,52.85
2023-02-22T22:28:00,ata,52.79
2023-02-22T22:29:00,ata,26.37
2023-02-22T22:31:00,ata,55.20
2023-02-22T22:33:00,ata,48.05
2023-02-22T22:35:00,ata,50.39
2023-02-22T22:36:00,ata,23.96
2023-02-22T22:38:00,ata,48.05
2023-02-22T22:39:00,ata,23.96
2023-02-22T22:41:00,ata,52.79
2023-02-22T22:43:00,ata,47.99
2023-02-22T22:45:00,ata,50.45
2023-02-22T22:47:00,ata,57.60
2023-02-22T22:48:00,ata,21.56
2023-02-22T22:50:00,ata,57.60
2023-02-22T22:51:00,ata,24.02
2023-02-22T22:52:00,ata,28.77
2023-02-22T22:54:00,ata,62.40
2023-02-22T22:55:00,ata,38.44
2023-02-22T22:57:00,ata,69.61
2023-02-22T22:58:00,ata,35.98
2023-02-22T22:59:00,ata,28.83
2023-02-22T23:01:00,ata,60.00
2023-02-22T23:03:00,ata,60.00
2023-02-22T23:05:00,ata,64.75
2023-02-22T23:07:00,ata,55.25
2023-02-22T23:09:00,ata,50.39
2023-02-22T23:10:00,ata,23.96
2023-02-22T23:11:00,ata,24.02
2023-02-22T23:13:00,ata,52.79
2023-02-22T23:15:00,ata,55.20
2023-02-22T23:16:00,ata,24.02
2023-02-22T23:17:00,ata,21.56
2023-02-22T23:18:00,ata,24.02
2023-02-22T23:20:00,ata,47.99
2023-02-22T23:22:00,ata,52.79
2023-02-22T23:23:00,ata,36.04
2023-02-22T23:25:00,ata,79.16
2023-02-22T23:27:00,ata,76.82
2023-02-22T23:28:00,ata,33.57
2023-02-22T23:30:00,ata,50.45
2023-02-22T23:32:00,ata,43.18
2023-02-22T23:34:00,ata,52.79
2023-02-22T23:35:00,ata,24.02
2023-02-22T23:36:00,ata,21.56
2023-02-22T23:38:00,ata,50.39
