#datetime,building,power
2021-12-29T19:01:00,ptr,14.41
2021-12-29T19:03:00,ptr,14.38
2021-12-29T19:05:00,ptr,14.41
2021-12-29T19:07:00,ptr,14.38
2021-12-29T19:09:00,ptr,14.41
2021-12-29T19:11:00,ptr,11.40
2021-12-29T19:13:00,ptr,14.41
2021-12-29T19:14:00,ptr,8.99
2021-12-29T19:15:00,ptr,5.39
2021-12-29T19:17:00,ptr,17.40
2021-12-29T19:19:00,ptr,14.41
2021-12-29T19:21:00,ptr,17.37
2021-12-29T19:23:00,ptr,14.41
2021-12-29T19:25:00,ptr,14.41
2021-12-29T19:26:00,ptr,5.39
2021-12-29T19:28:00,ptr,17.40
2021-12-29T19:29:00,ptr,6.01
2021-12-29T19:31:00,ptr,14.38
2021-12-29T19:33:00,ptr,14.41
2021-12-29T19:35:00,ptr,17.40
2021-12-29T19:36:00,ptr,5.39
2021-12-29T19:38:00,ptr,17.40
2021-12-29T19:39:00,ptr,6.01
2021-12-29T19:41:00,ptr,14.38
2021-12-29T19:43:00,ptr,14.41
2021-12-29T19:45:00,ptr,14.38
2021-12-29T19:46:00,ptr,5.39
2021-12-29T19:48:00,ptr,14.41
2021-12-29T19:49:00,ptr,8.99
2021-12-29T19:51:00,ptr,14.41
2021-12-29T19:53:00,ptr,14.38
2021-12-29T19:54:00,ptr,5.42
2021-12-29T19:56:00,ptr,17.37
2021-12-29T19:58:00,ptr,11.43
2021-12-29T20:00:00,ptr,14.38
2021-12-29T20:02:00,ptr,14.41
2021-12-29T20:04:00,ptr,14.38
2021-12-29T20:06:00,ptr,11.40
2021-12-29T20:08:00,ptr,14.41
2021-12-29T20:09:00,ptr,8.99
2021-12-29T20:11:00,ptr,14.38
2021-12-29T20:12:00,ptr,8.41
2021-12-29T20:13:00,ptr,6.01
2021-12-29T20:15:00,ptr,14.41
2021-12-29T20:17:00,ptr,14.38
2021-12-29T20:19:00,ptr,14.41
2021-12-29T20:21:00,ptr,14.38
2021-12-29T20:23:00,ptr,14.41
2021-12-29T20:24:00,ptr,5.39
2021-12-29T20:26:00,ptr,14.38
2021-12-29T20:28:00,ptr,14.41
2021-12-29T20:30:00,ptr,14.38
2021-12-29T20:32:00,ptr,14.41
2021-12-29T20:34:00,ptr,14.41
2021-12-29T20:35:00,ptr,8.99
2021-12-29T20:37:00,ptr,14.38
2021-12-29T20:38:00,ptr,5.42
2021-12-29T20:40:00,ptr,14.38
2021-12-29T20:42:00,ptr,14.41
2021-12-29T20:44:00,ptr,14.38
2021-12-29T20:45:00,ptr,8.99
2021-12-29T20:47:00,ptr,14.41
2021-12-29T20:48:00,ptr,8.41
2021-12-29T20:49:00,ptr,8.99
2021-12-29T20:51:00,ptr,14.38
2021-12-29T20:52:00,ptr,5.42
2021-12-29T20:54:00,ptr,14.38
2021-12-29T20:55:00,ptr,8.99
2021-12-29T20:57:00,ptr,14.41
2021-12-29T20:59:00,ptr,14.38
2021-12-29T21:00:00,ptr,5.42
2021-12-29T21:02:00,ptr,17.40
2021-12-29T21:04:00,ptr,14.38
2021-12-29T21:05:00,ptr,8.41
2021-12-29T21:07:00,ptr,14.38
2021-12-29T21:09:00,ptr,14.41
2021-12-29T21:11:00,ptr,17.40
2021-12-29T21:12:00,ptr,8.99
2021-12-29T21:14:00,ptr,14.41
2021-12-29T21:15:00,ptr,5.39
2021-12-29T21:17:00,ptr,14.38
2021-12-29T21:19:00,ptr,17.40
2021-12-29T21:20:00,ptr,8.41
2021-12-29T21:22:00,ptr,14.41
2021-12-29T21:24:00,ptr,14.38
2021-12-29T21:26:00,ptr,14.41
2021-12-29T21:27:00,ptr,8.99
2021-12-29T21:29:00,ptr,14.38
2021-12-29T21:31:00,ptr,14.41
2021-12-29T21:32:00,ptr,5.39
2021-12-29T21:34:00,ptr,14.41
2021-12-29T21:36:00,ptr,17.40
2021-12-29T21:37:00,ptr,5.98
2021-12-29T21:38:00,ptr,8.41
2021-12-29T21:40:00,ptr,14.41
2021-12-29T21:42:00,ptr,14.38
2021-12-29T21:44:00,ptr,14.41
2021-12-29T21:46:00,ptr,14.38
2021-12-29T21:48:00,ptr,11.40
2021-12-29T21:50:00,ptr,14.41
2021-12-29T21:52:00,ptr,14.38
2021-12-29T21:53:00,ptr,9.02
2021-12-29T21:55:00,ptr,14.38
2021-12-29T21:57:00,ptr,14.41
2021-12-29T21:58:00,ptr,5.39
2021-12-29T22:00:00,ptr,14.38
2021-12-29T22:01:00,ptr,9.02
2021-12-29T22:03:00,ptr,14.38
2021-12-29T22:04:00,ptr,5.39
2021-12-29T22:06:00,ptr,14.41
2021-12-29T22:08:00,ptr,14.38
2021-12-29T22:10:00,ptr,14.41
2021-12-29T22:11:00,ptr,6.01
2021-12-29T22:13:00,ptr,14.38
2021-12-29T22:15:00,ptr,14.41
2021-12-29T22:16:00,ptr,6.01
2021-12-29T22:17:00,ptr,8.38
2021-12-29T22:19:00,ptr,14.41
2021-12-29T22:21:00,ptr,11.40
2021-12-29T22:23:00,ptr,14.41
2021-12-29T22:24:00,ptr,8.99
2021-12-29T22:26:00,ptr,14.38
2021-12-29T22:28:00,ptr,14.41
2021-12-29T22:30:00,ptr,14.38
2021-12-29T22:32:00,ptr,14.41
2021-12-29T22:33:00,ptr,5.39
2021-12-29T22:35:00,ptr,14.41
2021-12-29T22:37:00,ptr,14.38
2021-12-29T22:39:00,ptr,14.41
2021-12-29T22:41:00,ptr,14.38
2021-12-29T22:43:00,ptr,11.40
2021-12-29T22:45:00,ptr,14.41
2021-12-29T22:47:00,ptr,17.40
2021-12-29T22:49:00,ptr,14.38
2021-12-29T22:50:00,ptr,6.01
2021-12-29T22:52:00,ptr,14.41
2021-12-29T22:54:00,ptr,14.38
2021-12-29T22:55:00,ptr,5.39
2021-12-29T22:57:00,ptr,14.41
2021-12-29T22:59:00,ptr,14.38
2021-12-29T23:01:00,ptr,14.41
2021-12-29T23:03:00,ptr,17.40
2021-12-29T23:05:00,ptr,14.38
2021-12-29T23:07:00,ptr,14.41
2021-12-29T23:09:00,ptr,14.38
2021-12-29T23:10:00,ptr,9.02
2021-12-29T23:12:00,ptr,14.38
2021-12-29T23:14:00,ptr,14.41
2021-12-29T23:16:00,ptr,14.38
2021-12-29T23:18:00,ptr,14.41
2021-12-29T23:20:00,ptr,14.38
2021-12-29T23:22:00,ptr,14.41
2021-12-29T23:24:00,ptr,14.38
2021-12-29T23:26:00,ptr,14.41
2021-12-29T23:27:00,ptr,8.41
2021-12-29T23:29:00,ptr,14.38
2021-12-29T23:31:00,ptr,14.41
2021-12-29T23:33:00,ptr,14.38
2021-12-29T23:34:00,ptr,6.01
2021-12-29T23:36:00,ptr,14.38
2021-12-29T23:38:00,ptr,14.41
2021-12-29T23:40:00,ptr,14.38
2021-12-29T23:42:00,ptr,14.41
2021-12-29T23:44:00,ptr,16.79
2021-12-29T23:46:00,ptr,14.41
2021-12-29T23:47:00,ptr,6.01
2021-12-29T23:49:00,ptr,14.38
2021-12-29T23:51:00,ptr,14.41
2021-12-29T23:52:00,ptr,6.01
2021-12-29T23:53:00,ptr,8.38
2021-12-29T23:55:00,ptr,14.41
2021-12-29T23:56:00,ptr,8.41
2021-12-29T23:58:00,ptr,14.38
