#datetime,building,power
2023-04-04T20:26:00,pth,1.20
2023-04-04T20:28:00,pth,2.40
2023-04-04T20:29:00,pth,1.20
2023-04-04T20:31:00,pth,2.40
2023-04-04T20:33:00,pth,2.40
2023-04-04T20:35:00,pth,2.40
2023-04-04T20:37:00,pth,1.20
2023-04-04T20:38:00,pth,1.20
2023-04-04T20:40:00,pth,2.40
2023-04-04T20:42:00,pth,2.40
2023-04-04T20:43:00,pth,2.40
2023-04-04T20:45:00,pth,2.40
2023-04-04T20:47:00,pth,2.40
2023-04-04T20:48:00,pth,1.20
2023-04-04T20:50:00,pth,2.40
2023-04-04T20:52:00,pth,3.60
2023-04-04T20:54:00,pth,2.40
2023-04-04T20:56:00,pth,2.40
2023-04-04T20:58:00,pth,2.40
2023-04-04T20:59:00,pth,1.20
2023-04-04T21:01:00,pth,2.40
2023-04-04T21:03:00,pth,3.60
2023-04-04T21:05:00,pth,2.40
2023-04-04T21:07:00,pth,4.80
2023-04-04T21:08:00,pth,2.40
2023-04-04T21:10:00,pth,4.80
2023-04-04T21:12:00,pth,4.80
2023-04-04T21:14:00,pth,3.60
2023-04-04T21:16:00,pth,3.60
2023-04-04T21:18:00,pth,2.40
2023-04-04T21:20:00,pth,3.60
2023-04-04T21:22:00,pth,2.40
2023-04-04T21:24:00,pth,3.60
2023-04-04T21:26:00,pth,2.40
2023-04-04T21:27:00,pth,2.40
2023-04-04T21:29:00,pth,3.60
2023-04-04T21:31:00,pth,3.60
2023-04-04T21:32:00,pth,1.20
2023-04-04T21:34:00,pth,3.60
2023-04-04T21:35:00,pth,2.40
2023-04-04T21:37:00,pth,3.60
2023-04-04T21:38:00,pth,1.20
2023-04-04T21:40:00,pth,2.40
2023-04-04T21:42:00,pth,3.60
2023-04-04T21:43:00,pth,1.20
2023-04-04T21:45:00,pth,4.80
2023-04-04T21:47:00,pth,3.60
2023-04-04T21:48:00,pth,1.20
2023-04-04T21:49:00,pth,2.40
2023-04-04T21:51:00,pth,4.80
2023-04-04T21:52:00,pth,2.40
2023-04-04T21:54:00,pth,14.40
2023-04-04T21:56:00,pth,15.60
2023-04-04T21:57:00,pth,8.40
2023-04-04T21:59:00,pth,15.60
2023-04-04T22:01:00,pth,18.00
2023-04-04T22:03:00,pth,15.60
2023-04-04T22:05:00,pth,15.60
2023-04-04T22:06:00,pth,7.20
2023-04-04T22:08:00,pth,16.80
2023-04-04T22:09:00,pth,8.40
2023-04-04T22:11:00,pth,16.80
2023-04-04T22:12:00,pth,7.20
2023-04-04T22:14:00,pth,16.80
2023-04-04T22:16:00,pth,16.80
2023-04-04T22:18:00,pth,15.60
2023-04-04T22:20:00,pth,10.80
2023-04-04T22:21:00,pth,8.40
2023-04-04T22:23:00,pth,13.20
2023-04-04T22:24:00,pth,6.00
2023-04-04T22:26:00,pth,15.60
2023-04-04T22:28:00,pth,10.80
2023-04-04T22:30:00,pth,13.20
2023-04-04T22:32:00,pth,14.40
2023-04-04T22:34:00,pth,10.80
2023-04-04T22:35:00,pth,7.20
2023-04-04T22:37:00,pth,10.80
2023-04-04T22:39:00,pth,14.40
2023-04-04T22:41:00,pth,12.00
2023-04-04T22:42:00,pth,6.00
2023-04-04T22:43:00,pth,3.60
2023-04-04T22:45:00,pth,15.60
2023-04-04T22:47:00,pth,10.80
2023-04-04T22:48:00,pth,7.20
2023-04-04T22:50:00,pth,10.80
2023-04-04T22:52:00,pth,9.60
2023-04-04T22:54:00,pth,4.80
2023-04-04T22:56:00,pth,4.80
2023-04-04T22:58:00,pth,3.60
2023-04-04T23:00:00,pth,3.60
2023-04-04T23:02:00,pth,2.40
2023-04-04T23:04:00,pth,3.60
2023-04-04T23:06:00,pth,2.40
2023-04-04T23:08:00,pth,3.60
2023-04-04T23:10:00,pth,3.60
2023-04-04T23:11:00,pth,1.20
2023-04-04T23:12:00,pth,1.20
2023-04-04T23:14:00,pth,3.60
2023-04-04T23:16:00,pth,3.60
2023-04-04T23:18:00,pth,2.40
2023-04-04T23:20:00,pth,3.60
2023-04-04T23:21:00,pth,1.20
2023-04-04T23:23:00,pth,3.60
2023-04-04T23:25:00,pth,2.40
2023-04-04T23:27:00,pth,2.40
2023-04-04T23:28:00,pth,1.20
2023-04-04T23:30:00,pth,3.60
2023-04-04T23:31:00,pth,1.20
2023-04-04T23:33:00,pth,2.40
2023-04-04T23:34:00,pth,2.40
2023-04-04T23:36:00,pth,2.40
2023-04-04T23:38:00,pth,2.40
2023-04-04T23:40:00,pth,2.40
2023-04-04T23:41:00,pth,1.20
2023-04-04T23:43:00,pth,3.60
2023-04-04T23:44:00,pth,1.20
2023-04-04T23:46:00,pth,2.40
2023-04-04T23:48:00,pth,2.40
2023-04-04T23:49:00,pth,1.20
2023-04-04T23:51:00,pth,3.60
