#datetime,building,power
2022-12-25T19:31:00,kcc,7.80
2022-12-25T19:33:00,kcc,7.80
2022-12-25T19:35:00,kcc,9.60
2022-12-25T19:37:00,kcc,7.80
2022-12-25T19:38:00,kcc,4.20
2022-12-25T19:40:00,kcc,7.80
2022-12-25T19:42:00,kcc,5.40
2022-12-25T19:44:00,kcc,7.80
2022-12-25T19:46:00,kcc,7.80
2022-12-25T19:48:00,kcc,7.80
2022-12-25T19:49:00,kcc,6.00
2022-12-25T19:51:00,kcc,10.20
2022-12-25T19:52:00,kcc,3.60
2022-12-25T19:54:00,kcc,9.60
2022-12-25T19:56:00,kcc,7.80
2022-12-25T19:57:00,kcc,7.80
2022-12-25T19:58:00,kcc,13.80
2022-12-25T19:59:00,kcc,3.60
2022-12-25T20:01:00,kcc,10.20
2022-12-25T20:03:00,kcc,9.60
2022-12-25T20:04:00,kcc,3.60
2022-12-25T20:06:00,kcc,7.80
2022-12-25T20:07:00,kcc,4.20
2022-12-25T20:09:00,kcc,6.00
2022-12-25T20:11:00,kcc,5.40
2022-12-25T20:13:00,kcc,7.80
2022-12-25T20:14:00,kcc,6.00
2022-12-25T20:16:00,kcc,12.00
2022-12-25T20:18:00,kcc,7.80
2022-12-25T20:20:00,kcc,7.80
2022-12-25T20:21:00,kcc,3.60
2022-12-25T20:23:00,kcc,13.80
2022-12-25T20:25:00,kcc,19.20
2022-12-25T20:27:00,kcc,18.00
2022-12-25T20:28:00,kcc,5.40
2022-12-25T20:30:00,kcc,8.40
2022-12-25T20:31:00,kcc,3.60
2022-12-25T20:33:00,kcc,6.00
2022-12-25T20:34:00,kcc,3.60
2022-12-25T20:36:00,kcc,17.40
2022-12-25T20:38:00,kcc,10.20
2022-12-25T20:40:00,kcc,11.40
2022-12-25T20:41:00,kcc,6.00
2022-12-25T20:43:00,kcc,7.80
2022-12-25T20:45:00,kcc,9.60
2022-12-25T20:46:00,kcc,4.20
2022-12-25T20:48:00,kcc,7.80
2022-12-25T20:49:00,kcc,3.60
2022-12-25T20:50:00,kcc,4.20
2022-12-25T20:52:00,kcc,9.60
2022-12-25T20:54:00,kcc,9.60
2022-12-25T20:56:00,kcc,7.80
2022-12-25T20:58:00,kcc,9.60
2022-12-25T20:59:00,kcc,6.00
2022-12-25T21:01:00,kcc,7.80
2022-12-25T21:03:00,kcc,9.60
2022-12-25T21:04:00,kcc,6.00
2022-12-25T21:06:00,kcc,15.60
2022-12-25T21:07:00,kcc,6.00
2022-12-25T21:09:00,kcc,9.60
2022-12-25T21:10:00,kcc,6.00
2022-12-25T21:12:00,kcc,11.40
2022-12-25T21:14:00,kcc,13.80
2022-12-25T21:16:00,kcc,12.00
2022-12-25T21:18:00,kcc,9.60
2022-12-25T21:20:00,kcc,7.80
2022-12-25T21:21:00,kcc,1.80
2022-12-25T21:23:00,kcc,7.80
2022-12-25T21:25:00,kcc,7.80
2022-12-25T21:26:00,kcc,4.20
2022-12-25T21:28:00,kcc,7.80
2022-12-25T21:30:00,kcc,11.40
2022-12-25T21:31:00,kcc,4.20
2022-12-25T21:33:00,kcc,9.60
2022-12-25T21:35:00,kcc,9.60
2022-12-25T21:37:00,kcc,7.80
2022-12-25T21:39:00,kcc,6.00
2022-12-25T21:40:00,kcc,3.60
2022-12-25T21:42:00,kcc,10.20
2022-12-25T21:44:00,kcc,9.60
2022-12-25T21:46:00,kcc,7.80
2022-12-25T21:47:00,kcc,3.60
2022-12-25T21:49:00,kcc,6.00
2022-12-25T21:51:00,kcc,15.60
2022-12-25T21:53:00,kcc,9.60
2022-12-25T21:54:00,kcc,4.20
2022-12-25T21:56:00,kcc,11.40
2022-12-25T21:58:00,kcc,10.20
2022-12-25T22:00:00,kcc,5.40
2022-12-25T22:02:00,kcc,10.20
2022-12-25T22:04:00,kcc,7.80
2022-12-25T22:05:00,kcc,3.60
2022-12-25T22:07:00,kcc,9.60
2022-12-25T22:08:00,kcc,6.00
2022-12-25T22:10:00,kcc,6.00
2022-12-25T22:12:00,kcc,6.00
2022-12-25T22:14:00,kcc,7.80
2022-12-25T22:16:00,kcc,5.40
2022-12-25T22:18:00,kcc,12.00
2022-12-25T22:19:00,kcc,6.00
2022-12-25T22:21:00,kcc,9.60
2022-12-25T22:23:00,kcc,7.80
2022-12-25T22:25:00,kcc,9.60
2022-12-25T22:27:00,kcc,13.80
2022-12-25T22:29:00,kcc,11.40
2022-12-25T22:31:00,kcc,10.20
2022-12-25T22:32:00,kcc,5.40
2022-12-25T22:33:00,kcc,2.40
2022-12-25T22:35:00,kcc,7.80
2022-12-25T22:37:00,kcc,5.40
2022-12-25T22:39:00,kcc,6.00
2022-12-25T22:41:00,kcc,7.80
2022-12-25T22:43:00,kcc,12.00
2022-12-25T22:44:00,kcc,5.40
2022-12-25T22:46:00,kcc,7.80
2022-12-25T22:47:00,kcc,6.00
2022-12-25T22:49:00,kcc,7.80
2022-12-25T22:51:00,kcc,7.80
2022-12-25T22:52:00,kcc,6.00
2022-12-25T22:54:00,kcc,9.60
2022-12-25T22:55:00,kcc,4.20
2022-12-25T22:57:00,kcc,7.80
2022-12-25T22:59:00,kcc,5.40
2022-12-25T23:01:00,kcc,7.80
2022-12-25T23:03:00,kcc,6.00
2022-12-25T23:05:00,kcc,15.60
2022-12-25T23:07:00,kcc,12.00
2022-12-25T23:09:00,kcc,11.40
2022-12-25T23:10:00,kcc,4.20
2022-12-25T23:12:00,kcc,9.60
2022-12-25T23:14:00,kcc,7.80
2022-12-25T23:16:00,kcc,7.80
2022-12-25T23:17:00,kcc,3.60
2022-12-25T23:18:00,kcc,6.00
2022-12-25T23:20:00,kcc,7.80
2022-12-25T23:21:00,kcc,4.20
2022-12-25T23:23:00,kcc,5.40
2022-12-25T23:25:00,kcc,6.00
2022-12-25T23:27:00,kcc,7.80
2022-12-25T23:29:00,kcc,7.80
2022-12-25T23:31:00,kcc,12.00
2022-12-25T23:33:00,kcc,11.40
2022-12-25T23:34:00,kcc,4.20
2022-12-25T23:36:00,kcc,9.60
2022-12-25T23:38:00,kcc,7.80
2022-12-25T23:39:00,kcc,7.80
2022-12-25T23:41:00,kcc,11.40
2022-12-25T23:42:00,kcc,6.00
2022-12-25T23:44:00,kcc,7.80
2022-12-25T23:46:00,kcc,7.80
2022-12-25T23:48:00,kcc,6.00
2022-12-25T23:50:00,kcc,6.00
2022-12-25T23:51:00,kcc,3.60
2022-12-25T23:53:00,kcc,12.00
2022-12-25T23:55:00,kcc,21.00
2022-12-25T23:57:00,kcc,19.80
2022-12-25T23:58:00,kcc,9.60
