#datetime,building,power
2022-06-04T19:47:00,ptr,12.00
2022-06-04T19:49:00,ptr,14.40
2022-06-04T19:50:00,ptr,5.40
2022-06-04T19:52:00,ptr,11.40
2022-06-04T19:53:00,ptr,6.00
2022-06-04T19:55:00,ptr,11.40
2022-06-04T19:57:00,ptr,11.40
2022-06-04T19:59:00,ptr,12.00
2022-06-04T20:01:00,ptr,11.40
2022-06-04T20:03:00,ptr,11.40
2022-06-04T20:05:00,ptr,14.40
2022-06-04T20:07:00,ptr,11.40
2022-06-04T20:09:00,ptr,11.40
2022-06-04T20:11:00,ptr,12.00
2022-06-04T20:13:00,ptr,14.40
2022-06-04T20:15:00,ptr,11.40
2022-06-04T20:17:00,ptr,11.40
2022-06-04T20:19:00,ptr,11.40
2022-06-04T20:20:00,ptr,6.00
2022-06-04T20:22:00,ptr,11.40
2022-06-04T20:24:00,ptr,14.40
2022-06-04T20:26:00,ptr,11.40
2022-06-04T20:28:00,ptr,11.40
2022-06-04T20:29:00,ptr,6.00
2022-06-04T20:31:00,ptr,11.40
2022-06-04T20:33:00,ptr,11.40
2022-06-04T20:35:00,ptr,12.00
2022-06-04T20:37:00,ptr,11.40
2022-06-04T20:38:00,ptr,5.40
2022-06-04T20:40:00,ptr,12.00
2022-06-04T20:42:00,ptr,11.40
2022-06-04T20:44:00,ptr,11.40
2022-06-04T20:46:00,ptr,11.40
2022-06-04T20:48:00,ptr,9.00
2022-06-04T20:50:00,ptr,11.40
2022-06-04T20:52:00,ptr,8.40
2022-06-04T20:54:00,ptr,11.40
2022-06-04T20:55:00,ptr,6.00
2022-06-04T20:57:00,ptr,8.40
2022-06-04T20:59:00,ptr,12.00
2022-06-04T21:01:00,ptr,11.40
2022-06-04T21:03:00,ptr,8.40
2022-06-04T21:05:00,ptr,11.40
2022-06-04T21:06:00,ptr,6.00
2022-06-04T21:07:00,ptr,6.00
2022-06-04T21:09:00,ptr,11.40
2022-06-04T21:11:00,ptr,11.40
2022-06-04T21:13:00,ptr,8.40
2022-06-04T21:15:00,ptr,12.00
2022-06-04T21:17:00,ptr,8.40
2022-06-04T21:18:00,ptr,8.40
2022-06-04T21:19:00,ptr,11.40
2022-06-04T21:21:00,ptr,11.40
2022-06-04T21:23:00,ptr,9.00
2022-06-04T21:25:00,ptr,11.40
2022-06-04T21:26:00,ptr,6.00
2022-06-04T21:28:00,ptr,11.40
2022-06-04T21:30:00,ptr,11.40
2022-06-04T21:32:00,ptr,8.40
2022-06-04T21:34:00,ptr,12.00
2022-06-04T21:35:00,ptr,5.40
2022-06-04T21:37:00,ptr,9.00
2022-06-04T21:39:00,ptr,11.40
2022-06-04T21:41:00,ptr,11.40
2022-06-04T21:43:00,ptr,8.40
2022-06-04T21:44:00,ptr,6.00
2022-06-04T21:46:00,ptr,11.40
2022-06-04T21:47:00,ptr,6.00
2022-06-04T21:49:00,ptr,11.40
2022-06-04T21:51:00,ptr,8.40
2022-06-04T21:53:00,ptr,12.00
2022-06-04T21:55:00,ptr,11.40
2022-06-04T21:56:00,ptr,3.00
2022-06-04T21:58:00,ptr,11.40
2022-06-04T22:00:00,ptr,11.40
2022-06-04T22:02:00,ptr,8.40
2022-06-04T22:03:00,ptr,6.00
2022-06-04T22:05:00,ptr,11.40
2022-06-04T22:06:00,ptr,6.00
2022-06-04T22:08:00,ptr,11.40
2022-06-04T22:09:00,ptr,6.00
2022-06-04T22:11:00,ptr,11.40
2022-06-04T22:12:00,ptr,5.40
2022-06-04T22:14:00,ptr,9.00
2022-06-04T22:16:00,ptr,11.40
2022-06-04T22:18:00,ptr,11.40
2022-06-04T22:20:00,ptr,9.00
2022-06-04T22:22:00,ptr,11.40
2022-06-04T22:23:00,ptr,5.40
2022-06-04T22:25:00,ptr,9.00
2022-06-04T22:26:00,ptr,5.40
2022-06-04T22:28:00,ptr,12.00
2022-06-04T22:30:00,ptr,11.40
2022-06-04T22:32:00,ptr,11.40
2022-06-04T22:34:00,ptr,8.40
2022-06-04T22:35:00,ptr,6.00
2022-06-04T22:37:00,ptr,11.40
2022-06-04T22:38:00,ptr,3.00
2022-06-04T22:40:00,ptr,11.40
2022-06-04T22:42:00,ptr,11.40
2022-06-04T22:43:00,ptr,3.00
2022-06-04T22:44:00,ptr,6.00
2022-06-04T22:46:00,ptr,11.40
2022-06-04T22:47:00,ptr,6.00
2022-06-04T22:48:00,ptr,5.40
2022-06-04T22:50:00,ptr,11.40
2022-06-04T22:52:00,ptr,12.00
2022-06-04T22:54:00,ptr,8.40
2022-06-04T22:56:00,ptr,11.40
2022-06-04T22:57:00,ptr,6.00
2022-06-04T22:59:00,ptr,8.40
2022-06-04T23:01:00,ptr,11.40
2022-06-04T23:02:00,ptr,3.00
2022-06-04T23:04:00,ptr,11.40
2022-06-04T23:06:00,ptr,9.00
2022-06-04T23:08:00,ptr,11.40
2022-06-04T23:09:00,ptr,6.00
2022-06-04T23:11:00,ptr,11.40
2022-06-04T23:13:00,ptr,11.40
2022-06-04T23:15:00,ptr,8.40
2022-06-04T23:16:00,ptr,6.00
2022-06-04T23:18:00,ptr,8.40
2022-06-04T23:20:00,ptr,12.00
2022-06-04T23:22:00,ptr,8.40
2022-06-04T23:24:00,ptr,11.40
2022-06-04T23:25:00,ptr,6.00
2022-06-04T23:27:00,ptr,8.40
2022-06-04T23:29:00,ptr,11.40
2022-06-04T23:31:00,ptr,12.00
2022-06-04T23:33:00,ptr,11.40
2022-06-04T23:35:00,ptr,8.40
2022-06-04T23:36:00,ptr,6.00
2022-06-04T23:38:00,ptr,11.40
2022-06-04T23:40:00,ptr,8.40
2022-06-04T23:42:00,ptr,12.00
2022-06-04T23:43:00,ptr,2.40
2022-06-04T23:44:00,ptr,6.00
2022-06-04T23:46:00,ptr,11.40
2022-06-04T23:48:00,ptr,9.00
2022-06-04T23:50:00,ptr,11.40
2022-06-04T23:51:00,ptr,5.40
2022-06-04T23:53:00,ptr,9.00
2022-06-04T23:55:00,ptr,11.40
2022-06-04T23:57:00,ptr,11.40
2022-06-04T23:58:00,ptr,3.00
