#datetime,building,power
2022-03-08T19:44:00,cen,14.40
2022-03-08T19:45:00,cen,6.00
2022-03-08T19:47:00,cen,13.20
2022-03-08T19:49:00,cen,14.40
2022-03-08T19:51:00,cen,14.40
2022-03-08T19:52:00,cen,7.20
2022-03-08T19:53:00,cen,6.00
2022-03-08T19:55:00,cen,14.41
2022-03-08T19:57:00,cen,14.40
2022-03-08T19:58:00,cen,6.00
2022-03-08T20:00:00,cen,13.20
2022-03-08T20:01:00,cen,6.00
2022-03-08T20:03:00,cen,13.21
2022-03-08T20:05:00,cen,14.40
2022-03-08T20:07:00,cen,14.40
2022-03-08T20:08:00,cen,6.00
2022-03-08T20:10:00,cen,14.40
2022-03-08T20:11:00,cen,8.40
2022-03-08T20:13:00,cen,13.20
2022-03-08T20:15:00,cen,14.40
2022-03-08T20:17:00,cen,12.00
2022-03-08T20:19:00,cen,13.20
2022-03-08T20:21:00,cen,13.20
2022-03-08T20:23:00,cen,14.40
2022-03-08T20:25:00,cen,14.40
2022-03-08T20:26:00,cen,8.40
2022-03-08T20:28:00,cen,13.20
2022-03-08T20:29:00,cen,6.01
2022-03-08T20:31:00,cen,15.59
2022-03-08T20:33:00,cen,14.41
2022-03-08T20:34:00,cen,6.00
2022-03-08T20:36:00,cen,14.40
2022-03-08T20:38:00,cen,14.40
2022-03-08T20:40:00,cen,13.20
2022-03-08T20:41:00,cen,8.40
2022-03-08T20:43:00,cen,13.20
2022-03-08T20:45:00,cen,13.20
2022-03-08T20:47:00,cen,13.21
2022-03-08T20:49:00,cen,13.20
2022-03-08T20:51:00,cen,14.40
2022-03-08T20:53:00,cen,13.20
2022-03-08T20:54:00,cen,6.00
2022-03-08T20:56:00,cen,12.00
2022-03-08T20:58:00,cen,14.40
2022-03-08T20:59:00,cen,7.20
2022-03-08T21:00:00,cen,6.00
2022-03-08T21:01:00,cen,7.20
2022-03-08T21:03:00,cen,14.40
2022-03-08T21:04:00,cen,7.20
2022-03-08T21:06:00,cen,14.40
2022-03-08T21:07:00,cen,6.01
2022-03-08T21:09:00,cen,16.79
2022-03-08T21:11:00,cen,15.60
2022-03-08T21:12:00,cen,6.01
2022-03-08T21:14:00,cen,14.40
2022-03-08T21:15:00,cen,7.20
2022-03-08T21:17:00,cen,14.40
2022-03-08T21:19:00,cen,13.20
2022-03-08T21:20:00,cen,6.00
2022-03-08T21:22:00,cen,13.20
2022-03-08T21:24:00,cen,14.40
2022-03-08T21:26:00,cen,13.21
2022-03-08T21:28:00,cen,13.20
2022-03-08T21:29:00,cen,8.40
2022-03-08T21:30:00,cen,7.20
2022-03-08T21:31:00,cen,8.40
2022-03-08T21:33:00,cen,14.40
2022-03-08T21:35:00,cen,13.20
2022-03-08T21:36:00,cen,6.00
2022-03-08T21:38:00,cen,13.21
2022-03-08T21:40:00,cen,13.20
2022-03-08T21:41:00,cen,8.40
2022-03-08T21:43:00,cen,12.00
2022-03-08T21:45:00,cen,13.20
2022-03-08T21:47:00,cen,13.21
2022-03-08T21:48:00,cen,6.00
2022-03-08T21:50:00,cen,12.00
2022-03-08T21:51:00,cen,9.60
2022-03-08T21:53:00,cen,14.40
2022-03-08T21:54:00,cen,6.00
2022-03-08T21:55:00,cen,6.00
2022-03-08T21:57:00,cen,13.21
2022-03-08T21:59:00,cen,12.00
2022-03-08T22:01:00,cen,13.20
2022-03-08T22:03:00,cen,13.20
2022-03-08T22:05:00,cen,12.00
2022-03-08T22:07:00,cen,13.20
2022-03-08T22:08:00,cen,6.00
2022-03-08T22:10:00,cen,13.21
2022-03-08T22:12:00,cen,15.59
2022-03-08T22:14:00,cen,14.41
2022-03-08T22:16:00,cen,13.20
2022-03-08T22:17:00,cen,7.20
2022-03-08T22:19:00,cen,13.20
2022-03-08T22:21:00,cen,13.20
2022-03-08T22:23:00,cen,16.80
2022-03-08T22:25:00,cen,32.40
2022-03-08T22:27:00,cen,30.00
2022-03-08T22:28:00,cen,13.20
2022-03-08T22:30:00,cen,14.40
2022-03-08T22:32:00,cen,13.20
2022-03-08T22:34:00,cen,13.21
2022-03-08T22:35:00,cen,7.20
2022-03-08T22:37:00,cen,13.20
2022-03-08T22:38:00,cen,7.20
2022-03-08T22:39:00,cen,6.00
2022-03-08T22:41:00,cen,14.40
2022-03-08T22:42:00,cen,6.00
2022-03-08T22:43:00,cen,7.20
2022-03-08T22:45:00,cen,14.40
2022-03-08T22:47:00,cen,14.41
2022-03-08T22:49:00,cen,13.20
2022-03-08T22:50:00,cen,6.00
2022-03-08T22:52:00,cen,12.00
2022-03-08T22:53:00,cen,6.01
2022-03-08T22:55:00,cen,14.40
2022-03-08T22:57:00,cen,13.20
2022-03-08T22:59:00,cen,14.40
2022-03-08T23:01:00,cen,13.20
2022-03-08T23:03:00,cen,14.40
2022-03-08T23:05:00,cen,14.40
2022-03-08T23:06:00,cen,7.20
2022-03-08T23:08:00,cen,15.60
2022-03-08T23:09:00,cen,7.20
2022-03-08T23:11:00,cen,13.21
2022-03-08T23:12:00,cen,6.00
2022-03-08T23:14:00,cen,13.20
2022-03-08T23:16:00,cen,13.20
2022-03-08T23:18:00,cen,12.00
2022-03-08T23:20:00,cen,13.20
2022-03-08T23:21:00,cen,6.00
2022-03-08T23:23:00,cen,13.20
2022-03-08T23:25:00,cen,13.21
2022-03-08T23:27:00,cen,15.60
2022-03-08T23:29:00,cen,14.40
2022-03-08T23:31:00,cen,12.00
2022-03-08T23:32:00,cen,6.00
2022-03-08T23:34:00,cen,12.00
2022-03-08T23:36:00,cen,12.00
2022-03-08T23:37:00,cen,6.00
2022-03-08T23:39:00,cen,13.20
2022-03-08T23:40:00,cen,6.01
2022-03-08T23:41:00,cen,7.20
2022-03-08T23:43:00,cen,14.40
2022-03-08T23:45:00,cen,13.20
2022-03-08T23:46:00,cen,4.80
2022-03-08T23:48:00,cen,14.40
2022-03-08T23:50:00,cen,12.00
2022-03-08T23:52:00,cen,13.20
2022-03-08T23:54:00,cen,12.00
2022-03-08T23:56:00,cen,12.00
2022-03-08T23:58:00,cen,13.20
