#datetime,building,power
2023-03-23T11:06:00,vfh,71.32
2023-03-23T11:07:00,vfh,73.80
2023-03-23T11:08:00,vfh,73.80
2023-03-23T11:09:00,vfh,20.81
2023-03-23T11:10:00,vfh,26.72
2023-03-23T11:11:00,vfh,29.62
2023-03-23T11:12:00,vfh,71.49
2023-03-23T11:13:00,vfh,86.06
2023-03-23T11:14:00,vfh,86.06
2023-03-23T11:15:00,vfh,53.90
2023-03-23T11:16:00,vfh,36.16
2023-03-23T11:17:00,vfh,34.20
2023-03-23T11:18:00,vfh,33.02
2023-03-23T11:19:00,vfh,81.88
2023-03-23T11:20:00,vfh,95.54
2023-03-23T11:21:00,vfh,92.96
2023-03-23T11:22:00,vfh,92.96
2023-03-23T11:23:00,vfh,87.75
2023-03-23T11:24:00,vfh,77.29
2023-03-23T11:25:00,vfh,88.17
2023-03-23T11:26:00,vfh,64.71
2023-03-23T11:27:00,vfh,43.74
2023-03-23T11:28:00,vfh,77.07
2023-03-23T11:29:00,vfh,69.67
2023-03-23T11:30:00,vfh,69.67
2023-03-23T11:31:00,vfh,66.49
2023-03-23T11:32:00,vfh,55.33
2023-03-23T11:33:00,vfh,43.04
2023-03-23T11:34:00,vfh,51.18
2023-03-23T11:35:00,vfh,66.49
2023-03-23T11:36:00,vfh,29.24
2023-03-23T11:37:00,vfh,32.51
2023-03-23T11:38:00,vfh,39.41
2023-03-23T11:39:00,vfh,61.59
2023-03-23T11:40:00,vfh,5.64
2023-03-23T11:41:00,vfh,5.64
2023-03-23T11:42:00,vfh,53.45
2023-03-23T11:43:00,vfh,53.45
2023-03-23T11:44:00,vfh,65.84
2023-03-23T11:45:00,vfh,65.84
2023-03-23T11:46:00,vfh,114.11
2023-03-23T11:47:00,vfh,113.79
2023-03-23T11:48:00,vfh,63.83
2023-03-23T11:49:00,vfh,44.45
2023-03-23T11:50:00,vfh,85.29
2023-03-23T11:51:00,vfh,85.29
2023-03-23T11:52:00,vfh,63.19
2023-03-23T11:53:00,vfh,53.02
2023-03-23T11:54:00,vfh,20.22
2023-03-23T11:55:00,vfh,84.77
2023-03-23T11:56:00,vfh,99.11
2023-03-23T11:57:00,vfh,37.11
2023-03-23T11:58:00,vfh,15.55
2023-03-23T11:59:00,vfh,15.55
2023-03-23T12:00:00,vfh,19.89
2023-03-23T12:01:00,vfh,8.71
2023-03-23T12:02:00,vfh,30.11
2023-03-23T12:03:00,vfh,63.01
2023-03-23T12:04:00,vfh,63.01
2023-03-23T12:05:00,vfh,84.94
2023-03-23T12:06:00,vfh,89.62
2023-03-23T12:07:00,vfh,74.95
2023-03-23T12:08:00,vfh,29.31
2023-03-23T12:09:00,vfh,29.31
2023-03-23T12:10:00,vfh,65.87
2023-03-23T12:11:00,vfh,65.87
2023-03-23T12:12:00,vfh,63.64
2023-03-23T12:13:00,vfh,63.64
2023-03-23T12:14:00,vfh,84.53
2023-03-23T12:15:00,vfh,85.32
2023-03-23T12:16:00,vfh,98.69
2023-03-23T12:17:00,vfh,108.04
2023-03-23T12:18:00,vfh,72.24
2023-03-23T12:19:00,vfh,86.19
2023-03-23T12:20:00,vfh,86.66
2023-03-23T12:21:00,vfh,60.19
2023-03-23T12:22:00,vfh,59.62
2023-03-23T12:23:00,vfh,104.28
2023-03-23T12:24:00,vfh,89.29
2023-03-23T12:25:00,vfh,88.46
2023-03-23T12:26:00,vfh,58.69
2023-03-23T12:27:00,vfh,42.92
2023-03-23T12:28:00,vfh,69.85
2023-03-23T12:29:00,vfh,21.95
2023-03-23T12:30:00,vfh,14.70
2023-03-23T12:31:00,vfh,47.32
2023-03-23T12:32:00,vfh,77.51
2023-03-23T12:33:00,vfh,82.14
2023-03-23T12:34:00,vfh,42.84
2023-03-23T12:35:00,vfh,82.40
2023-03-23T12:36:00,vfh,82.40
2023-03-23T12:37:00,vfh,80.25
2023-03-23T12:38:00,vfh,80.25
2023-03-23T12:39:00,vfh,48.04
2023-03-23T12:40:00,vfh,103.52
2023-03-23T12:41:00,vfh,126.03
2023-03-23T12:42:00,vfh,86.10
2023-03-23T12:43:00,vfh,53.27
2023-03-23T12:44:00,vfh,75.52
2023-03-23T12:45:00,vfh,53.98
2023-03-23T12:46:00,vfh,20.24
2023-03-23T12:47:00,vfh,68.52
2023-03-23T12:48:00,vfh,68.52
2023-03-23T12:49:00,vfh,73.12
2023-03-23T12:50:00,vfh,13.42
2023-03-23T12:51:00,vfh,13.42
2023-03-23T12:52:00,vfh,72.21
2023-03-23T12:53:00,vfh,72.21
2023-03-23T12:54:00,vfh,32.35
2023-03-23T12:55:00,vfh,88.73
2023-03-23T12:56:00,vfh,88.73
2023-03-23T12:57:00,vfh,95.57
2023-03-23T12:58:00,vfh,59.74
2023-03-23T12:59:00,vfh,44.29
2023-03-23T13:00:00,vfh,67.48
2023-03-23T13:01:00,vfh,52.00
2023-03-23T13:02:00,vfh,52.00
2023-03-23T13:03:00,vfh,122.32
2023-03-23T13:04:00,vfh,122.32
2023-03-23T13:05:00,vfh,96.15
2023-03-23T13:06:00,vfh,98.08
2023-03-23T13:07:00,vfh,105.59
2023-03-23T13:08:00,vfh,115.61
2023-03-23T13:09:00,vfh,116.80
2023-03-23T13:10:00,vfh,116.80
2023-03-23T13:11:00,vfh,73.43
2023-03-23T13:12:00,vfh,89.58
2023-03-23T13:13:00,vfh,76.58
2023-03-23T13:14:00,vfh,55.28
2023-03-23T13:15:00,vfh,73.69
2023-03-23T13:16:00,vfh,87.61
2023-03-23T13:17:00,vfh,44.84
2023-03-23T13:18:00,vfh,44.84
2023-03-23T13:19:00,vfh,89.07
2023-03-23T13:20:00,vfh,83.98
2023-03-23T13:21:00,vfh,83.08
2023-03-23T13:22:00,vfh,77.48
2023-03-23T13:23:00,vfh,111.64
2023-03-23T13:24:00,vfh,114.38
2023-03-23T13:25:00,vfh,85.68
2023-03-23T13:26:00,vfh,70.01
2023-03-23T13:27:00,vfh,71.73
2023-03-23T13:28:00,vfh,81.97
2023-03-23T13:29:00,vfh,79.69
2023-03-23T13:30:00,vfh,62.33
2023-03-23T13:31:00,vfh,71.16
2023-03-23T13:32:00,vfh,66.69
2023-03-23T13:33:00,vfh,35.11
2023-03-23T13:34:00,vfh,32.81
2023-03-23T13:35:00,vfh,49.31
2023-03-23T13:36:00,vfh,21.30
2023-03-23T13:37:00,vfh,20.27
2023-03-23T13:38:00,vfh,72.62
2023-03-23T13:39:00,vfh,88.78
2023-03-23T13:40:00,vfh,69.22
2023-03-23T13:41:00,vfh,116.00
2023-03-23T13:42:00,vfh,97.28
2023-03-23T13:43:00,vfh,73.83
2023-03-23T13:44:00,vfh,102.94
2023-03-23T13:45:00,vfh,64.26
2023-03-23T13:46:00,vfh,35.61
2023-03-23T13:47:00,vfh,38.41
2023-03-23T13:48:00,vfh,47.95
2023-03-23T13:49:00,vfh,47.95
2023-03-23T13:50:00,vfh,65.22
2023-03-23T13:51:00,vfh,54.68
2023-03-23T13:52:00,vfh,50.94
2023-03-23T13:53:00,vfh,63.18
2023-03-23T13:54:00,vfh,49.04
2023-03-23T13:55:00,vfh,40.81
2023-03-23T13:56:00,vfh,90.81
2023-03-23T13:57:00,vfh,96.35
2023-03-23T13:58:00,vfh,9.01
2023-03-23T13:59:00,vfh,66.56
2023-03-23T14:00:00,vfh,66.56
2023-03-23T14:01:00,vfh,54.88
2023-03-23T14:02:00,vfh,18.13
2023-03-23T14:03:00,vfh,61.99
2023-03-23T14:04:00,vfh,91.43
2023-03-23T14:05:00,vfh,46.69
2023-03-23T14:06:00,vfh,46.69
2023-03-23T14:07:00,vfh,29.08
2023-03-23T14:08:00,vfh,29.08
2023-03-23T14:09:00,vfh,41.85
2023-03-23T14:10:00,vfh,41.85
2023-03-23T14:11:00,vfh,93.12
2023-03-23T14:12:00,vfh,111.81
2023-03-23T14:13:00,vfh,111.81
2023-03-23T14:14:00,vfh,88.13
2023-03-23T14:15:00,vfh,49.98
2023-03-23T14:16:00,vfh,70.04
2023-03-23T14:17:00,vfh,65.07
2023-03-23T14:18:00,vfh,58.16
2023-03-23T14:19:00,vfh,102.56
2023-03-23T14:20:00,vfh,101.86
2023-03-23T14:21:00,vfh,101.86
2023-03-23T14:22:00,vfh,24.37
2023-03-23T14:23:00,vfh,79.30
2023-03-23T14:24:00,vfh,110.95
2023-03-23T14:25:00,vfh,75.12
2023-03-23T14:26:00,vfh,71.21
2023-03-23T14:27:00,vfh,71.72
2023-03-23T14:28:00,vfh,98.66
2023-03-23T14:29:00,vfh,92.65
2023-03-23T14:30:00,vfh,55.38
2023-03-23T14:31:00,vfh,40.61
2023-03-23T14:32:00,vfh,33.58
2023-03-23T14:33:00,vfh,33.58
2023-03-23T14:34:00,vfh,40.93
2023-03-23T14:35:00,vfh,89.33
2023-03-23T14:36:00,vfh,57.38
2023-03-23T14:37:00,vfh,57.38
2023-03-23T14:38:00,vfh,92.82
2023-03-23T14:39:00,vfh,95.33
2023-03-23T14:40:00,vfh,100.64
2023-03-23T14:41:00,vfh,55.52
2023-03-23T14:42:00,vfh,10.10
2023-03-23T14:43:00,vfh,58.43
2023-03-23T14:44:00,vfh,60.83
2023-03-23T14:45:00,vfh,71.29
2023-03-23T14:46:00,vfh,71.29
2023-03-23T14:47:00,vfh,44.92
2023-03-23T14:48:00,vfh,44.92
2023-03-23T14:49:00,vfh,30.76
2023-03-23T14:50:00,vfh,44.04
2023-03-23T14:51:00,vfh,17.30
2023-03-23T14:52:00,vfh,58.10
2023-03-23T14:53:00,vfh,89.45
2023-03-23T14:54:00,vfh,79.73
2023-03-23T14:55:00,vfh,48.19
2023-03-23T14:56:00,vfh,33.37
2023-03-23T14:57:00,vfh,65.54
2023-03-23T14:58:00,vfh,97.70
2023-03-23T14:59:00,vfh,93.76
2023-03-23T15:00:00,vfh,92.06
2023-03-23T15:01:00,vfh,81.79
2023-03-23T15:02:00,vfh,81.79
2023-03-23T15:03:00,vfh,64.69
2023-03-23T15:04:00,vfh,70.77
2023-03-23T15:05:00,vfh,71.39
2023-03-23T15:06:00,vfh,94.15
2023-03-23T15:07:00,vfh,94.15
2023-03-23T15:08:00,vfh,85.42
2023-03-23T15:09:00,vfh,53.53
2023-03-23T15:10:00,vfh,53.53
2023-03-23T15:11:00,vfh,20.80
2023-03-23T15:12:00,vfh,59.74
2023-03-23T15:13:00,vfh,25.50
2023-03-23T15:14:00,vfh,5.01
2023-03-23T15:15:00,vfh,8.47
2023-03-23T15:16:00,vfh,61.79
2023-03-23T15:17:00,vfh,68.50
2023-03-23T15:18:00,vfh,68.50
2023-03-23T15:19:00,vfh,41.01
2023-03-23T15:20:00,vfh,46.67
2023-03-23T15:21:00,vfh,21.25
2023-03-23T15:22:00,vfh,64.48
2023-03-23T15:23:00,vfh,64.48
2023-03-23T15:24:00,vfh,98.83
2023-03-23T15:25:00,vfh,98.83
2023-03-23T15:26:00,vfh,101.12
2023-03-23T15:27:00,vfh,98.50
2023-03-23T15:28:00,vfh,61.13
2023-03-23T15:29:00,vfh,76.79
2023-03-23T15:30:00,vfh,49.05
2023-03-23T15:31:00,vfh,70.82
2023-03-23T15:32:00,vfh,76.43
2023-03-23T15:33:00,vfh,64.44
2023-03-23T15:34:00,vfh,52.99
2023-03-23T15:35:00,vfh,70.34
2023-03-23T15:36:00,vfh,112.11
2023-03-23T15:37:00,vfh,122.86
2023-03-23T15:38:00,vfh,77.47
2023-03-23T15:39:00,vfh,21.71
2023-03-23T15:40:00,vfh,22.89
2023-03-23T15:41:00,vfh,64.61
2023-03-23T15:42:00,vfh,49.48
2023-03-23T15:43:00,vfh,58.46
2023-03-23T15:44:00,vfh,78.62
2023-03-23T15:45:00,vfh,24.78
2023-03-23T15:46:00,vfh,74.78
2023-03-23T15:47:00,vfh,92.40
2023-03-23T15:48:00,vfh,53.82
2023-03-23T15:49:00,vfh,73.43
2023-03-23T15:50:00,vfh,77.18
2023-03-23T15:51:00,vfh,72.36
2023-03-23T15:52:00,vfh,47.02
2023-03-23T15:53:00,vfh,59.74
2023-03-23T15:54:00,vfh,95.50
2023-03-23T15:55:00,vfh,78.22
2023-03-23T15:56:00,vfh,79.04
2023-03-23T15:57:00,vfh,85.68
2023-03-23T15:58:00,vfh,82.84
2023-03-23T15:59:00,vfh,62.89
2023-03-23T16:00:00,vfh,86.60
2023-03-23T16:01:00,vfh,89.94
2023-03-23T16:02:00,vfh,89.84
2023-03-23T16:03:00,vfh,118.74
2023-03-23T16:04:00,vfh,18.99
2023-03-23T16:05:00,vfh,18.99
2023-03-23T16:06:00,vfh,21.38
2023-03-23T16:07:00,vfh,65.42
2023-03-23T16:08:00,vfh,65.42
2023-03-23T16:09:00,vfh,63.36
2023-03-23T16:10:00,vfh,19.56
2023-03-23T16:11:00,vfh,19.06
2023-03-23T16:12:00,vfh,71.00
2023-03-23T16:13:00,vfh,61.75
2023-03-23T16:14:00,vfh,67.20
2023-03-23T16:15:00,vfh,64.53
2023-03-23T16:16:00,vfh,62.53
2023-03-23T16:17:00,vfh,65.52
2023-03-23T16:18:00,vfh,25.61
2023-03-23T16:19:00,vfh,31.10
2023-03-23T16:20:00,vfh,73.90
2023-03-23T16:21:00,vfh,82.52
2023-03-23T16:22:00,vfh,18.23
2023-03-23T16:23:00,vfh,55.35
2023-03-23T16:24:00,vfh,95.14
2023-03-23T16:25:00,vfh,96.04
2023-03-23T16:26:00,vfh,99.82
2023-03-23T16:27:00,vfh,97.23
2023-03-23T16:28:00,vfh,97.23
2023-03-23T16:29:00,vfh,74.05
2023-03-23T16:30:00,vfh,75.98
2023-03-23T16:31:00,vfh,71.33
2023-03-23T16:32:00,vfh,13.59
2023-03-23T16:33:00,vfh,47.79
2023-03-23T16:34:00,vfh,76.50
2023-03-23T16:35:00,vfh,60.66
2023-03-23T16:36:00,vfh,44.26
2023-03-23T16:37:00,vfh,28.80
2023-03-23T16:38:00,vfh,25.16
2023-03-23T16:39:00,vfh,76.95
2023-03-23T16:40:00,vfh,15.89
2023-03-23T16:41:00,vfh,37.31
2023-03-23T16:42:00,vfh,90.23
2023-03-23T16:43:00,vfh,66.71
2023-03-23T16:44:00,vfh,12.05
2023-03-23T16:45:00,vfh,42.43
2023-03-23T16:46:00,vfh,81.53
2023-03-23T16:47:00,vfh,74.17
2023-03-23T16:48:00,vfh,62.18
2023-03-23T16:49:00,vfh,45.32
2023-03-23T16:50:00,vfh,63.34
2023-03-23T16:51:00,vfh,73.25
2023-03-23T16:52:00,vfh,90.98
2023-03-23T16:53:00,vfh,66.02
2023-03-23T16:54:00,vfh,74.23
2023-03-23T16:55:00,vfh,68.81
2023-03-23T16:56:00,vfh,83.34
2023-03-23T16:57:00,vfh,83.34
2023-03-23T16:58:00,vfh,64.58
2023-03-23T16:59:00,vfh,120.94
2023-03-23T17:00:00,vfh,120.94
2023-03-23T17:01:00,vfh,44.16
2023-03-23T17:02:00,vfh,44.16
2023-03-23T17:03:00,vfh,69.88
2023-03-23T17:04:00,vfh,69.88
2023-03-23T17:05:00,vfh,69.32
2023-03-23T17:06:00,vfh,69.32
2023-03-23T17:07:00,vfh,36.28
2023-03-23T17:08:00,vfh,36.28
2023-03-23T17:09:00,vfh,73.37
2023-03-23T17:10:00,vfh,42.33
2023-03-23T17:11:00,vfh,51.49
2023-03-23T17:12:00,vfh,46.41
2023-03-23T17:13:00,vfh,33.26
2023-03-23T17:14:00,vfh,87.66
2023-03-23T17:15:00,vfh,93.56
2023-03-23T17:16:00,vfh,75.09
2023-03-23T17:17:00,vfh,70.96
2023-03-23T17:18:00,vfh,83.02
2023-03-23T17:19:00,vfh,63.16
2023-03-23T17:20:00,vfh,67.77
2023-03-23T17:21:00,vfh,87.76
2023-03-23T17:22:00,vfh,97.70
2023-03-23T17:23:00,vfh,109.29
2023-03-23T17:24:00,vfh,83.93
2023-03-23T17:25:00,vfh,83.93
2023-03-23T17:26:00,vfh,47.45
2023-03-23T17:27:00,vfh,52.40
2023-03-23T17:28:00,vfh,46.26
2023-03-23T17:29:00,vfh,49.46
2023-03-23T17:30:00,vfh,49.46
2023-03-23T17:31:00,vfh,32.23
2023-03-23T17:32:00,vfh,81.40
2023-03-23T17:33:00,vfh,92.81
2023-03-23T17:34:00,vfh,91.96
2023-03-23T17:35:00,vfh,94.78
2023-03-23T17:36:00,vfh,94.78
2023-03-23T17:37:00,vfh,82.44
2023-03-23T17:38:00,vfh,78.37
2023-03-23T17:39:00,vfh,106.71
2023-03-23T17:40:00,vfh,99.17
2023-03-23T17:41:00,vfh,57.37
2023-03-23T17:42:00,vfh,59.96
2023-03-23T17:43:00,vfh,80.56
2023-03-23T17:44:00,vfh,97.66
2023-03-23T17:45:00,vfh,97.66
2023-03-23T17:46:00,vfh,71.75
2023-03-23T17:47:00,vfh,71.51
2023-03-23T17:48:00,vfh,52.71
2023-03-23T17:49:00,vfh,16.16
2023-03-23T17:50:00,vfh,9.62
2023-03-23T17:51:00,vfh,66.20
2023-03-23T17:52:00,vfh,68.21
2023-03-23T17:53:00,vfh,62.99
2023-03-23T17:54:00,vfh,62.99
2023-03-23T17:55:00,vfh,64.98
2023-03-23T17:56:00,vfh,51.51
2023-03-23T17:57:00,vfh,56.31
2023-03-23T17:58:00,vfh,66.33
2023-03-23T17:59:00,vfh,62.80
2023-03-23T18:00:00,vfh,51.68
2023-03-23T18:01:00,vfh,35.22
2023-03-23T18:02:00,vfh,35.22
2023-03-23T18:03:00,vfh,102.17
2023-03-23T18:04:00,vfh,59.65
2023-03-23T18:05:00,vfh,37.55
2023-03-23T18:06:00,vfh,84.20
2023-03-23T18:07:00,vfh,75.58
2023-03-23T18:08:00,vfh,75.58
2023-03-23T18:09:00,vfh,78.98
2023-03-23T18:10:00,vfh,72.80
2023-03-23T18:11:00,vfh,72.80
2023-03-23T18:12:00,vfh,40.93
2023-03-23T18:13:00,vfh,40.93
2023-03-23T18:14:00,vfh,89.17
2023-03-23T18:15:00,vfh,81.20
2023-03-23T18:16:00,vfh,78.26
2023-03-23T18:17:00,vfh,82.96
2023-03-23T18:18:00,vfh,62.73
2023-03-23T18:19:00,vfh,66.43
2023-03-23T18:20:00,vfh,63.54
2023-03-23T18:21:00,vfh,57.74
2023-03-23T18:22:00,vfh,60.38
2023-03-23T18:23:00,vfh,60.78
2023-03-23T18:24:00,vfh,48.66
2023-03-23T18:25:00,vfh,65.58
2023-03-23T18:26:00,vfh,65.58
2023-03-23T18:27:00,vfh,50.85
2023-03-23T18:28:00,vfh,52.33
2023-03-23T18:29:00,vfh,33.37
2023-03-23T18:30:00,vfh,58.93
2023-03-23T18:31:00,vfh,58.93
2023-03-23T18:32:00,vfh,54.95
2023-03-23T18:33:00,vfh,64.11
2023-03-23T18:34:00,vfh,63.17
2023-03-23T18:35:00,vfh,63.17
2023-03-23T18:36:00,vfh,38.01
2023-03-23T18:37:00,vfh,53.20
2023-03-23T18:38:00,vfh,73.54
2023-03-23T18:39:00,vfh,63.35
2023-03-23T18:40:00,vfh,89.77
2023-03-23T18:41:00,vfh,95.42
2023-03-23T18:42:00,vfh,36.87
2023-03-23T18:43:00,vfh,15.50
2023-03-23T18:44:00,vfh,79.40
2023-03-23T18:45:00,vfh,19.01
2023-03-23T18:46:00,vfh,25.60
2023-03-23T18:47:00,vfh,22.94
2023-03-23T18:48:00,vfh,12.67
2023-03-23T18:49:00,vfh,70.90
2023-03-23T18:50:00,vfh,70.90
2023-03-23T18:51:00,vfh,95.81
2023-03-23T18:52:00,vfh,124.66
2023-03-23T18:53:00,vfh,124.66
2023-03-23T18:54:00,vfh,13.79
2023-03-23T18:55:00,vfh,13.79
2023-03-23T18:56:00,vfh,62.00
2023-03-23T18:57:00,vfh,65.86
2023-03-23T18:58:00,vfh,70.93
2023-03-23T18:59:00,vfh,50.22
2023-03-23T19:00:00,vfh,40.26
2023-03-23T19:01:00,vfh,39.58
2023-03-23T19:02:00,vfh,71.74
2023-03-23T19:03:00,vfh,71.74
2023-03-23T19:04:00,vfh,19.58
2023-03-23T19:05:00,vfh,39.29
2023-03-23T19:06:00,vfh,39.29
2023-03-23T19:07:00,vfh,67.86
2023-03-23T19:08:00,vfh,83.73
2023-03-23T19:09:00,vfh,90.80
2023-03-23T19:10:00,vfh,94.72
2023-03-23T19:11:00,vfh,74.33
2023-03-23T19:12:00,vfh,59.21
2023-03-23T19:13:00,vfh,91.34
2023-03-23T19:14:00,vfh,59.78
2023-03-23T19:15:00,vfh,79.86
2023-03-23T19:16:00,vfh,80.42
2023-03-23T19:17:00,vfh,61.94
2023-03-23T19:18:00,vfh,64.20
2023-03-23T19:19:00,vfh,57.82
2023-03-23T19:20:00,vfh,63.00
2023-03-23T19:21:00,vfh,80.05
2023-03-23T19:22:00,vfh,58.10
2023-03-23T19:23:00,vfh,78.04
2023-03-23T19:24:00,vfh,79.91
2023-03-23T19:25:00,vfh,53.51
2023-03-23T19:26:00,vfh,63.48
2023-03-23T19:27:00,vfh,63.48
2023-03-23T19:28:00,vfh,65.97
2023-03-23T19:29:00,vfh,59.67
2023-03-23T19:30:00,vfh,59.67
2023-03-23T19:31:00,vfh,56.27
2023-03-23T19:32:00,vfh,56.27
2023-03-23T19:33:00,vfh,22.58
2023-03-23T19:34:00,vfh,22.58
2023-03-23T19:35:00,vfh,44.93
2023-03-23T19:36:00,vfh,59.72
2023-03-23T19:37:00,vfh,59.72
2023-03-23T19:38:00,vfh,30.32
2023-03-23T19:39:00,vfh,30.32
2023-03-23T19:40:00,vfh,116.30
2023-03-23T19:41:00,vfh,116.30
2023-03-23T19:42:00,vfh,61.62
2023-03-23T19:43:00,vfh,50.66
2023-03-23T19:44:00,vfh,48.49
2023-03-23T19:45:00,vfh,37.64
2023-03-23T19:46:00,vfh,85.70
2023-03-23T19:47:00,vfh,81.36
2023-03-23T19:48:00,vfh,68.55
2023-03-23T19:49:00,vfh,20.52
2023-03-23T19:50:00,vfh,16.15
2023-03-23T19:51:00,vfh,74.75
2023-03-23T19:52:00,vfh,68.27
2023-03-23T19:53:00,vfh,68.27
2023-03-23T19:54:00,vfh,98.91
2023-03-23T19:55:00,vfh,92.00
2023-03-23T19:56:00,vfh,72.81
2023-03-23T19:57:00,vfh,73.53
2023-03-23T19:58:00,vfh,73.53
2023-03-23T19:59:00,vfh,60.39
2023-03-23T20:00:00,vfh,65.76
2023-03-23T20:01:00,vfh,76.64
2023-03-23T20:02:00,vfh,76.02
2023-03-23T20:03:00,vfh,79.95
2023-03-23T20:04:00,vfh,61.64
2023-03-23T20:05:00,vfh,63.73
2023-03-23T20:06:00,vfh,63.73
2023-03-23T20:07:00,vfh,61.61
2023-03-23T20:08:00,vfh,56.93
2023-03-23T20:09:00,vfh,46.58
2023-03-23T20:10:00,vfh,32.18
2023-03-23T20:11:00,vfh,25.56
2023-03-23T20:12:00,vfh,84.09
2023-03-23T20:13:00,vfh,87.91
2023-03-23T20:14:00,vfh,90.18
2023-03-23T20:15:00,vfh,90.00
2023-03-23T20:16:00,vfh,77.43
2023-03-23T20:17:00,vfh,14.37
2023-03-23T20:18:00,vfh,18.06
2023-03-23T20:19:00,vfh,16.98
2023-03-23T20:20:00,vfh,32.09
2023-03-23T20:21:00,vfh,32.09
2023-03-23T20:22:00,vfh,78.41
2023-03-23T20:23:00,vfh,40.74
2023-03-23T20:24:00,vfh,40.74
2023-03-23T20:25:00,vfh,18.38
2023-03-23T20:26:00,vfh,72.39
2023-03-23T20:27:00,vfh,67.29
2023-03-23T20:28:00,vfh,10.71
2023-03-23T20:29:00,vfh,116.84
2023-03-23T20:30:00,vfh,116.84
2023-03-23T20:31:00,vfh,113.36
2023-03-23T20:32:00,vfh,99.00
2023-03-23T20:33:00,vfh,99.00
2023-03-23T20:34:00,vfh,117.65
2023-03-23T20:35:00,vfh,88.67
2023-03-23T20:36:00,vfh,88.67
2023-03-23T20:37:00,vfh,73.27
2023-03-23T20:38:00,vfh,73.27
2023-03-23T20:39:00,vfh,85.05
2023-03-23T20:40:00,vfh,85.05
2023-03-23T20:41:00,vfh,96.67
2023-03-23T20:42:00,vfh,93.64
2023-03-23T20:43:00,vfh,93.64
2023-03-23T20:44:00,vfh,70.73
2023-03-23T20:45:00,vfh,55.95
2023-03-23T20:46:00,vfh,54.96
2023-03-23T20:47:00,vfh,65.50
2023-03-23T20:48:00,vfh,58.62
2023-03-23T20:49:00,vfh,57.65
2023-03-23T20:50:00,vfh,53.23
2023-03-23T20:51:00,vfh,48.56
2023-03-23T20:52:00,vfh,48.56
2023-03-23T20:53:00,vfh,50.54
2023-03-23T20:54:00,vfh,42.94
2023-03-23T20:55:00,vfh,53.87
2023-03-23T20:56:00,vfh,68.30
2023-03-23T20:57:00,vfh,59.23
2023-03-23T20:58:00,vfh,52.48
2023-03-23T20:59:00,vfh,71.45
2023-03-23T21:00:00,vfh,77.57
2023-03-23T21:01:00,vfh,60.33
2023-03-23T21:02:00,vfh,38.33
2023-03-23T21:03:00,vfh,35.87
2023-03-23T21:04:00,vfh,51.51
2023-03-23T21:05:00,vfh,60.12
2023-03-23T21:06:00,vfh,60.12
2023-03-23T21:07:00,vfh,119.68
2023-03-23T21:08:00,vfh,119.68
2023-03-23T21:09:00,vfh,99.22
2023-03-23T21:10:00,vfh,104.53
2023-03-23T21:11:00,vfh,116.47
2023-03-23T21:12:00,vfh,111.83
2023-03-23T21:13:00,vfh,125.61
2023-03-23T21:14:00,vfh,127.75
2023-03-23T21:15:00,vfh,105.87
2023-03-23T21:16:00,vfh,49.25
2023-03-23T21:17:00,vfh,63.24
2023-03-23T21:18:00,vfh,66.20
2023-03-23T21:19:00,vfh,63.00
2023-03-23T21:20:00,vfh,59.15
2023-03-23T21:21:00,vfh,61.14
2023-03-23T21:22:00,vfh,48.65
2023-03-23T21:23:00,vfh,60.47
2023-03-23T21:24:00,vfh,72.71
2023-03-23T21:25:00,vfh,82.29
2023-03-23T21:26:00,vfh,82.29
2023-03-23T21:27:00,vfh,72.77
2023-03-23T21:28:00,vfh,62.54
2023-03-23T21:29:00,vfh,61.04
2023-03-23T21:30:00,vfh,118.88
2023-03-23T21:31:00,vfh,100.68
2023-03-23T21:32:00,vfh,100.68
2023-03-23T21:33:00,vfh,93.62
2023-03-23T21:34:00,vfh,85.22
2023-03-23T21:35:00,vfh,91.25
2023-03-23T21:36:00,vfh,107.74
2023-03-23T21:37:00,vfh,60.23
2023-03-23T21:38:00,vfh,49.65
2023-03-23T21:39:00,vfh,106.66
2023-03-23T21:40:00,vfh,114.69
2023-03-23T21:41:00,vfh,104.26
2023-03-23T21:42:00,vfh,85.60
2023-03-23T21:43:00,vfh,117.84
2023-03-23T21:44:00,vfh,94.26
2023-03-23T21:45:00,vfh,48.95
2023-03-23T21:46:00,vfh,51.70
2023-03-23T21:47:00,vfh,110.31
2023-03-23T21:48:00,vfh,110.31
2023-03-23T21:49:00,vfh,108.49
2023-03-23T21:50:00,vfh,120.36
2023-03-23T21:51:00,vfh,62.00
2023-03-23T21:52:00,vfh,55.09
2023-03-23T21:53:00,vfh,55.09
2023-03-23T21:54:00,vfh,107.88
2023-03-23T21:55:00,vfh,100.12
2023-03-23T21:56:00,vfh,87.81
2023-03-23T21:57:00,vfh,87.81
2023-03-23T21:58:00,vfh,94.38
2023-03-23T21:59:00,vfh,94.38
2023-03-23T22:00:00,vfh,51.18
2023-03-23T22:01:00,vfh,69.29
2023-03-23T22:02:00,vfh,66.00
2023-03-23T22:03:00,vfh,108.57
2023-03-23T22:04:00,vfh,90.78
2023-03-23T22:05:00,vfh,35.23
2023-03-23T22:06:00,vfh,53.22
2023-03-23T22:07:00,vfh,75.75
2023-03-23T22:08:00,vfh,85.28
2023-03-23T22:09:00,vfh,85.28
2023-03-23T22:10:00,vfh,71.10
2023-03-23T22:11:00,vfh,71.04
