#datetime,building,power
2022-03-29T18:24:00,gfd,56.37
2022-03-29T18:25:00,gfd,25.78
2022-03-29T18:26:00,gfd,21.68
2022-03-29T18:28:00,gfd,60.00
2022-03-29T18:29:00,gfd,22.15
2022-03-29T18:31:00,gfd,55.78
2022-03-29T18:32:00,gfd,21.56
2022-03-29T18:34:00,gfd,47.46
2022-03-29T18:35:00,gfd,21.56
2022-03-29T18:36:00,gfd,26.48
2022-03-29T18:38:00,gfd,47.34
2022-03-29T18:40:00,gfd,51.56
2022-03-29T18:41:00,gfd,51.56
2022-03-29T18:42:00,gfd,51.68
2022-03-29T18:44:00,gfd,60.59
2022-03-29T18:46:00,gfd,56.37
2022-03-29T18:48:00,gfd,56.37
2022-03-29T18:50:00,gfd,55.90
2022-03-29T18:51:00,gfd,25.78
2022-03-29T18:53:00,gfd,64.80
2022-03-29T18:54:00,gfd,30.59
2022-03-29T18:56:00,gfd,55.78
2022-03-29T18:58:00,gfd,56.37
2022-03-29T18:59:00,gfd,34.80
2022-03-29T19:01:00,gfd,69.02
2022-03-29T19:02:00,gfd,25.78
2022-03-29T19:04:00,gfd,64.80
2022-03-29T19:06:00,gfd,64.80
2022-03-29T19:08:00,gfd,60.59
2022-03-29T19:10:00,gfd,64.80
2022-03-29T19:11:00,gfd,30.00
2022-03-29T19:12:00,gfd,30.59
2022-03-29T19:13:00,gfd,30.00
2022-03-29T19:15:00,gfd,60.59
2022-03-29T19:16:00,gfd,34.22
2022-03-29T19:18:00,gfd,64.80
2022-03-29T19:19:00,gfd,39.02
2022-03-29T19:20:00,gfd,34.80
2022-03-29T19:22:00,gfd,73.24
2022-03-29T19:24:00,gfd,73.71
2022-03-29T19:25:00,gfd,38.44
2022-03-29T19:26:00,gfd,34.80
2022-03-29T19:28:00,gfd,69.02
2022-03-29T19:30:00,gfd,64.80
2022-03-29T19:32:00,gfd,64.80
2022-03-29T19:33:00,gfd,38.91
2022-03-29T19:34:00,gfd,30.00
2022-03-29T19:36:00,gfd,60.70
2022-03-29T19:38:00,gfd,68.91
2022-03-29T19:39:00,gfd,34.80
2022-03-29T19:41:00,gfd,60.59
2022-03-29T19:43:00,gfd,55.90
2022-03-29T19:45:00,gfd,56.37
2022-03-29T19:46:00,gfd,25.78
2022-03-29T19:48:00,gfd,52.27
2022-03-29T19:49:00,gfd,30.00
2022-03-29T19:51:00,gfd,55.78
2022-03-29T19:52:00,gfd,26.37
2022-03-29T19:54:00,gfd,55.78
2022-03-29T19:56:00,gfd,64.80
2022-03-29T19:58:00,gfd,56.37
2022-03-29T20:00:00,gfd,51.68
2022-03-29T20:02:00,gfd,56.37
2022-03-29T20:03:00,gfd,30.00
2022-03-29T20:05:00,gfd,64.80
2022-03-29T20:06:00,gfd,30.59
2022-03-29T20:08:00,gfd,55.78
2022-03-29T20:09:00,gfd,30.59
2022-03-29T20:11:00,gfd,51.68
2022-03-29T20:12:00,gfd,25.78
2022-03-29T20:14:00,gfd,56.37
2022-03-29T20:16:00,gfd,60.59
2022-03-29T20:18:00,gfd,47.46
2022-03-29T20:20:00,gfd,51.56
2022-03-29T20:21:00,gfd,30.59
2022-03-29T20:23:00,gfd,55.78
2022-03-29T20:24:00,gfd,26.48
2022-03-29T20:26:00,gfd,51.56
2022-03-29T20:27:00,gfd,34.22
2022-03-29T20:29:00,gfd,56.37
2022-03-29T20:30:00,gfd,25.78
2022-03-29T20:32:00,gfd,56.37
2022-03-29T20:34:00,gfd,51.68
2022-03-29T20:36:00,gfd,52.15
2022-03-29T20:38:00,gfd,51.68
2022-03-29T20:39:00,gfd,30.00
2022-03-29T20:40:00,gfd,26.37
2022-03-29T20:42:00,gfd,55.78
2022-03-29T20:44:00,gfd,56.37
2022-03-29T20:45:00,gfd,25.78
2022-03-29T20:47:00,gfd,60.70
2022-03-29T20:49:00,gfd,51.56
2022-03-29T20:50:00,gfd,21.56
2022-03-29T20:52:00,gfd,52.27
2022-03-29T20:53:00,gfd,30.00
2022-03-29T20:54:00,gfd,30.00
2022-03-29T20:56:00,gfd,56.37
2022-03-29T20:57:00,gfd,30.59
2022-03-29T20:59:00,gfd,64.80
2022-03-29T21:01:00,gfd,69.02
2022-03-29T21:02:00,gfd,39.02
2022-03-29T21:04:00,gfd,64.80
2022-03-29T21:05:00,gfd,30.00
2022-03-29T21:07:00,gfd,73.12
2022-03-29T21:09:00,gfd,73.83
2022-03-29T21:11:00,gfd,64.80
2022-03-29T21:12:00,gfd,30.00
2022-03-29T21:13:00,gfd,34.80
2022-03-29T21:15:00,gfd,69.02
2022-03-29T21:17:00,gfd,68.91
2022-03-29T21:18:00,gfd,30.70
2022-03-29T21:20:00,gfd,64.80
2022-03-29T21:22:00,gfd,64.69
2022-03-29T21:23:00,gfd,38.44
2022-03-29T21:25:00,gfd,64.80
2022-03-29T21:27:00,gfd,64.80
2022-03-29T21:29:00,gfd,64.80
2022-03-29T21:31:00,gfd,69.61
2022-03-29T21:32:00,gfd,38.44
2022-03-29T21:34:00,gfd,73.71
2022-03-29T21:35:00,gfd,34.22
2022-03-29T21:36:00,gfd,34.80
2022-03-29T21:38:00,gfd,77.46
2022-03-29T21:40:00,gfd,73.71
2022-03-29T21:41:00,gfd,30.00
2022-03-29T21:43:00,gfd,78.05
2022-03-29T21:44:00,gfd,34.80
2022-03-29T21:45:00,gfd,34.22
2022-03-29T21:46:00,gfd,30.59
2022-03-29T21:48:00,gfd,77.34
2022-03-29T21:50:00,gfd,73.83
2022-03-29T21:52:00,gfd,60.00
2022-03-29T21:53:00,gfd,39.02
2022-03-29T21:55:00,gfd,69.02
2022-03-29T21:56:00,gfd,30.59
2022-03-29T21:57:00,gfd,34.22
2022-03-29T21:59:00,gfd,64.80
2022-03-29T22:00:00,gfd,30.59
2022-03-29T22:02:00,gfd,64.80
2022-03-29T22:04:00,gfd,60.00
2022-03-29T22:05:00,gfd,30.59
2022-03-29T22:07:00,gfd,60.59
2022-03-29T22:08:00,gfd,30.00
2022-03-29T22:10:00,gfd,64.80
2022-03-29T22:12:00,gfd,60.59
2022-03-29T22:13:00,gfd,30.00
2022-03-29T22:15:00,gfd,69.61
2022-03-29T22:16:00,gfd,25.78
2022-03-29T22:18:00,gfd,69.02
2022-03-29T22:20:00,gfd,64.80
2022-03-29T22:21:00,gfd,34.22
2022-03-29T22:23:00,gfd,69.61
2022-03-29T22:25:00,gfd,64.80
2022-03-29T22:27:00,gfd,60.00
2022-03-29T22:29:00,gfd,60.59
2022-03-29T22:30:00,gfd,30.59
2022-03-29T22:32:00,gfd,69.02
2022-03-29T22:34:00,gfd,64.80
2022-03-29T22:36:00,gfd,60.59
2022-03-29T22:37:00,gfd,30.00
2022-03-29T22:39:00,gfd,64.80
2022-03-29T22:41:00,gfd,56.37
2022-03-29T22:43:00,gfd,64.80
2022-03-29T22:45:00,gfd,55.78
2022-03-29T22:46:00,gfd,30.59
2022-03-29T22:48:00,gfd,60.59
2022-03-29T22:50:00,gfd,55.90
2022-03-29T22:52:00,gfd,60.59
2022-03-29T22:54:00,gfd,60.59
2022-03-29T22:56:00,gfd,55.78
2022-03-29T22:57:00,gfd,30.59
2022-03-29T22:58:00,gfd,25.78
2022-03-29T23:00:00,gfd,60.59
2022-03-29T23:02:00,gfd,55.90
2022-03-29T23:04:00,gfd,60.59
