#datetime,building,power
2023-05-09T19:17:00,ptr,8.99
2023-05-09T19:19:00,ptr,11.40
2023-05-09T19:21:00,ptr,8.40
2023-05-09T19:23:00,ptr,12.00
2023-05-09T19:24:00,ptr,2.40
2023-05-09T19:26:00,ptr,12.00
2023-05-09T19:27:00,ptr,5.40
2023-05-09T19:29:00,ptr,9.00
2023-05-09T19:31:00,ptr,8.40
2023-05-09T19:33:00,ptr,8.40
2023-05-09T19:36:00,ptr,14.40
2023-05-09T19:37:00,ptr,6.00
2023-05-09T19:39:00,ptr,8.40
2023-05-09T19:40:00,ptr,6.00
2023-05-09T19:42:00,ptr,8.40
2023-05-09T19:44:00,ptr,12.00
2023-05-09T19:46:00,ptr,11.40
2023-05-09T19:48:00,ptr,8.40
2023-05-09T19:49:00,ptr,6.00
2023-05-09T19:51:00,ptr,11.40
2023-05-09T19:53:00,ptr,8.40
2023-05-09T19:55:00,ptr,8.99
2023-05-09T19:56:00,ptr,5.41
2023-05-09T19:58:00,ptr,8.99
2023-05-09T19:59:00,ptr,5.41
2023-05-09T20:01:00,ptr,9.00
2023-05-09T20:03:00,ptr,11.40
2023-05-09T20:05:00,ptr,11.40
2023-05-09T20:06:00,ptr,6.01
2023-05-09T20:08:00,ptr,8.40
2023-05-09T20:09:00,ptr,6.00
2023-05-09T20:11:00,ptr,11.40
2023-05-09T20:13:00,ptr,8.40
2023-05-09T20:15:00,ptr,12.00
2023-05-09T20:17:00,ptr,8.39
2023-05-09T20:19:00,ptr,11.40
2023-05-09T20:21:00,ptr,11.40
2023-05-09T20:23:00,ptr,12.00
2023-05-09T20:25:00,ptr,11.40
2023-05-09T20:27:00,ptr,11.40
2023-05-09T20:29:00,ptr,8.40
2023-05-09T20:31:00,ptr,12.00
2023-05-09T20:33:00,ptr,8.40
2023-05-09T20:35:00,ptr,8.40
2023-05-09T20:37:00,ptr,12.00
2023-05-09T20:39:00,ptr,11.40
2023-05-09T20:41:00,ptr,11.40
2023-05-09T20:43:00,ptr,11.40
2023-05-09T20:45:00,ptr,11.40
2023-05-09T20:47:00,ptr,12.00
2023-05-09T20:48:00,ptr,5.41
2023-05-09T20:49:00,ptr,6.00
2023-05-09T20:51:00,ptr,11.40
2023-05-09T20:53:00,ptr,11.40
2023-05-09T20:55:00,ptr,11.40
2023-05-09T20:56:00,ptr,6.01
2023-05-09T20:57:00,ptr,6.00
2023-05-09T20:59:00,ptr,11.40
2023-05-09T21:01:00,ptr,11.40
2023-05-09T21:03:00,ptr,11.40
2023-05-09T21:05:00,ptr,11.40
2023-05-09T21:06:00,ptr,6.00
2023-05-09T21:08:00,ptr,11.40
2023-05-09T21:10:00,ptr,11.40
2023-05-09T21:11:00,ptr,6.00
2023-05-09T21:13:00,ptr,11.40
2023-05-09T21:15:00,ptr,11.40
2023-05-09T21:16:00,ptr,6.00
2023-05-09T21:18:00,ptr,11.40
2023-05-09T21:20:00,ptr,11.40
2023-05-09T21:22:00,ptr,14.40
2023-05-09T21:24:00,ptr,12.00
2023-05-09T21:26:00,ptr,11.40
2023-05-09T21:28:00,ptr,11.40
2023-05-09T21:30:00,ptr,11.40
2023-05-09T21:32:00,ptr,11.40
2023-05-09T21:34:00,ptr,12.00
2023-05-09T21:36:00,ptr,8.40
2023-05-09T21:38:00,ptr,11.40
2023-05-09T21:40:00,ptr,11.40
2023-05-09T21:42:00,ptr,12.00
2023-05-09T21:44:00,ptr,14.40
2023-05-09T21:46:00,ptr,14.40
2023-05-09T21:48:00,ptr,11.40
2023-05-09T21:50:00,ptr,11.40
2023-05-09T21:52:00,ptr,11.40
2023-05-09T21:53:00,ptr,3.00
2023-05-09T21:55:00,ptr,11.40
2023-05-09T21:56:00,ptr,6.00
2023-05-09T21:58:00,ptr,11.40
2023-05-09T21:59:00,ptr,6.00
2023-05-09T22:00:00,ptr,5.40
2023-05-09T22:02:00,ptr,11.40
2023-05-09T22:03:00,ptr,6.00
2023-05-09T22:05:00,ptr,11.40
2023-05-09T22:07:00,ptr,11.40
2023-05-09T22:08:00,ptr,6.00
2023-05-09T22:10:00,ptr,11.40
2023-05-09T22:11:00,ptr,6.01
2023-05-09T22:12:00,ptr,5.40
2023-05-09T22:14:00,ptr,12.00
2023-05-09T22:16:00,ptr,11.40
2023-05-09T22:18:00,ptr,11.40
2023-05-09T22:20:00,ptr,14.40
2023-05-09T22:22:00,ptr,11.40
2023-05-09T22:24:00,ptr,11.40
2023-05-09T22:26:00,ptr,9.00
2023-05-09T22:28:00,ptr,11.40
2023-05-09T22:29:00,ptr,6.00
2023-05-09T22:31:00,ptr,11.40
2023-05-09T22:33:00,ptr,11.40
2023-05-09T22:35:00,ptr,14.40
2023-05-09T22:36:00,ptr,8.40
2023-05-09T22:38:00,ptr,12.00
2023-05-09T22:40:00,ptr,11.40
2023-05-09T22:41:00,ptr,5.40
2023-05-09T22:43:00,ptr,12.00
2023-05-09T22:45:00,ptr,11.40
2023-05-09T22:47:00,ptr,11.40
2023-05-09T22:49:00,ptr,11.40
2023-05-09T22:51:00,ptr,11.40
2023-05-09T22:53:00,ptr,12.00
2023-05-09T22:54:00,ptr,5.40
2023-05-09T22:56:00,ptr,11.40
2023-05-09T22:57:00,ptr,6.01
2023-05-09T22:59:00,ptr,11.40
2023-05-09T23:01:00,ptr,11.40
2023-05-09T23:03:00,ptr,14.41
2023-05-09T23:05:00,ptr,12.00
2023-05-09T23:07:00,ptr,11.40
