#datetime,building,power
2022-05-12T19:37:00,ptr,26.40
2022-05-12T19:39:00,ptr,25.81
2022-05-12T19:41:00,ptr,25.80
2022-05-12T19:43:00,ptr,25.80
2022-05-12T19:44:00,ptr,11.41
2022-05-12T19:46:00,ptr,26.40
2022-05-12T19:47:00,ptr,11.40
2022-05-12T19:49:00,ptr,25.80
2022-05-12T19:51:00,ptr,25.81
2022-05-12T19:53:00,ptr,25.80
2022-05-12T19:55:00,ptr,26.40
2022-05-12T19:56:00,ptr,11.40
2022-05-12T19:58:00,ptr,25.81
2022-05-12T20:00:00,ptr,20.39
2022-05-12T20:02:00,ptr,22.81
2022-05-12T20:04:00,ptr,22.79
2022-05-12T20:06:00,ptr,17.40
2022-05-12T20:08:00,ptr,20.41
2022-05-12T20:10:00,ptr,25.80
2022-05-12T20:12:00,ptr,20.41
2022-05-12T20:14:00,ptr,16.80
2022-05-12T20:16:00,ptr,14.40
2022-05-12T20:18:00,ptr,17.39
2022-05-12T20:19:00,ptr,6.01
2022-05-12T20:21:00,ptr,17.40
2022-05-12T20:23:00,ptr,14.40
2022-05-12T20:25:00,ptr,14.40
2022-05-12T20:27:00,ptr,16.80
2022-05-12T20:29:00,ptr,14.40
2022-05-12T20:31:00,ptr,17.40
2022-05-12T20:33:00,ptr,17.40
2022-05-12T20:35:00,ptr,14.40
2022-05-12T20:37:00,ptr,17.39
2022-05-12T20:39:00,ptr,14.40
2022-05-12T20:41:00,ptr,17.40
2022-05-12T20:43:00,ptr,14.40
2022-05-12T20:45:00,ptr,16.80
2022-05-12T20:47:00,ptr,14.40
2022-05-12T20:49:00,ptr,17.40
2022-05-12T20:50:00,ptr,11.40
2022-05-12T20:51:00,ptr,6.01
2022-05-12T20:53:00,ptr,17.40
2022-05-12T20:55:00,ptr,17.40
2022-05-12T20:57:00,ptr,14.40
2022-05-12T20:59:00,ptr,16.80
2022-05-12T21:00:00,ptr,5.99
2022-05-12T21:02:00,ptr,14.40
2022-05-12T21:04:00,ptr,17.40
2022-05-12T21:06:00,ptr,14.40
2022-05-12T21:08:00,ptr,14.40
2022-05-12T21:10:00,ptr,14.40
2022-05-12T21:11:00,ptr,8.41
2022-05-12T21:13:00,ptr,14.40
2022-05-12T21:15:00,ptr,17.39
2022-05-12T21:16:00,ptr,6.01
2022-05-12T21:18:00,ptr,16.80
2022-05-12T21:20:00,ptr,14.40
2022-05-12T21:22:00,ptr,14.40
2022-05-12T21:23:00,ptr,6.01
2022-05-12T21:24:00,ptr,8.39
2022-05-12T21:26:00,ptr,14.40
2022-05-12T21:28:00,ptr,14.40
2022-05-12T21:30:00,ptr,14.40
2022-05-12T21:32:00,ptr,14.40
2022-05-12T21:34:00,ptr,17.40
2022-05-12T21:36:00,ptr,14.40
2022-05-12T21:38:00,ptr,17.40
2022-05-12T21:40:00,ptr,14.40
2022-05-12T21:42:00,ptr,14.40
2022-05-12T21:44:00,ptr,17.40
2022-05-12T21:45:00,ptr,5.39
2022-05-12T21:47:00,ptr,17.40
2022-05-12T21:49:00,ptr,14.40
2022-05-12T21:51:00,ptr,17.40
2022-05-12T21:53:00,ptr,14.40
2022-05-12T21:55:00,ptr,14.40
2022-05-12T21:57:00,ptr,17.40
2022-05-12T21:58:00,ptr,8.41
2022-05-12T22:00:00,ptr,14.40
2022-05-12T22:02:00,ptr,17.39
2022-05-12T22:04:00,ptr,14.40
2022-05-12T22:06:00,ptr,14.41
2022-05-12T22:08:00,ptr,17.39
2022-05-12T22:10:00,ptr,14.40
2022-05-12T22:12:00,ptr,17.40
2022-05-12T22:14:00,ptr,14.40
2022-05-12T22:15:00,ptr,8.41
2022-05-12T22:17:00,ptr,17.40
2022-05-12T22:19:00,ptr,14.40
2022-05-12T22:21:00,ptr,14.40
2022-05-12T22:23:00,ptr,14.40
2022-05-12T22:25:00,ptr,17.40
2022-05-12T22:27:00,ptr,14.40
2022-05-12T22:29:00,ptr,14.40
2022-05-12T22:30:00,ptr,8.39
2022-05-12T22:32:00,ptr,14.40
2022-05-12T22:34:00,ptr,17.40
2022-05-12T22:36:00,ptr,14.40
2022-05-12T22:38:00,ptr,17.40
2022-05-12T22:40:00,ptr,14.40
2022-05-12T22:42:00,ptr,16.80
2022-05-12T22:44:00,ptr,14.40
2022-05-12T22:45:00,ptr,8.99
2022-05-12T22:47:00,ptr,17.40
2022-05-12T22:49:00,ptr,22.79
2022-05-12T22:51:00,ptr,25.81
2022-05-12T22:53:00,ptr,25.80
2022-05-12T22:55:00,ptr,23.39
2022-05-12T22:57:00,ptr,25.81
2022-05-12T22:59:00,ptr,25.80
2022-05-12T23:01:00,ptr,25.80
2022-05-12T23:02:00,ptr,12.01
2022-05-12T23:04:00,ptr,25.80
2022-05-12T23:06:00,ptr,25.80
2022-05-12T23:07:00,ptr,11.40
2022-05-12T23:09:00,ptr,25.81
2022-05-12T23:11:00,ptr,26.40
2022-05-12T23:13:00,ptr,25.80
2022-05-12T23:15:00,ptr,25.80
2022-05-12T23:17:00,ptr,25.81
2022-05-12T23:18:00,ptr,11.40
2022-05-12T23:20:00,ptr,26.40
2022-05-12T23:22:00,ptr,22.81
2022-05-12T23:24:00,ptr,25.80
2022-05-12T23:25:00,ptr,11.40
2022-05-12T23:27:00,ptr,23.41
2022-05-12T23:29:00,ptr,25.80
2022-05-12T23:31:00,ptr,22.79
2022-05-12T23:33:00,ptr,26.41
2022-05-12T23:35:00,ptr,22.79
2022-05-12T23:37:00,ptr,25.80
2022-05-12T23:39:00,ptr,25.81
2022-05-12T23:40:00,ptr,17.39
2022-05-12T23:41:00,ptr,17.40
2022-05-12T23:43:00,ptr,34.80
2022-05-12T23:45:00,ptr,31.20
2022-05-12T23:47:00,ptr,28.80
2022-05-12T23:48:00,ptr,6.01
2022-05-12T23:50:00,ptr,22.79
2022-05-12T23:52:00,ptr,20.41
2022-05-12T23:54:00,ptr,22.79
2022-05-12T23:56:00,ptr,17.40
2022-05-12T23:57:00,ptr,11.40
2022-05-12T23:59:00,ptr,23.41
