#datetime,building,power
2022-07-17T11:06:00,rvs,35.21
2022-07-17T11:07:00,rvs,52.25
2022-07-17T11:08:00,rvs,28.92
2022-07-17T11:09:00,rvs,29.10
2022-07-17T11:10:00,rvs,29.06
2022-07-17T11:11:00,rvs,30.48
2022-07-17T11:12:00,rvs,33.65
2022-07-17T11:13:00,rvs,34.36
2022-07-17T11:14:00,rvs,36.72
2022-07-17T11:15:00,rvs,32.15
2022-07-17T11:16:00,rvs,35.67
2022-07-17T11:17:00,rvs,41.39
2022-07-17T11:18:00,rvs,41.91
2022-07-17T11:19:00,rvs,46.09
2022-07-17T11:20:00,rvs,40.06
2022-07-17T11:21:00,rvs,37.20
2022-07-17T11:22:00,rvs,34.89
2022-07-17T11:23:00,rvs,33.26
2022-07-17T11:24:00,rvs,36.50
2022-07-17T11:25:00,rvs,41.39
2022-07-17T11:26:00,rvs,42.14
2022-07-17T11:27:00,rvs,40.24
2022-07-17T11:28:00,rvs,41.16
2022-07-17T11:29:00,rvs,42.45
2022-07-17T11:30:00,rvs,42.45
2022-07-17T11:31:00,rvs,40.81
2022-07-17T11:32:00,rvs,41.98
2022-07-17T11:33:00,rvs,42.96
2022-07-17T11:34:00,rvs,43.82
2022-07-17T11:35:00,rvs,38.85
2022-07-17T11:36:00,rvs,38.70
2022-07-17T11:37:00,rvs,44.68
2022-07-17T11:38:00,rvs,43.89
2022-07-17T11:39:00,rvs,43.76
2022-07-17T11:40:00,rvs,42.22
2022-07-17T11:41:00,rvs,39.37
2022-07-17T11:42:00,rvs,38.17
2022-07-17T11:43:00,rvs,41.56
2022-07-17T11:44:00,rvs,40.56
2022-07-17T11:45:00,rvs,41.42
2022-07-17T11:46:00,rvs,41.81
2022-07-17T11:47:00,rvs,42.03
2022-07-17T11:48:00,rvs,41.94
2022-07-17T11:49:00,rvs,41.38
2022-07-17T11:50:00,rvs,42.59
2022-07-17T11:51:00,rvs,46.50
2022-07-17T11:52:00,rvs,47.16
2022-07-17T11:53:00,rvs,47.23
2022-07-17T11:54:00,rvs,44.62
2022-07-17T11:55:00,rvs,45.21
2022-07-17T11:56:00,rvs,44.79
2022-07-17T11:57:00,rvs,44.26
2022-07-17T11:58:00,rvs,38.73
2022-07-17T11:59:00,rvs,39.79
2022-07-17T12:00:00,rvs,40.29
2022-07-17T12:01:00,rvs,40.28
2022-07-17T12:02:00,rvs,43.18
2022-07-17T12:03:00,rvs,39.77
2022-07-17T12:04:00,rvs,34.38
2022-07-17T12:05:00,rvs,34.78
2022-07-17T12:06:00,rvs,35.44
2022-07-17T12:07:00,rvs,35.00
2022-07-17T12:08:00,rvs,38.74
2022-07-17T12:09:00,rvs,37.28
2022-07-17T12:10:00,rvs,39.20
2022-07-17T12:11:00,rvs,42.31
2022-07-17T12:12:00,rvs,42.47
2022-07-17T12:13:00,rvs,42.78
2022-07-17T12:14:00,rvs,40.99
2022-07-17T12:15:00,rvs,39.85
2022-07-17T12:16:00,rvs,42.53
2022-07-17T12:17:00,rvs,46.83
2022-07-17T12:18:00,rvs,46.66
2022-07-17T12:19:00,rvs,45.32
2022-07-17T12:20:00,rvs,45.87
2022-07-17T12:21:00,rvs,50.69
2022-07-17T12:22:00,rvs,52.86
2022-07-17T12:23:00,rvs,53.49
2022-07-17T12:24:00,rvs,55.39
2022-07-17T12:25:00,rvs,51.16
2022-07-17T12:26:00,rvs,51.68
2022-07-17T12:27:00,rvs,47.48
2022-07-17T12:28:00,rvs,48.98
2022-07-17T12:29:00,rvs,47.39
2022-07-17T12:30:00,rvs,46.58
2022-07-17T12:31:00,rvs,45.41
2022-07-17T12:32:00,rvs,47.80
2022-07-17T12:33:00,rvs,45.73
2022-07-17T12:34:00,rvs,45.70
2022-07-17T12:35:00,rvs,41.82
2022-07-17T12:36:00,rvs,43.89
2022-07-17T12:37:00,rvs,43.62
2022-07-17T12:38:00,rvs,44.22
2022-07-17T12:39:00,rvs,29.30
2022-07-17T12:40:00,rvs,25.50
2022-07-17T12:41:00,rvs,26.28
2022-07-17T12:42:00,rvs,32.98
2022-07-17T12:43:00,rvs,36.02
2022-07-17T12:44:00,rvs,36.30
2022-07-17T12:45:00,rvs,36.89
2022-07-17T12:46:00,rvs,44.30
2022-07-17T12:47:00,rvs,44.57
2022-07-17T12:48:00,rvs,39.81
2022-07-17T12:49:00,rvs,36.80
2022-07-17T12:50:00,rvs,49.38
2022-07-17T12:51:00,rvs,31.39
2022-07-17T12:52:00,rvs,30.40
2022-07-17T12:53:00,rvs,26.56
2022-07-17T12:54:00,rvs,26.90
2022-07-17T12:55:00,rvs,29.10
2022-07-17T12:56:00,rvs,34.11
2022-07-17T12:57:00,rvs,33.27
2022-07-17T12:58:00,rvs,30.28
2022-07-17T12:59:00,rvs,30.95
2022-07-17T13:00:00,rvs,34.76
2022-07-17T13:01:00,rvs,30.35
2022-07-17T13:02:00,rvs,31.04
2022-07-17T13:03:00,rvs,26.84
2022-07-17T13:04:00,rvs,27.21
2022-07-17T13:05:00,rvs,36.81
2022-07-17T13:06:00,rvs,35.62
2022-07-17T13:07:00,rvs,31.29
2022-07-17T13:08:00,rvs,31.95
2022-07-17T13:09:00,rvs,37.44
2022-07-17T13:10:00,rvs,35.78
2022-07-17T13:11:00,rvs,37.03
2022-07-17T13:12:00,rvs,31.62
2022-07-17T13:13:00,rvs,32.51
2022-07-17T13:14:00,rvs,36.84
2022-07-17T13:15:00,rvs,37.19
2022-07-17T13:16:00,rvs,39.56
2022-07-17T13:17:00,rvs,52.97
2022-07-17T13:18:00,rvs,30.30
2022-07-17T13:19:00,rvs,32.32
2022-07-17T13:20:00,rvs,35.96
2022-07-17T13:21:00,rvs,30.97
2022-07-17T13:22:00,rvs,30.17
2022-07-17T13:23:00,rvs,32.23
2022-07-17T13:24:00,rvs,40.21
2022-07-17T13:25:00,rvs,41.04
2022-07-17T13:26:00,rvs,46.73
2022-07-17T13:27:00,rvs,44.02
2022-07-17T13:28:00,rvs,43.51
2022-07-17T13:29:00,rvs,45.61
2022-07-17T13:30:00,rvs,49.31
2022-07-17T13:31:00,rvs,46.95
2022-07-17T13:32:00,rvs,47.07
2022-07-17T13:33:00,rvs,55.38
2022-07-17T13:34:00,rvs,60.27
2022-07-17T13:35:00,rvs,59.46
2022-07-17T13:36:00,rvs,59.55
2022-07-17T13:37:00,rvs,58.16
2022-07-17T13:38:00,rvs,56.82
2022-07-17T13:39:00,rvs,58.35
2022-07-17T13:40:00,rvs,50.66
2022-07-17T13:41:00,rvs,52.86
2022-07-17T13:42:00,rvs,49.11
2022-07-17T13:43:00,rvs,48.58
2022-07-17T13:44:00,rvs,47.44
2022-07-17T13:45:00,rvs,41.94
2022-07-17T13:46:00,rvs,40.77
2022-07-17T13:47:00,rvs,35.36
2022-07-17T13:48:00,rvs,35.50
2022-07-17T13:49:00,rvs,35.83
2022-07-17T13:50:00,rvs,35.25
2022-07-17T13:51:00,rvs,33.14
2022-07-17T13:52:00,rvs,33.87
2022-07-17T13:53:00,rvs,34.75
2022-07-17T13:54:00,rvs,31.75
2022-07-17T13:55:00,rvs,28.91
2022-07-17T13:56:00,rvs,32.52
2022-07-17T13:57:00,rvs,36.57
2022-07-17T13:58:00,rvs,37.20
2022-07-17T13:59:00,rvs,33.36
2022-07-17T14:00:00,rvs,38.40
2022-07-17T14:01:00,rvs,37.39
2022-07-17T14:02:00,rvs,41.15
2022-07-17T14:03:00,rvs,39.71
2022-07-17T14:04:00,rvs,34.10
2022-07-17T14:05:00,rvs,41.77
2022-07-17T14:06:00,rvs,36.81
2022-07-17T14:07:00,rvs,57.05
2022-07-17T14:08:00,rvs,35.95
2022-07-17T14:09:00,rvs,40.43
2022-07-17T14:10:00,rvs,30.15
2022-07-17T14:11:00,rvs,33.97
2022-07-17T14:12:00,rvs,32.74
2022-07-17T14:13:00,rvs,29.32
2022-07-17T14:14:00,rvs,32.05
2022-07-17T14:15:00,rvs,31.41
2022-07-17T14:16:00,rvs,36.50
2022-07-17T14:17:00,rvs,34.23
2022-07-17T14:18:00,rvs,37.61
2022-07-17T14:19:00,rvs,33.96
2022-07-17T14:20:00,rvs,35.39
2022-07-17T14:21:00,rvs,31.67
2022-07-17T14:22:00,rvs,38.77
2022-07-17T14:23:00,rvs,42.88
2022-07-17T14:24:00,rvs,41.68
2022-07-17T14:25:00,rvs,46.51
2022-07-17T14:26:00,rvs,45.47
2022-07-17T14:27:00,rvs,49.23
2022-07-17T14:28:00,rvs,45.33
2022-07-17T14:29:00,rvs,48.85
2022-07-17T14:30:00,rvs,44.37
2022-07-17T14:31:00,rvs,39.76
2022-07-17T14:32:00,rvs,48.28
2022-07-17T14:33:00,rvs,44.55
2022-07-17T14:34:00,rvs,44.06
2022-07-17T14:35:00,rvs,42.73
2022-07-17T14:36:00,rvs,42.39
2022-07-17T14:37:00,rvs,55.74
2022-07-17T14:38:00,rvs,60.20
2022-07-17T14:39:00,rvs,54.83
2022-07-17T14:40:00,rvs,56.75
2022-07-17T14:41:00,rvs,61.25
2022-07-17T14:42:00,rvs,62.51
2022-07-17T14:43:00,rvs,59.62
2022-07-17T14:44:00,rvs,61.15
2022-07-17T14:45:00,rvs,68.27
2022-07-17T14:46:00,rvs,70.54
2022-07-17T14:47:00,rvs,65.99
2022-07-17T14:48:00,rvs,66.21
2022-07-17T14:49:00,rvs,64.08
2022-07-17T14:50:00,rvs,64.25
2022-07-17T14:51:00,rvs,66.20
2022-07-17T14:52:00,rvs,58.93
2022-07-17T14:53:00,rvs,54.51
2022-07-17T14:54:00,rvs,50.97
2022-07-17T14:55:00,rvs,49.18
2022-07-17T14:56:00,rvs,48.69
2022-07-17T14:57:00,rvs,42.82
2022-07-17T14:58:00,rvs,37.16
2022-07-17T14:59:00,rvs,36.30
2022-07-17T15:00:00,rvs,36.10
2022-07-17T15:01:00,rvs,35.85
2022-07-17T15:02:00,rvs,35.40
2022-07-17T15:03:00,rvs,35.34
2022-07-17T15:04:00,rvs,35.07
2022-07-17T15:05:00,rvs,53.80
2022-07-17T15:06:00,rvs,50.25
2022-07-17T15:07:00,rvs,35.25
2022-07-17T15:08:00,rvs,46.87
2022-07-17T15:09:00,rvs,33.88
2022-07-17T15:10:00,rvs,47.36
2022-07-17T15:11:00,rvs,47.44
2022-07-17T15:12:00,rvs,36.13
2022-07-17T15:13:00,rvs,36.91
2022-07-17T15:14:00,rvs,42.51
2022-07-17T15:15:00,rvs,42.75
2022-07-17T15:16:00,rvs,44.78
2022-07-17T15:17:00,rvs,42.62
2022-07-17T15:18:00,rvs,42.96
2022-07-17T15:19:00,rvs,38.48
2022-07-17T15:20:00,rvs,39.02
2022-07-17T15:21:00,rvs,46.44
2022-07-17T15:22:00,rvs,44.95
2022-07-17T15:23:00,rvs,43.02
2022-07-17T15:24:00,rvs,41.09
2022-07-17T15:25:00,rvs,45.08
2022-07-17T15:26:00,rvs,48.65
2022-07-17T15:27:00,rvs,48.32
2022-07-17T15:28:00,rvs,41.78
2022-07-17T15:29:00,rvs,36.84
2022-07-17T15:30:00,rvs,36.29
2022-07-17T15:31:00,rvs,38.51
2022-07-17T15:32:00,rvs,33.13
2022-07-17T15:33:00,rvs,33.94
2022-07-17T15:34:00,rvs,32.50
2022-07-17T15:35:00,rvs,32.55
2022-07-17T15:36:00,rvs,36.57
2022-07-17T15:37:00,rvs,34.13
2022-07-17T15:38:00,rvs,36.30
2022-07-17T15:39:00,rvs,36.49
2022-07-17T15:40:00,rvs,37.00
2022-07-17T15:41:00,rvs,34.30
2022-07-17T15:42:00,rvs,36.27
2022-07-17T15:43:00,rvs,45.36
2022-07-17T15:44:00,rvs,44.44
2022-07-17T15:45:00,rvs,45.16
2022-07-17T15:46:00,rvs,43.59
2022-07-17T15:47:00,rvs,42.33
2022-07-17T15:48:00,rvs,42.09
2022-07-17T15:49:00,rvs,42.81
2022-07-17T15:50:00,rvs,44.05
2022-07-17T15:51:00,rvs,42.99
2022-07-17T15:52:00,rvs,41.95
2022-07-17T15:53:00,rvs,45.33
2022-07-17T15:54:00,rvs,46.81
2022-07-17T15:55:00,rvs,47.02
2022-07-17T15:56:00,rvs,48.16
2022-07-17T15:57:00,rvs,49.15
2022-07-17T15:58:00,rvs,47.68
2022-07-17T15:59:00,rvs,48.08
2022-07-17T16:00:00,rvs,43.92
2022-07-17T16:01:00,rvs,43.30
2022-07-17T16:02:00,rvs,37.71
2022-07-17T16:03:00,rvs,36.83
2022-07-17T16:04:00,rvs,35.69
2022-07-17T16:05:00,rvs,35.87
2022-07-17T16:06:00,rvs,36.99
2022-07-17T16:07:00,rvs,37.95
2022-07-17T16:08:00,rvs,40.20
2022-07-17T16:09:00,rvs,43.91
2022-07-17T16:10:00,rvs,42.63
2022-07-17T16:11:00,rvs,42.40
2022-07-17T16:12:00,rvs,40.45
2022-07-17T16:13:00,rvs,38.08
2022-07-17T16:14:00,rvs,36.26
2022-07-17T16:15:00,rvs,44.33
2022-07-17T16:16:00,rvs,45.17
2022-07-17T16:17:00,rvs,45.56
2022-07-17T16:18:00,rvs,46.70
2022-07-17T16:19:00,rvs,54.14
2022-07-17T16:20:00,rvs,52.15
2022-07-17T16:21:00,rvs,56.32
2022-07-17T16:22:00,rvs,53.40
2022-07-17T16:23:00,rvs,53.96
2022-07-17T16:24:00,rvs,54.46
2022-07-17T16:25:00,rvs,54.49
2022-07-17T16:26:00,rvs,50.45
2022-07-17T16:27:00,rvs,51.23
2022-07-17T16:28:00,rvs,44.67
2022-07-17T16:29:00,rvs,48.69
2022-07-17T16:30:00,rvs,45.36
2022-07-17T16:31:00,rvs,45.00
2022-07-17T16:32:00,rvs,44.60
2022-07-17T16:33:00,rvs,46.13
2022-07-17T16:34:00,rvs,45.82
2022-07-17T16:35:00,rvs,45.80
2022-07-17T16:36:00,rvs,52.62
2022-07-17T16:37:00,rvs,47.14
2022-07-17T16:38:00,rvs,44.80
2022-07-17T16:39:00,rvs,44.24
2022-07-17T16:40:00,rvs,40.09
2022-07-17T16:41:00,rvs,43.21
2022-07-17T16:42:00,rvs,42.88
2022-07-17T16:43:00,rvs,48.40
2022-07-17T16:44:00,rvs,49.13
2022-07-17T16:45:00,rvs,48.92
2022-07-17T16:46:00,rvs,51.19
2022-07-17T16:47:00,rvs,40.70
2022-07-17T16:48:00,rvs,33.08
2022-07-17T16:49:00,rvs,34.33
2022-07-17T16:50:00,rvs,35.66
2022-07-17T16:51:00,rvs,39.31
2022-07-17T16:52:00,rvs,38.08
2022-07-17T16:53:00,rvs,32.83
2022-07-17T16:54:00,rvs,38.60
2022-07-17T16:55:00,rvs,40.34
2022-07-17T16:56:00,rvs,38.34
2022-07-17T16:57:00,rvs,41.07
2022-07-17T16:58:00,rvs,47.10
2022-07-17T16:59:00,rvs,48.89
2022-07-17T17:00:00,rvs,44.74
2022-07-17T17:01:00,rvs,45.43
2022-07-17T17:02:00,rvs,44.72
2022-07-17T17:03:00,rvs,50.84
2022-07-17T17:04:00,rvs,48.89
2022-07-17T17:05:00,rvs,48.39
2022-07-17T17:06:00,rvs,48.96
2022-07-17T17:07:00,rvs,47.40
2022-07-17T17:08:00,rvs,54.35
2022-07-17T17:09:00,rvs,55.73
2022-07-17T17:10:00,rvs,55.95
2022-07-17T17:11:00,rvs,57.24
2022-07-17T17:12:00,rvs,58.83
2022-07-17T17:13:00,rvs,60.12
2022-07-17T17:14:00,rvs,57.90
2022-07-17T17:15:00,rvs,59.10
2022-07-17T17:16:00,rvs,51.41
2022-07-17T17:17:00,rvs,50.67
2022-07-17T17:18:00,rvs,47.04
2022-07-17T17:19:00,rvs,51.74
2022-07-17T17:20:00,rvs,71.41
2022-07-17T17:21:00,rvs,46.65
2022-07-17T17:22:00,rvs,48.12
2022-07-17T17:23:00,rvs,37.81
2022-07-17T17:24:00,rvs,33.78
2022-07-17T17:25:00,rvs,33.18
2022-07-17T17:26:00,rvs,31.87
2022-07-17T17:27:00,rvs,42.97
2022-07-17T17:28:00,rvs,27.70
2022-07-17T17:29:00,rvs,22.29
2022-07-17T17:30:00,rvs,22.33
2022-07-17T17:31:00,rvs,17.16
2022-07-17T17:32:00,rvs,17.04
2022-07-17T17:33:00,rvs,21.79
2022-07-17T17:34:00,rvs,19.90
2022-07-17T17:35:00,rvs,20.45
2022-07-17T17:36:00,rvs,21.89
2022-07-17T17:37:00,rvs,21.90
2022-07-17T17:38:00,rvs,20.94
2022-07-17T17:39:00,rvs,21.24
2022-07-17T17:40:00,rvs,22.21
2022-07-17T17:41:00,rvs,31.50
2022-07-17T17:42:00,rvs,33.69
2022-07-17T17:43:00,rvs,37.70
2022-07-17T17:44:00,rvs,40.04
2022-07-17T17:45:00,rvs,42.40
2022-07-17T17:46:00,rvs,40.86
2022-07-17T17:47:00,rvs,43.65
2022-07-17T17:48:00,rvs,42.24
2022-07-17T17:49:00,rvs,43.09
2022-07-17T17:50:00,rvs,44.11
2022-07-17T17:51:00,rvs,51.75
2022-07-17T17:52:00,rvs,55.82
2022-07-17T17:53:00,rvs,54.98
2022-07-17T17:54:00,rvs,56.39
2022-07-17T17:55:00,rvs,62.29
2022-07-17T17:56:00,rvs,62.01
2022-07-17T17:57:00,rvs,60.46
2022-07-17T17:58:00,rvs,56.48
2022-07-17T17:59:00,rvs,48.88
2022-07-17T18:00:00,rvs,48.49
2022-07-17T18:01:00,rvs,42.97
2022-07-17T18:02:00,rvs,36.40
2022-07-17T18:03:00,rvs,38.69
2022-07-17T18:04:00,rvs,38.57
2022-07-17T18:05:00,rvs,38.67
2022-07-17T18:06:00,rvs,37.41
2022-07-17T18:07:00,rvs,35.57
2022-07-17T18:08:00,rvs,35.69
2022-07-17T18:09:00,rvs,26.38
2022-07-17T18:10:00,rvs,26.36
2022-07-17T18:11:00,rvs,24.93
2022-07-17T18:12:00,rvs,22.91
2022-07-17T18:13:00,rvs,22.05
2022-07-17T18:14:00,rvs,21.90
2022-07-17T18:15:00,rvs,22.59
2022-07-17T18:16:00,rvs,22.49
2022-07-17T18:17:00,rvs,26.94
2022-07-17T18:18:00,rvs,24.42
2022-07-17T18:19:00,rvs,23.63
2022-07-17T18:20:00,rvs,25.30
2022-07-17T18:21:00,rvs,27.11
2022-07-17T18:22:00,rvs,27.81
2022-07-17T18:23:00,rvs,30.51
2022-07-17T18:24:00,rvs,31.63
2022-07-17T18:25:00,rvs,33.18
2022-07-17T18:26:00,rvs,33.13
2022-07-17T18:27:00,rvs,40.66
2022-07-17T18:28:00,rvs,43.39
2022-07-17T18:29:00,rvs,44.69
2022-07-17T18:30:00,rvs,48.08
2022-07-17T18:31:00,rvs,39.10
2022-07-17T18:32:00,rvs,40.88
2022-07-17T18:33:00,rvs,41.66
2022-07-17T18:34:00,rvs,43.62
2022-07-17T18:35:00,rvs,43.25
2022-07-17T18:36:00,rvs,42.62
2022-07-17T18:37:00,rvs,37.28
2022-07-17T18:38:00,rvs,38.35
2022-07-17T18:39:00,rvs,42.85
2022-07-17T18:40:00,rvs,43.55
2022-07-17T18:41:00,rvs,41.87
2022-07-17T18:42:00,rvs,42.87
2022-07-17T18:43:00,rvs,43.56
2022-07-17T18:44:00,rvs,43.16
2022-07-17T18:45:00,rvs,45.78
2022-07-17T18:46:00,rvs,46.25
2022-07-17T18:47:00,rvs,46.57
2022-07-17T18:48:00,rvs,42.07
2022-07-17T18:49:00,rvs,42.21
2022-07-17T18:50:00,rvs,44.07
2022-07-17T18:51:00,rvs,47.92
2022-07-17T18:52:00,rvs,41.62
2022-07-17T18:53:00,rvs,41.16
2022-07-17T18:54:00,rvs,45.12
2022-07-17T18:55:00,rvs,48.56
2022-07-17T18:56:00,rvs,47.79
2022-07-17T18:57:00,rvs,48.39
2022-07-17T18:58:00,rvs,49.89
2022-07-17T18:59:00,rvs,48.61
2022-07-17T19:00:00,rvs,50.95
2022-07-17T19:01:00,rvs,50.40
2022-07-17T19:02:00,rvs,50.45
2022-07-17T19:03:00,rvs,49.95
2022-07-17T19:04:00,rvs,50.09
2022-07-17T19:05:00,rvs,38.24
2022-07-17T19:06:00,rvs,37.58
2022-07-17T19:07:00,rvs,37.57
2022-07-17T19:08:00,rvs,28.28
2022-07-17T19:09:00,rvs,27.66
2022-07-17T19:10:00,rvs,27.60
2022-07-17T19:11:00,rvs,34.99
2022-07-17T19:12:00,rvs,35.62
2022-07-17T19:13:00,rvs,35.23
2022-07-17T19:14:00,rvs,38.65
2022-07-17T19:15:00,rvs,38.63
2022-07-17T19:16:00,rvs,38.94
2022-07-17T19:17:00,rvs,41.33
2022-07-17T19:18:00,rvs,41.14
2022-07-17T19:19:00,rvs,41.37
2022-07-17T19:20:00,rvs,44.62
2022-07-17T19:21:00,rvs,41.62
2022-07-17T19:22:00,rvs,39.54
2022-07-17T19:23:00,rvs,39.13
2022-07-17T19:24:00,rvs,43.25
2022-07-17T19:25:00,rvs,44.19
2022-07-17T19:26:00,rvs,43.95
2022-07-17T19:27:00,rvs,40.19
2022-07-17T19:28:00,rvs,40.41
2022-07-17T19:29:00,rvs,45.33
2022-07-17T19:30:00,rvs,47.54
2022-07-17T19:31:00,rvs,48.47
2022-07-17T19:32:00,rvs,44.45
2022-07-17T19:33:00,rvs,42.87
2022-07-17T19:34:00,rvs,45.26
2022-07-17T19:35:00,rvs,63.40
2022-07-17T19:36:00,rvs,49.65
2022-07-17T19:37:00,rvs,48.72
2022-07-17T19:38:00,rvs,46.36
2022-07-17T19:39:00,rvs,43.99
2022-07-17T19:40:00,rvs,48.40
2022-07-17T19:41:00,rvs,48.68
2022-07-17T19:42:00,rvs,46.46
2022-07-17T19:43:00,rvs,48.03
2022-07-17T19:44:00,rvs,43.47
2022-07-17T19:45:00,rvs,43.11
2022-07-17T19:46:00,rvs,44.05
2022-07-17T19:47:00,rvs,40.41
2022-07-17T19:48:00,rvs,46.35
2022-07-17T19:49:00,rvs,38.80
2022-07-17T19:50:00,rvs,37.77
2022-07-17T19:51:00,rvs,37.09
2022-07-17T19:52:00,rvs,41.32
2022-07-17T19:53:00,rvs,42.18
2022-07-17T19:54:00,rvs,43.43
2022-07-17T19:55:00,rvs,39.91
2022-07-17T19:56:00,rvs,56.75
2022-07-17T19:57:00,rvs,38.59
2022-07-17T19:58:00,rvs,39.49
2022-07-17T19:59:00,rvs,36.03
2022-07-17T20:00:00,rvs,36.72
2022-07-17T20:01:00,rvs,34.28
2022-07-17T20:02:00,rvs,34.22
2022-07-17T20:03:00,rvs,44.15
2022-07-17T20:04:00,rvs,26.39
2022-07-17T20:05:00,rvs,30.22
2022-07-17T20:06:00,rvs,25.52
2022-07-17T20:07:00,rvs,19.44
2022-07-17T20:08:00,rvs,23.01
2022-07-17T20:09:00,rvs,23.27
2022-07-17T20:10:00,rvs,21.99
2022-07-17T20:11:00,rvs,22.08
2022-07-17T20:12:00,rvs,22.35
2022-07-17T20:13:00,rvs,22.09
2022-07-17T20:14:00,rvs,22.33
2022-07-17T20:15:00,rvs,18.52
2022-07-17T20:16:00,rvs,20.80
2022-07-17T20:17:00,rvs,23.11
2022-07-17T20:18:00,rvs,23.79
2022-07-17T20:19:00,rvs,24.83
2022-07-17T20:20:00,rvs,26.45
2022-07-17T20:21:00,rvs,28.23
2022-07-17T20:22:00,rvs,26.76
2022-07-17T20:23:00,rvs,26.56
2022-07-17T20:24:00,rvs,28.90
2022-07-17T20:25:00,rvs,41.32
2022-07-17T20:26:00,rvs,29.68
2022-07-17T20:27:00,rvs,30.36
2022-07-17T20:28:00,rvs,31.01
2022-07-17T20:29:00,rvs,30.61
2022-07-17T20:30:00,rvs,30.77
2022-07-17T20:31:00,rvs,31.72
2022-07-17T20:32:00,rvs,27.79
2022-07-17T20:33:00,rvs,30.16
2022-07-17T20:34:00,rvs,31.00
2022-07-17T20:35:00,rvs,26.24
2022-07-17T20:36:00,rvs,25.79
2022-07-17T20:37:00,rvs,20.70
2022-07-17T20:38:00,rvs,43.08
2022-07-17T20:39:00,rvs,23.89
2022-07-17T20:40:00,rvs,23.69
2022-07-17T20:41:00,rvs,23.49
2022-07-17T20:42:00,rvs,18.90
2022-07-17T20:43:00,rvs,37.80
2022-07-17T20:44:00,rvs,22.31
2022-07-17T20:45:00,rvs,22.20
2022-07-17T20:46:00,rvs,23.37
2022-07-17T20:47:00,rvs,25.59
2022-07-17T20:48:00,rvs,26.98
2022-07-17T20:49:00,rvs,27.60
2022-07-17T20:50:00,rvs,31.43
2022-07-17T20:51:00,rvs,31.79
2022-07-17T20:52:00,rvs,40.58
2022-07-17T20:53:00,rvs,43.66
2022-07-17T20:54:00,rvs,58.22
2022-07-17T20:55:00,rvs,58.51
2022-07-17T20:56:00,rvs,59.95
2022-07-17T20:57:00,rvs,62.94
2022-07-17T20:58:00,rvs,59.86
2022-07-17T20:59:00,rvs,56.98
2022-07-17T21:00:00,rvs,56.37
2022-07-17T21:01:00,rvs,55.74
2022-07-17T21:02:00,rvs,55.55
2022-07-17T21:03:00,rvs,53.84
2022-07-17T21:04:00,rvs,48.93
2022-07-17T21:05:00,rvs,44.98
2022-07-17T21:06:00,rvs,40.03
2022-07-17T21:07:00,rvs,40.67
2022-07-17T21:08:00,rvs,41.00
2022-07-17T21:09:00,rvs,42.77
2022-07-17T21:10:00,rvs,40.36
2022-07-17T21:11:00,rvs,36.66
2022-07-17T21:12:00,rvs,38.59
2022-07-17T21:13:00,rvs,43.46
2022-07-17T21:14:00,rvs,44.63
2022-07-17T21:15:00,rvs,37.23
2022-07-17T21:16:00,rvs,36.80
2022-07-17T21:17:00,rvs,36.08
2022-07-17T21:18:00,rvs,31.64
2022-07-17T21:19:00,rvs,32.03
2022-07-17T21:20:00,rvs,34.50
2022-07-17T21:21:00,rvs,29.52
2022-07-17T21:22:00,rvs,33.71
2022-07-17T21:23:00,rvs,30.24
2022-07-17T21:24:00,rvs,26.35
2022-07-17T21:25:00,rvs,27.36
2022-07-17T21:26:00,rvs,22.86
2022-07-17T21:27:00,rvs,27.10
2022-07-17T21:28:00,rvs,26.87
2022-07-17T21:29:00,rvs,32.24
2022-07-17T21:30:00,rvs,34.15
2022-07-17T21:31:00,rvs,30.28
2022-07-17T21:32:00,rvs,31.72
2022-07-17T21:33:00,rvs,27.11
2022-07-17T21:34:00,rvs,22.89
2022-07-17T21:35:00,rvs,26.76
2022-07-17T21:36:00,rvs,29.91
2022-07-17T21:37:00,rvs,31.33
2022-07-17T21:38:00,rvs,31.23
2022-07-17T21:39:00,rvs,32.28
2022-07-17T21:40:00,rvs,28.53
2022-07-17T21:41:00,rvs,28.09
2022-07-17T21:42:00,rvs,28.56
2022-07-17T21:43:00,rvs,31.28
2022-07-17T21:44:00,rvs,30.07
2022-07-17T21:45:00,rvs,30.47
2022-07-17T21:46:00,rvs,30.49
2022-07-17T21:47:00,rvs,33.54
2022-07-17T21:48:00,rvs,25.48
2022-07-17T21:49:00,rvs,30.06
2022-07-17T21:50:00,rvs,31.06
2022-07-17T21:51:00,rvs,27.69
2022-07-17T21:52:00,rvs,28.69
2022-07-17T21:53:00,rvs,24.51
2022-07-17T21:54:00,rvs,24.25
2022-07-17T21:55:00,rvs,29.64
2022-07-17T21:56:00,rvs,35.93
2022-07-17T21:57:00,rvs,37.15
2022-07-17T21:58:00,rvs,36.73
2022-07-17T21:59:00,rvs,33.78
2022-07-17T22:00:00,rvs,33.92
2022-07-17T22:01:00,rvs,32.74
2022-07-17T22:02:00,rvs,29.66
2022-07-17T22:03:00,rvs,29.96
2022-07-17T22:04:00,rvs,34.31
2022-07-17T22:05:00,rvs,35.31
2022-07-17T22:06:00,rvs,35.31
2022-07-17T22:07:00,rvs,35.63
2022-07-17T22:08:00,rvs,32.81
2022-07-17T22:09:00,rvs,26.98
2022-07-17T22:10:00,rvs,29.10
2022-07-17T22:11:00,rvs,27.14
