#datetime,building,power
2023-11-21T20:29:00,prs,14.41
2023-11-21T20:31:00,prs,12.60
2023-11-21T20:33:00,prs,13.80
2023-11-21T20:35:00,prs,14.41
2023-11-21T20:36:00,prs,7.18
2023-11-21T20:38:00,prs,13.80
2023-11-21T20:39:00,prs,8.41
2023-11-21T20:41:00,prs,14.41
2023-11-21T20:43:00,prs,12.60
2023-11-21T20:45:00,prs,13.80
2023-11-21T20:47:00,prs,14.38
2023-11-21T20:49:00,prs,13.80
2023-11-21T20:51:00,prs,14.41
2023-11-21T20:53:00,prs,15.59
2023-11-21T20:54:00,prs,7.21
2023-11-21T20:55:00,prs,6.59
2023-11-21T20:56:00,prs,8.41
2023-11-21T20:58:00,prs,14.41
2023-11-21T21:00:00,prs,12.60
2023-11-21T21:02:00,prs,14.38
2023-11-21T21:04:00,prs,13.80
2023-11-21T21:05:00,prs,7.21
2023-11-21T21:07:00,prs,13.80
2023-11-21T21:09:00,prs,14.41
2023-11-21T21:11:00,prs,13.80
2023-11-21T21:12:00,prs,8.38
2023-11-21T21:14:00,prs,14.41
2023-11-21T21:16:00,prs,13.80
2023-11-21T21:18:00,prs,14.38
2023-11-21T21:20:00,prs,13.80
2023-11-21T21:22:00,prs,14.41
2023-11-21T21:24:00,prs,13.80
2023-11-21T21:25:00,prs,7.21
2023-11-21T21:26:00,prs,7.21
2023-11-21T21:28:00,prs,15.59
2023-11-21T21:30:00,prs,13.80
2023-11-21T21:32:00,prs,15.62
2023-11-21T21:33:00,prs,7.18
2023-11-21T21:35:00,prs,13.80
2023-11-21T21:36:00,prs,7.21
2023-11-21T21:38:00,prs,14.41
2023-11-21T21:40:00,prs,12.60
2023-11-21T21:42:00,prs,13.80
2023-11-21T21:43:00,prs,7.21
2023-11-21T21:45:00,prs,13.80
2023-11-21T21:47:00,prs,15.59
2023-11-21T21:49:00,prs,14.41
2023-11-21T21:50:00,prs,7.18
2023-11-21T21:51:00,prs,6.62
2023-11-21T21:53:00,prs,14.38
2023-11-21T21:55:00,prs,13.80
2023-11-21T21:57:00,prs,12.60
2023-11-21T21:58:00,prs,7.21
2023-11-21T21:59:00,prs,7.21
2023-11-21T22:01:00,prs,13.80
2023-11-21T22:03:00,prs,15.59
2023-11-21T22:04:00,prs,7.21
2023-11-21T22:06:00,prs,14.41
2023-11-21T22:08:00,prs,13.80
2023-11-21T22:10:00,prs,12.60
2023-11-21T22:11:00,prs,7.18
2023-11-21T22:13:00,prs,13.80
2023-11-21T22:15:00,prs,14.41
2023-11-21T22:17:00,prs,13.80
2023-11-21T22:18:00,prs,7.21
2023-11-21T22:20:00,prs,15.59
2023-11-21T22:22:00,prs,14.41
2023-11-21T22:23:00,prs,6.59
2023-11-21T22:25:00,prs,14.41
2023-11-21T22:26:00,prs,7.18
2023-11-21T22:28:00,prs,13.80
2023-11-21T22:29:00,prs,7.21
2023-11-21T22:31:00,prs,13.80
2023-11-21T22:33:00,prs,15.62
2023-11-21T22:35:00,prs,14.38
2023-11-21T22:37:00,prs,15.00
2023-11-21T22:39:00,prs,14.41
2023-11-21T22:41:00,prs,14.38
2023-11-21T22:43:00,prs,15.00
2023-11-21T22:45:00,prs,14.41
2023-11-21T22:46:00,prs,7.21
2023-11-21T22:48:00,prs,13.80
2023-11-21T22:49:00,prs,7.18
2023-11-21T22:51:00,prs,13.80
2023-11-21T22:52:00,prs,7.21
2023-11-21T22:54:00,prs,14.41
2023-11-21T22:55:00,prs,6.59
2023-11-21T22:57:00,prs,14.38
2023-11-21T22:59:00,prs,13.80
2023-11-21T23:01:00,prs,14.41
2023-11-21T23:03:00,prs,12.60
2023-11-21T23:05:00,prs,13.80
