#datetime,building,power
2022-11-04T11:06:00,mfh,89.48
2022-11-04T11:07:00,mfh,89.46
2022-11-04T11:08:00,mfh,89.29
2022-11-04T11:09:00,mfh,89.27
2022-11-04T11:10:00,mfh,89.19
2022-11-04T11:11:00,mfh,89.20
2022-11-04T11:12:00,mfh,89.06
2022-11-04T11:13:00,mfh,86.99
2022-11-04T11:14:00,mfh,86.69
2022-11-04T11:15:00,mfh,86.60
2022-11-04T11:16:00,mfh,86.59
2022-11-04T11:17:00,mfh,86.60
2022-11-04T11:18:00,mfh,86.66
2022-11-04T11:19:00,mfh,86.62
2022-11-04T11:20:00,mfh,86.65
2022-11-04T11:21:00,mfh,86.64
2022-11-04T11:22:00,mfh,83.81
2022-11-04T11:23:00,mfh,83.75
2022-11-04T11:24:00,mfh,81.61
2022-11-04T11:25:00,mfh,76.33
2022-11-04T11:26:00,mfh,76.79
2022-11-04T11:27:00,mfh,76.69
2022-11-04T11:28:00,mfh,77.22
2022-11-04T11:29:00,mfh,77.32
2022-11-04T11:30:00,mfh,77.89
2022-11-04T11:31:00,mfh,77.27
2022-11-04T11:32:00,mfh,77.39
2022-11-04T11:33:00,mfh,77.17
2022-11-04T11:34:00,mfh,78.42
2022-11-04T11:35:00,mfh,77.61
2022-11-04T11:36:00,mfh,77.41
2022-11-04T11:37:00,mfh,77.12
2022-11-04T11:38:00,mfh,77.17
2022-11-04T11:39:00,mfh,76.68
2022-11-04T11:40:00,mfh,78.35
2022-11-04T11:41:00,mfh,75.98
2022-11-04T11:42:00,mfh,76.12
2022-11-04T11:43:00,mfh,75.86
2022-11-04T11:44:00,mfh,76.20
2022-11-04T11:45:00,mfh,76.29
2022-11-04T11:46:00,mfh,76.43
2022-11-04T11:47:00,mfh,76.34
2022-11-04T11:48:00,mfh,77.62
2022-11-04T11:49:00,mfh,78.05
2022-11-04T11:50:00,mfh,76.15
2022-11-04T11:51:00,mfh,76.25
2022-11-04T11:52:00,mfh,77.44
2022-11-04T11:53:00,mfh,76.85
2022-11-04T11:54:00,mfh,76.47
2022-11-04T11:55:00,mfh,76.56
2022-11-04T11:56:00,mfh,77.09
2022-11-04T11:57:00,mfh,76.51
2022-11-04T11:58:00,mfh,77.43
2022-11-04T11:59:00,mfh,76.50
2022-11-04T12:00:00,mfh,75.76
2022-11-04T12:01:00,mfh,75.33
2022-11-04T12:02:00,mfh,75.39
2022-11-04T12:03:00,mfh,76.68
2022-11-04T12:04:00,mfh,77.51
2022-11-04T12:05:00,mfh,77.30
2022-11-04T12:06:00,mfh,77.93
2022-11-04T12:07:00,mfh,77.51
2022-11-04T12:08:00,mfh,77.52
2022-11-04T12:09:00,mfh,77.18
2022-11-04T12:10:00,mfh,76.44
2022-11-04T12:11:00,mfh,76.38
2022-11-04T12:12:00,mfh,76.55
2022-11-04T12:13:00,mfh,83.38
2022-11-04T12:14:00,mfh,83.86
2022-11-04T12:15:00,mfh,83.88
2022-11-04T12:16:00,mfh,83.59
2022-11-04T12:17:00,mfh,83.57
2022-11-04T12:18:00,mfh,82.98
2022-11-04T12:19:00,mfh,82.97
2022-11-04T12:20:00,mfh,82.86
2022-11-04T12:21:00,mfh,82.57
2022-11-04T12:22:00,mfh,82.72
2022-11-04T12:23:00,mfh,82.54
2022-11-04T12:24:00,mfh,82.84
2022-11-04T12:25:00,mfh,83.03
2022-11-04T12:26:00,mfh,82.76
2022-11-04T12:27:00,mfh,82.61
2022-11-04T12:28:00,mfh,82.63
2022-11-04T12:29:00,mfh,82.15
2022-11-04T12:30:00,mfh,82.08
2022-11-04T12:31:00,mfh,81.99
2022-11-04T12:32:00,mfh,82.25
2022-11-04T12:33:00,mfh,82.45
2022-11-04T12:34:00,mfh,82.33
2022-11-04T12:35:00,mfh,82.34
2022-11-04T12:36:00,mfh,82.61
2022-11-04T12:37:00,mfh,82.64
2022-11-04T12:38:00,mfh,82.32
2022-11-04T12:39:00,mfh,81.95
2022-11-04T12:40:00,mfh,81.95
2022-11-04T12:41:00,mfh,81.95
2022-11-04T12:42:00,mfh,82.51
2022-11-04T12:43:00,mfh,82.41
2022-11-04T12:44:00,mfh,82.69
2022-11-04T12:45:00,mfh,82.42
2022-11-04T12:46:00,mfh,82.48
2022-11-04T12:47:00,mfh,82.54
2022-11-04T12:48:00,mfh,82.01
2022-11-04T12:49:00,mfh,82.28
2022-11-04T12:50:00,mfh,83.40
2022-11-04T12:51:00,mfh,83.47
2022-11-04T12:52:00,mfh,83.55
2022-11-04T12:53:00,mfh,82.63
2022-11-04T12:54:00,mfh,82.73
2022-11-04T12:55:00,mfh,82.45
2022-11-04T12:56:00,mfh,82.44
2022-11-04T12:57:00,mfh,82.91
2022-11-04T12:58:00,mfh,82.47
2022-11-04T12:59:00,mfh,89.31
2022-11-04T13:00:00,mfh,89.73
2022-11-04T13:01:00,mfh,89.69
2022-11-04T13:02:00,mfh,89.63
2022-11-04T13:03:00,mfh,89.47
2022-11-04T13:04:00,mfh,89.34
2022-11-04T13:05:00,mfh,89.19
2022-11-04T13:06:00,mfh,89.03
2022-11-04T13:07:00,mfh,89.05
2022-11-04T13:08:00,mfh,88.87
2022-11-04T13:09:00,mfh,89.21
2022-11-04T13:10:00,mfh,89.12
2022-11-04T13:11:00,mfh,89.14
2022-11-04T13:12:00,mfh,89.07
2022-11-04T13:13:00,mfh,89.07
2022-11-04T13:14:00,mfh,89.13
2022-11-04T13:15:00,mfh,87.63
2022-11-04T13:16:00,mfh,85.96
2022-11-04T13:17:00,mfh,83.90
2022-11-04T13:18:00,mfh,83.59
2022-11-04T13:19:00,mfh,82.64
2022-11-04T13:20:00,mfh,82.89
2022-11-04T13:21:00,mfh,83.13
2022-11-04T13:22:00,mfh,83.20
2022-11-04T13:23:00,mfh,83.24
2022-11-04T13:24:00,mfh,85.11
2022-11-04T13:25:00,mfh,85.10
2022-11-04T13:26:00,mfh,87.56
2022-11-04T13:27:00,mfh,87.16
2022-11-04T13:28:00,mfh,87.28
2022-11-04T13:29:00,mfh,87.13
2022-11-04T13:30:00,mfh,87.41
2022-11-04T13:31:00,mfh,87.48
2022-11-04T13:32:00,mfh,87.34
2022-11-04T13:33:00,mfh,87.39
2022-11-04T13:34:00,mfh,86.88
2022-11-04T13:35:00,mfh,87.30
2022-11-04T13:36:00,mfh,87.20
2022-11-04T13:37:00,mfh,86.44
2022-11-04T13:38:00,mfh,86.54
2022-11-04T13:39:00,mfh,84.92
2022-11-04T13:40:00,mfh,85.23
2022-11-04T13:41:00,mfh,85.60
2022-11-04T13:42:00,mfh,89.67
2022-11-04T13:43:00,mfh,89.55
2022-11-04T13:44:00,mfh,89.42
2022-11-04T13:45:00,mfh,89.17
2022-11-04T13:46:00,mfh,89.22
2022-11-04T13:47:00,mfh,89.14
2022-11-04T13:48:00,mfh,89.08
2022-11-04T13:49:00,mfh,89.10
2022-11-04T13:50:00,mfh,88.65
2022-11-04T13:51:00,mfh,88.55
2022-11-04T13:52:00,mfh,88.62
2022-11-04T13:53:00,mfh,88.64
2022-11-04T13:54:00,mfh,88.69
2022-11-04T13:55:00,mfh,88.76
2022-11-04T13:56:00,mfh,88.50
2022-11-04T13:57:00,mfh,88.50
2022-11-04T13:58:00,mfh,88.48
2022-11-04T13:59:00,mfh,88.58
2022-11-04T14:00:00,mfh,88.56
2022-11-04T14:01:00,mfh,88.55
2022-11-04T14:02:00,mfh,88.60
2022-11-04T14:03:00,mfh,88.59
2022-11-04T14:04:00,mfh,88.66
2022-11-04T14:05:00,mfh,88.66
2022-11-04T14:06:00,mfh,88.59
2022-11-04T14:07:00,mfh,88.54
2022-11-04T14:08:00,mfh,87.47
2022-11-04T14:09:00,mfh,80.34
2022-11-04T14:10:00,mfh,80.42
2022-11-04T14:11:00,mfh,80.57
2022-11-04T14:12:00,mfh,81.00
2022-11-04T14:13:00,mfh,81.29
2022-11-04T14:14:00,mfh,80.83
2022-11-04T14:15:00,mfh,80.85
2022-11-04T14:16:00,mfh,80.43
2022-11-04T14:17:00,mfh,80.46
2022-11-04T14:18:00,mfh,80.46
2022-11-04T14:19:00,mfh,80.62
2022-11-04T14:20:00,mfh,81.27
2022-11-04T14:21:00,mfh,80.62
2022-11-04T14:22:00,mfh,80.77
2022-11-04T14:23:00,mfh,80.70
2022-11-04T14:24:00,mfh,80.71
2022-11-04T14:25:00,mfh,80.34
2022-11-04T14:26:00,mfh,80.58
2022-11-04T14:27:00,mfh,80.46
2022-11-04T14:28:00,mfh,81.03
2022-11-04T14:29:00,mfh,80.80
2022-11-04T14:30:00,mfh,86.68
2022-11-04T14:31:00,mfh,87.36
2022-11-04T14:32:00,mfh,87.37
2022-11-04T14:33:00,mfh,87.15
2022-11-04T14:34:00,mfh,87.16
2022-11-04T14:35:00,mfh,87.06
2022-11-04T14:36:00,mfh,86.77
2022-11-04T14:37:00,mfh,86.80
2022-11-04T14:38:00,mfh,86.64
2022-11-04T14:39:00,mfh,87.10
2022-11-04T14:40:00,mfh,87.35
2022-11-04T14:41:00,mfh,86.87
2022-11-04T14:42:00,mfh,86.93
2022-11-04T14:43:00,mfh,86.88
2022-11-04T14:44:00,mfh,86.93
2022-11-04T14:45:00,mfh,86.88
2022-11-04T14:46:00,mfh,86.95
2022-11-04T14:47:00,mfh,89.32
2022-11-04T14:48:00,mfh,89.34
2022-11-04T14:49:00,mfh,89.38
2022-11-04T14:50:00,mfh,89.15
2022-11-04T14:51:00,mfh,89.12
2022-11-04T14:52:00,mfh,89.04
2022-11-04T14:53:00,mfh,89.18
2022-11-04T14:54:00,mfh,89.12
2022-11-04T14:55:00,mfh,89.07
2022-11-04T14:56:00,mfh,89.09
2022-11-04T14:57:00,mfh,89.20
2022-11-04T14:58:00,mfh,89.04
2022-11-04T14:59:00,mfh,89.05
2022-11-04T15:00:00,mfh,88.99
2022-11-04T15:01:00,mfh,89.12
2022-11-04T15:02:00,mfh,89.24
2022-11-04T15:03:00,mfh,89.12
2022-11-04T15:04:00,mfh,89.19
2022-11-04T15:05:00,mfh,89.11
2022-11-04T15:06:00,mfh,89.15
2022-11-04T15:07:00,mfh,89.11
2022-11-04T15:08:00,mfh,89.08
2022-11-04T15:09:00,mfh,89.00
2022-11-04T15:10:00,mfh,88.98
2022-11-04T15:11:00,mfh,88.98
2022-11-04T15:12:00,mfh,89.06
2022-11-04T15:13:00,mfh,89.05
2022-11-04T15:14:00,mfh,88.97
2022-11-04T15:15:00,mfh,89.04
2022-11-04T15:16:00,mfh,88.99
2022-11-04T15:17:00,mfh,88.95
2022-11-04T15:18:00,mfh,88.99
2022-11-04T15:19:00,mfh,88.90
2022-11-04T15:20:00,mfh,88.78
2022-11-04T15:21:00,mfh,88.80
2022-11-04T15:22:00,mfh,88.81
2022-11-04T15:23:00,mfh,88.97
2022-11-04T15:24:00,mfh,88.98
2022-11-04T15:25:00,mfh,88.98
2022-11-04T15:26:00,mfh,89.03
2022-11-04T15:27:00,mfh,89.00
2022-11-04T15:28:00,mfh,88.90
2022-11-04T15:29:00,mfh,88.80
2022-11-04T15:30:00,mfh,88.76
2022-11-04T15:31:00,mfh,88.89
2022-11-04T15:32:00,mfh,88.96
2022-11-04T15:33:00,mfh,88.91
2022-11-04T15:34:00,mfh,88.99
2022-11-04T15:35:00,mfh,88.87
2022-11-04T15:36:00,mfh,88.81
2022-11-04T15:37:00,mfh,88.88
2022-11-04T15:38:00,mfh,88.78
2022-11-04T15:39:00,mfh,88.69
2022-11-04T15:40:00,mfh,88.55
2022-11-04T15:41:00,mfh,88.59
2022-11-04T15:42:00,mfh,88.71
2022-11-04T15:43:00,mfh,88.53
2022-11-04T15:44:00,mfh,88.39
2022-11-04T15:45:00,mfh,88.43
2022-11-04T15:46:00,mfh,88.34
2022-11-04T15:47:00,mfh,88.08
2022-11-04T15:48:00,mfh,88.05
2022-11-04T15:49:00,mfh,87.97
2022-11-04T15:50:00,mfh,87.87
2022-11-04T15:51:00,mfh,87.76
2022-11-04T15:52:00,mfh,87.90
2022-11-04T15:53:00,mfh,87.92
2022-11-04T15:54:00,mfh,87.86
2022-11-04T15:55:00,mfh,87.81
2022-11-04T15:56:00,mfh,87.79
2022-11-04T15:57:00,mfh,87.76
2022-11-04T15:58:00,mfh,87.78
2022-11-04T15:59:00,mfh,87.67
2022-11-04T16:00:00,mfh,87.65
2022-11-04T16:01:00,mfh,87.62
2022-11-04T16:02:00,mfh,87.85
2022-11-04T16:03:00,mfh,87.77
2022-11-04T16:04:00,mfh,87.95
2022-11-04T16:05:00,mfh,88.02
2022-11-04T16:06:00,mfh,88.02
2022-11-04T16:07:00,mfh,88.08
2022-11-04T16:08:00,mfh,87.98
2022-11-04T16:09:00,mfh,87.93
2022-11-04T16:10:00,mfh,87.98
2022-11-04T16:11:00,mfh,88.02
2022-11-04T16:12:00,mfh,88.02
2022-11-04T16:13:00,mfh,87.86
2022-11-04T16:14:00,mfh,87.93
2022-11-04T16:15:00,mfh,87.93
2022-11-04T16:16:00,mfh,87.95
2022-11-04T16:17:00,mfh,88.01
2022-11-04T16:18:00,mfh,87.98
2022-11-04T16:19:00,mfh,88.10
2022-11-04T16:20:00,mfh,88.02
2022-11-04T16:21:00,mfh,88.08
2022-11-04T16:22:00,mfh,88.11
2022-11-04T16:23:00,mfh,88.06
2022-11-04T16:24:00,mfh,88.06
2022-11-04T16:25:00,mfh,87.99
2022-11-04T16:26:00,mfh,87.96
2022-11-04T16:27:00,mfh,87.83
2022-11-04T16:28:00,mfh,88.08
2022-11-04T16:29:00,mfh,88.04
2022-11-04T16:30:00,mfh,88.18
2022-11-04T16:31:00,mfh,88.11
2022-11-04T16:32:00,mfh,88.20
2022-11-04T16:33:00,mfh,88.22
2022-11-04T16:34:00,mfh,88.25
2022-11-04T16:35:00,mfh,88.05
2022-11-04T16:36:00,mfh,88.15
2022-11-04T16:37:00,mfh,88.01
2022-11-04T16:38:00,mfh,88.38
2022-11-04T16:39:00,mfh,88.36
2022-11-04T16:40:00,mfh,88.57
2022-11-04T16:41:00,mfh,88.67
2022-11-04T16:42:00,mfh,88.51
2022-11-04T16:43:00,mfh,88.73
2022-11-04T16:44:00,mfh,88.48
2022-11-04T16:45:00,mfh,88.81
2022-11-04T16:46:00,mfh,88.50
2022-11-04T16:47:00,mfh,88.49
2022-11-04T16:48:00,mfh,88.40
2022-11-04T16:49:00,mfh,88.53
2022-11-04T16:50:00,mfh,88.48
2022-11-04T16:51:00,mfh,88.47
2022-11-04T16:52:00,mfh,88.41
2022-11-04T16:53:00,mfh,88.47
2022-11-04T16:54:00,mfh,88.38
2022-11-04T16:55:00,mfh,88.41
2022-11-04T16:56:00,mfh,88.30
2022-11-04T16:57:00,mfh,88.40
2022-11-04T16:58:00,mfh,88.33
2022-11-04T16:59:00,mfh,88.41
2022-11-04T17:00:00,mfh,88.37
2022-11-04T17:01:00,mfh,88.00
2022-11-04T17:02:00,mfh,88.29
2022-11-04T17:03:00,mfh,88.27
2022-11-04T17:04:00,mfh,88.52
2022-11-04T17:05:00,mfh,88.27
2022-11-04T17:06:00,mfh,88.16
2022-11-04T17:07:00,mfh,88.09
2022-11-04T17:08:00,mfh,88.02
2022-11-04T17:09:00,mfh,88.25
2022-11-04T17:10:00,mfh,88.29
2022-11-04T17:11:00,mfh,88.41
2022-11-04T17:12:00,mfh,88.27
2022-11-04T17:13:00,mfh,88.26
2022-11-04T17:14:00,mfh,88.16
2022-11-04T17:15:00,mfh,88.16
2022-11-04T17:16:00,mfh,87.90
2022-11-04T17:17:00,mfh,87.96
2022-11-04T17:18:00,mfh,87.85
2022-11-04T17:19:00,mfh,88.02
2022-11-04T17:20:00,mfh,87.87
2022-11-04T17:21:00,mfh,87.79
2022-11-04T17:22:00,mfh,87.96
2022-11-04T17:23:00,mfh,88.11
2022-11-04T17:24:00,mfh,87.99
2022-11-04T17:25:00,mfh,87.80
2022-11-04T17:26:00,mfh,87.97
2022-11-04T17:27:00,mfh,87.86
2022-11-04T17:28:00,mfh,87.94
2022-11-04T17:29:00,mfh,88.08
2022-11-04T17:30:00,mfh,88.12
2022-11-04T17:31:00,mfh,88.23
2022-11-04T17:32:00,mfh,87.85
2022-11-04T17:33:00,mfh,88.01
2022-11-04T17:34:00,mfh,88.19
2022-11-04T17:35:00,mfh,88.02
2022-11-04T17:36:00,mfh,87.92
2022-11-04T17:37:00,mfh,87.87
2022-11-04T17:38:00,mfh,88.02
2022-11-04T17:39:00,mfh,88.11
2022-11-04T17:40:00,mfh,88.43
2022-11-04T17:41:00,mfh,88.16
2022-11-04T17:42:00,mfh,88.20
2022-11-04T17:43:00,mfh,88.23
2022-11-04T17:44:00,mfh,88.22
2022-11-04T17:45:00,mfh,88.18
2022-11-04T17:46:00,mfh,88.10
2022-11-04T17:47:00,mfh,88.18
2022-11-04T17:48:00,mfh,88.19
2022-11-04T17:49:00,mfh,88.17
2022-11-04T17:50:00,mfh,88.13
2022-11-04T17:51:00,mfh,88.07
2022-11-04T17:52:00,mfh,88.04
2022-11-04T17:53:00,mfh,88.17
2022-11-04T17:54:00,mfh,87.93
2022-11-04T17:55:00,mfh,88.16
2022-11-04T17:56:00,mfh,88.12
2022-11-04T17:57:00,mfh,87.95
2022-11-04T17:58:00,mfh,87.94
2022-11-04T17:59:00,mfh,87.92
2022-11-04T18:00:00,mfh,88.12
2022-11-04T18:01:00,mfh,88.11
2022-11-04T18:02:00,mfh,88.31
2022-11-04T18:03:00,mfh,88.08
2022-11-04T18:04:00,mfh,88.15
2022-11-04T18:05:00,mfh,88.04
2022-11-04T18:06:00,mfh,88.03
2022-11-04T18:07:00,mfh,88.20
2022-11-04T18:08:00,mfh,88.25
2022-11-04T18:09:00,mfh,88.15
2022-11-04T18:10:00,mfh,88.30
2022-11-04T18:11:00,mfh,88.50
2022-11-04T18:12:00,mfh,88.70
2022-11-04T18:13:00,mfh,88.70
2022-11-04T18:14:00,mfh,88.67
2022-11-04T18:15:00,mfh,88.72
2022-11-04T18:16:00,mfh,88.90
2022-11-04T18:17:00,mfh,88.89
2022-11-04T18:18:00,mfh,88.88
2022-11-04T18:19:00,mfh,88.82
2022-11-04T18:20:00,mfh,88.87
2022-11-04T18:21:00,mfh,88.83
2022-11-04T18:22:00,mfh,88.80
2022-11-04T18:23:00,mfh,87.28
2022-11-04T18:24:00,mfh,88.55
2022-11-04T18:25:00,mfh,88.62
2022-11-04T18:26:00,mfh,88.86
2022-11-04T18:27:00,mfh,88.73
2022-11-04T18:28:00,mfh,88.65
2022-11-04T18:29:00,mfh,88.71
2022-11-04T18:30:00,mfh,88.78
2022-11-04T18:31:00,mfh,88.85
2022-11-04T18:32:00,mfh,88.68
2022-11-04T18:33:00,mfh,86.35
2022-11-04T18:34:00,mfh,86.63
2022-11-04T18:35:00,mfh,86.07
2022-11-04T18:36:00,mfh,86.30
2022-11-04T18:37:00,mfh,86.35
2022-11-04T18:38:00,mfh,86.38
2022-11-04T18:39:00,mfh,86.43
2022-11-04T18:40:00,mfh,86.26
2022-11-04T18:41:00,mfh,85.74
2022-11-04T18:42:00,mfh,85.72
2022-11-04T18:43:00,mfh,85.70
2022-11-04T18:44:00,mfh,88.44
2022-11-04T18:45:00,mfh,88.67
2022-11-04T18:46:00,mfh,88.55
2022-11-04T18:47:00,mfh,88.51
2022-11-04T18:48:00,mfh,88.52
2022-11-04T18:49:00,mfh,88.38
2022-11-04T18:50:00,mfh,87.19
2022-11-04T18:51:00,mfh,87.13
2022-11-04T18:52:00,mfh,82.39
2022-11-04T18:53:00,mfh,81.43
2022-11-04T18:54:00,mfh,81.42
2022-11-04T18:55:00,mfh,82.40
2022-11-04T18:56:00,mfh,82.42
2022-11-04T18:57:00,mfh,82.75
2022-11-04T18:58:00,mfh,82.71
2022-11-04T18:59:00,mfh,83.01
2022-11-04T19:00:00,mfh,82.05
2022-11-04T19:01:00,mfh,76.43
2022-11-04T19:02:00,mfh,76.20
2022-11-04T19:03:00,mfh,76.11
2022-11-04T19:04:00,mfh,75.64
2022-11-04T19:05:00,mfh,76.45
2022-11-04T19:06:00,mfh,76.49
2022-11-04T19:07:00,mfh,77.18
2022-11-04T19:08:00,mfh,76.69
2022-11-04T19:09:00,mfh,77.73
2022-11-04T19:10:00,mfh,77.18
2022-11-04T19:11:00,mfh,76.97
2022-11-04T19:12:00,mfh,76.38
2022-11-04T19:13:00,mfh,76.38
2022-11-04T19:14:00,mfh,76.42
2022-11-04T19:15:00,mfh,76.31
2022-11-04T19:16:00,mfh,76.29
2022-11-04T19:17:00,mfh,76.14
2022-11-04T19:18:00,mfh,76.28
2022-11-04T19:19:00,mfh,76.21
2022-11-04T19:20:00,mfh,76.38
2022-11-04T19:21:00,mfh,75.86
2022-11-04T19:22:00,mfh,79.26
2022-11-04T19:23:00,mfh,87.23
2022-11-04T19:24:00,mfh,87.40
2022-11-04T19:25:00,mfh,87.23
2022-11-04T19:26:00,mfh,86.99
2022-11-04T19:27:00,mfh,86.95
2022-11-04T19:28:00,mfh,86.76
2022-11-04T19:29:00,mfh,86.87
2022-11-04T19:30:00,mfh,86.71
2022-11-04T19:31:00,mfh,86.81
2022-11-04T19:32:00,mfh,86.33
2022-11-04T19:33:00,mfh,86.09
2022-11-04T19:34:00,mfh,86.10
2022-11-04T19:35:00,mfh,86.42
2022-11-04T19:36:00,mfh,82.23
2022-11-04T19:37:00,mfh,80.23
2022-11-04T19:38:00,mfh,80.26
2022-11-04T19:39:00,mfh,79.80
2022-11-04T19:40:00,mfh,79.86
2022-11-04T19:41:00,mfh,79.48
2022-11-04T19:42:00,mfh,79.50
2022-11-04T19:43:00,mfh,79.40
2022-11-04T19:44:00,mfh,85.14
2022-11-04T19:45:00,mfh,85.34
2022-11-04T19:46:00,mfh,85.30
2022-11-04T19:47:00,mfh,85.29
2022-11-04T19:48:00,mfh,85.21
2022-11-04T19:49:00,mfh,85.14
2022-11-04T19:50:00,mfh,85.05
2022-11-04T19:51:00,mfh,84.81
2022-11-04T19:52:00,mfh,84.67
2022-11-04T19:53:00,mfh,84.71
2022-11-04T19:54:00,mfh,84.83
2022-11-04T19:55:00,mfh,84.56
2022-11-04T19:56:00,mfh,84.52
2022-11-04T19:57:00,mfh,79.61
2022-11-04T19:58:00,mfh,79.77
2022-11-04T19:59:00,mfh,79.74
2022-11-04T20:00:00,mfh,79.96
2022-11-04T20:01:00,mfh,79.23
2022-11-04T20:02:00,mfh,79.28
2022-11-04T20:03:00,mfh,79.48
2022-11-04T20:04:00,mfh,85.17
2022-11-04T20:05:00,mfh,85.70
2022-11-04T20:06:00,mfh,85.11
2022-11-04T20:07:00,mfh,85.36
2022-11-04T20:08:00,mfh,85.00
2022-11-04T20:09:00,mfh,85.01
2022-11-04T20:10:00,mfh,84.41
2022-11-04T20:11:00,mfh,84.42
2022-11-04T20:12:00,mfh,84.40
2022-11-04T20:13:00,mfh,84.28
2022-11-04T20:14:00,mfh,84.73
2022-11-04T20:15:00,mfh,84.65
2022-11-04T20:16:00,mfh,84.80
2022-11-04T20:17:00,mfh,84.69
2022-11-04T20:18:00,mfh,84.93
2022-11-04T20:19:00,mfh,84.74
2022-11-04T20:20:00,mfh,84.35
2022-11-04T20:21:00,mfh,84.16
2022-11-04T20:22:00,mfh,84.13
2022-11-04T20:23:00,mfh,84.47
2022-11-04T20:24:00,mfh,84.71
2022-11-04T20:25:00,mfh,84.44
2022-11-04T20:26:00,mfh,84.57
2022-11-04T20:27:00,mfh,85.15
2022-11-04T20:28:00,mfh,80.58
2022-11-04T20:29:00,mfh,79.59
2022-11-04T20:30:00,mfh,79.04
2022-11-04T20:31:00,mfh,79.29
2022-11-04T20:32:00,mfh,74.69
2022-11-04T20:33:00,mfh,79.68
2022-11-04T20:34:00,mfh,79.63
2022-11-04T20:35:00,mfh,79.79
2022-11-04T20:36:00,mfh,79.91
2022-11-04T20:37:00,mfh,79.81
2022-11-04T20:38:00,mfh,80.33
2022-11-04T20:39:00,mfh,79.48
2022-11-04T20:40:00,mfh,79.52
2022-11-04T20:41:00,mfh,79.78
2022-11-04T20:42:00,mfh,79.77
2022-11-04T20:43:00,mfh,79.83
2022-11-04T20:44:00,mfh,79.83
2022-11-04T20:45:00,mfh,79.77
2022-11-04T20:46:00,mfh,79.93
2022-11-04T20:47:00,mfh,79.74
2022-11-04T20:48:00,mfh,79.74
2022-11-04T20:49:00,mfh,79.74
2022-11-04T20:50:00,mfh,79.18
2022-11-04T20:51:00,mfh,79.43
2022-11-04T20:52:00,mfh,86.71
2022-11-04T20:53:00,mfh,86.93
2022-11-04T20:54:00,mfh,86.95
2022-11-04T20:55:00,mfh,86.59
2022-11-04T20:56:00,mfh,86.42
2022-11-04T20:57:00,mfh,86.30
2022-11-04T20:58:00,mfh,86.20
2022-11-04T20:59:00,mfh,86.29
2022-11-04T21:00:00,mfh,85.72
2022-11-04T21:01:00,mfh,83.56
2022-11-04T21:02:00,mfh,84.03
2022-11-04T21:03:00,mfh,83.74
2022-11-04T21:04:00,mfh,83.72
2022-11-04T21:05:00,mfh,83.70
2022-11-04T21:06:00,mfh,83.59
2022-11-04T21:07:00,mfh,76.64
2022-11-04T21:08:00,mfh,76.04
2022-11-04T21:09:00,mfh,76.11
2022-11-04T21:10:00,mfh,75.31
2022-11-04T21:11:00,mfh,75.91
2022-11-04T21:12:00,mfh,76.40
2022-11-04T21:13:00,mfh,75.86
2022-11-04T21:14:00,mfh,75.63
2022-11-04T21:15:00,mfh,76.33
2022-11-04T21:16:00,mfh,76.59
2022-11-04T21:17:00,mfh,76.48
2022-11-04T21:18:00,mfh,72.46
2022-11-04T21:19:00,mfh,73.92
2022-11-04T21:20:00,mfh,73.34
2022-11-04T21:21:00,mfh,73.38
2022-11-04T21:22:00,mfh,73.31
2022-11-04T21:23:00,mfh,73.38
2022-11-04T21:24:00,mfh,72.60
2022-11-04T21:25:00,mfh,72.67
2022-11-04T21:26:00,mfh,72.75
2022-11-04T21:27:00,mfh,72.79
2022-11-04T21:28:00,mfh,73.19
2022-11-04T21:29:00,mfh,73.36
2022-11-04T21:30:00,mfh,73.22
2022-11-04T21:31:00,mfh,73.00
2022-11-04T21:32:00,mfh,72.46
2022-11-04T21:33:00,mfh,72.45
2022-11-04T21:34:00,mfh,72.38
2022-11-04T21:35:00,mfh,72.56
2022-11-04T21:36:00,mfh,73.74
2022-11-04T21:37:00,mfh,73.17
2022-11-04T21:38:00,mfh,73.14
2022-11-04T21:39:00,mfh,77.77
2022-11-04T21:40:00,mfh,77.01
2022-11-04T21:41:00,mfh,76.93
2022-11-04T21:42:00,mfh,76.92
2022-11-04T21:43:00,mfh,76.83
2022-11-04T21:44:00,mfh,77.25
2022-11-04T21:45:00,mfh,76.22
2022-11-04T21:46:00,mfh,75.92
2022-11-04T21:47:00,mfh,75.75
2022-11-04T21:48:00,mfh,75.56
2022-11-04T21:49:00,mfh,74.92
2022-11-04T21:50:00,mfh,74.94
2022-11-04T21:51:00,mfh,75.52
2022-11-04T21:52:00,mfh,75.38
2022-11-04T21:53:00,mfh,69.16
2022-11-04T21:54:00,mfh,69.93
2022-11-04T21:55:00,mfh,69.38
2022-11-04T21:56:00,mfh,65.56
2022-11-04T21:57:00,mfh,76.96
2022-11-04T21:58:00,mfh,76.78
2022-11-04T21:59:00,mfh,76.68
2022-11-04T22:00:00,mfh,82.75
2022-11-04T22:01:00,mfh,83.17
2022-11-04T22:02:00,mfh,64.36
2022-11-04T22:03:00,mfh,63.32
2022-11-04T22:04:00,mfh,62.85
2022-11-04T22:05:00,mfh,61.82
2022-11-04T22:06:00,mfh,62.81
2022-11-04T22:07:00,mfh,62.54
2022-11-04T22:08:00,mfh,62.42
2022-11-04T22:09:00,mfh,62.97
2022-11-04T22:10:00,mfh,63.12
2022-11-04T22:11:00,mfh,62.16
