#datetime,building,power
2024-04-23T19:21:00,ptr,8.39
2024-04-23T19:23:00,ptr,8.99
2024-04-23T19:25:00,ptr,8.41
2024-04-23T19:27:00,ptr,8.39
2024-04-23T19:28:00,ptr,6.01
2024-04-23T19:30:00,ptr,8.39
2024-04-23T19:32:00,ptr,9.01
2024-04-23T19:33:00,ptr,5.39
2024-04-23T19:35:00,ptr,9.01
2024-04-23T19:36:00,ptr,3.00
2024-04-23T19:38:00,ptr,11.40
2024-04-23T19:39:00,ptr,3.00
2024-04-23T19:41:00,ptr,11.40
2024-04-23T19:43:00,ptr,8.39
2024-04-23T19:45:00,ptr,9.01
2024-04-23T19:47:00,ptr,11.40
2024-04-23T19:49:00,ptr,8.39
2024-04-23T19:51:00,ptr,14.40
2024-04-23T19:53:00,ptr,11.41
2024-04-23T19:55:00,ptr,12.00
2024-04-23T19:57:00,ptr,11.40
2024-04-23T19:59:00,ptr,8.41
2024-04-23T20:01:00,ptr,11.40
2024-04-23T20:03:00,ptr,12.00
2024-04-23T20:05:00,ptr,8.39
2024-04-23T20:06:00,ptr,6.01
2024-04-23T20:08:00,ptr,8.41
2024-04-23T20:10:00,ptr,11.40
2024-04-23T20:12:00,ptr,8.99
2024-04-23T20:14:00,ptr,8.41
2024-04-23T20:16:00,ptr,11.40
2024-04-23T20:19:00,ptr,8.99
2024-04-23T20:20:00,ptr,11.40
2024-04-23T20:22:00,ptr,11.41
2024-04-23T20:24:00,ptr,8.39
2024-04-23T20:26:00,ptr,9.01
2024-04-23T20:28:00,ptr,11.40
2024-04-23T20:30:00,ptr,8.39
2024-04-23T20:32:00,ptr,9.01
2024-04-23T20:33:00,ptr,5.39
2024-04-23T20:35:00,ptr,12.00
2024-04-23T20:37:00,ptr,8.41
2024-04-23T20:39:00,ptr,11.40
2024-04-23T20:41:00,ptr,9.01
2024-04-23T20:42:00,ptr,5.39
2024-04-23T20:44:00,ptr,11.40
2024-04-23T20:46:00,ptr,9.01
2024-04-23T20:47:00,ptr,5.39
2024-04-23T20:49:00,ptr,9.01
2024-04-23T20:51:00,ptr,8.39
2024-04-23T20:52:00,ptr,6.01
2024-04-23T20:54:00,ptr,8.39
2024-04-23T20:55:00,ptr,3.00
2024-04-23T20:57:00,ptr,11.40
2024-04-23T20:58:00,ptr,3.00
2024-04-23T21:00:00,ptr,11.40
2024-04-23T21:02:00,ptr,9.01
2024-04-23T21:04:00,ptr,11.40
2024-04-23T21:05:00,ptr,5.41
2024-04-23T21:06:00,ptr,5.99
2024-04-23T21:08:00,ptr,8.41
2024-04-23T21:10:00,ptr,12.00
2024-04-23T21:12:00,ptr,8.39
2024-04-23T21:13:00,ptr,6.01
2024-04-23T21:15:00,ptr,11.40
2024-04-23T21:16:00,ptr,5.41
2024-04-23T21:18:00,ptr,14.40
2024-04-23T21:20:00,ptr,8.99
2024-04-23T21:21:00,ptr,5.41
2024-04-23T21:23:00,ptr,12.00
2024-04-23T21:25:00,ptr,11.40
2024-04-23T21:26:00,ptr,3.00
2024-04-23T21:28:00,ptr,11.40
2024-04-23T21:30:00,ptr,8.41
2024-04-23T21:31:00,ptr,5.99
2024-04-23T21:33:00,ptr,11.41
2024-04-23T21:35:00,ptr,11.40
2024-04-23T21:37:00,ptr,11.40
2024-04-23T21:39:00,ptr,12.00
2024-04-23T21:41:00,ptr,14.40
2024-04-23T21:43:00,ptr,19.80
2024-04-23T21:45:00,ptr,20.41
2024-04-23T21:47:00,ptr,19.79
2024-04-23T21:49:00,ptr,20.41
2024-04-23T21:51:00,ptr,17.40
2024-04-23T21:52:00,ptr,8.39
2024-04-23T21:54:00,ptr,20.41
2024-04-23T21:56:00,ptr,17.40
2024-04-23T21:57:00,ptr,11.40
2024-04-23T21:59:00,ptr,17.40
2024-04-23T22:01:00,ptr,19.80
2024-04-23T22:03:00,ptr,17.39
2024-04-23T22:04:00,ptr,8.41
2024-04-23T22:06:00,ptr,20.41
2024-04-23T22:08:00,ptr,20.39
2024-04-23T22:10:00,ptr,19.80
2024-04-23T22:12:00,ptr,17.40
2024-04-23T22:14:00,ptr,20.39
2024-04-23T22:16:00,ptr,16.80
2024-04-23T22:18:00,ptr,20.41
2024-04-23T22:20:00,ptr,17.40
2024-04-23T22:21:00,ptr,11.40
2024-04-23T22:23:00,ptr,17.40
2024-04-23T22:25:00,ptr,19.79
2024-04-23T22:27:00,ptr,20.41
2024-04-23T22:29:00,ptr,11.40
2024-04-23T22:31:00,ptr,20.41
2024-04-23T22:33:00,ptr,17.40
2024-04-23T22:35:00,ptr,14.40
2024-04-23T22:37:00,ptr,19.80
2024-04-23T22:38:00,ptr,8.99
2024-04-23T22:40:00,ptr,14.40
2024-04-23T22:41:00,ptr,5.41
2024-04-23T22:43:00,ptr,8.99
2024-04-23T22:44:00,ptr,5.41
2024-04-23T22:46:00,ptr,14.40
2024-04-23T22:47:00,ptr,5.99
2024-04-23T22:49:00,ptr,11.41
2024-04-23T22:50:00,ptr,5.99
2024-04-23T22:52:00,ptr,11.40
2024-04-23T22:54:00,ptr,11.41
2024-04-23T22:56:00,ptr,8.39
2024-04-23T22:58:00,ptr,12.00
2024-04-23T23:00:00,ptr,8.41
2024-04-23T23:02:00,ptr,11.40
2024-04-23T23:03:00,ptr,6.01
2024-04-23T23:05:00,ptr,11.40
2024-04-23T23:07:00,ptr,11.40
2024-04-23T23:08:00,ptr,6.01
2024-04-23T23:10:00,ptr,11.40
2024-04-23T23:12:00,ptr,11.40
2024-04-23T23:14:00,ptr,11.40
2024-04-23T23:16:00,ptr,9.01
2024-04-23T23:17:00,ptr,5.39
2024-04-23T23:19:00,ptr,17.40
2024-04-23T23:20:00,ptr,9.01
2024-04-23T23:22:00,ptr,19.79
2024-04-23T23:24:00,ptr,17.40
2024-04-23T23:26:00,ptr,20.41
2024-04-23T23:27:00,ptr,8.39
2024-04-23T23:29:00,ptr,20.41
2024-04-23T23:31:00,ptr,19.80
2024-04-23T23:33:00,ptr,17.39
2024-04-23T23:34:00,ptr,11.41
2024-04-23T23:36:00,ptr,17.39
2024-04-23T23:38:00,ptr,20.41
2024-04-23T23:40:00,ptr,19.80
2024-04-23T23:42:00,ptr,17.40
2024-04-23T23:43:00,ptr,11.40
2024-04-23T23:45:00,ptr,17.40
2024-04-23T23:47:00,ptr,20.39
2024-04-23T23:48:00,ptr,8.41
2024-04-23T23:50:00,ptr,20.39
2024-04-23T23:52:00,ptr,19.80
2024-04-23T23:53:00,ptr,8.99
2024-04-23T23:55:00,ptr,14.41
2024-04-23T23:57:00,ptr,16.79
2024-04-23T23:59:00,ptr,17.40
