#datetime,building,power
2023-04-17T20:16:00,pkn,1.20
2023-04-17T20:18:00,pkn,3.60
2023-04-17T20:19:00,pkn,2.40
2023-04-17T20:21:00,pkn,4.80
2023-04-17T20:23:00,pkn,4.80
2023-04-17T20:25:00,pkn,4.80
2023-04-17T20:26:00,pkn,3.60
2023-04-17T20:27:00,pkn,1.20
2023-04-17T20:29:00,pkn,14.40
2023-04-17T20:30:00,pkn,3.60
2023-04-17T20:31:00,pkn,10.80
2023-04-17T20:32:00,pkn,7.20
2023-04-17T20:34:00,pkn,14.40
2023-04-17T20:35:00,pkn,7.20
2023-04-17T20:37:00,pkn,6.00
2023-04-17T20:39:00,pkn,6.00
2023-04-17T20:40:00,pkn,2.40
2023-04-17T20:42:00,pkn,3.60
2023-04-17T20:44:00,pkn,2.40
2023-04-17T20:45:00,pkn,1.20
2023-04-17T20:47:00,pkn,1.20
2023-04-17T20:48:00,pkn,1.20
2023-04-17T20:50:00,pkn,1.20
2023-04-17T20:51:00,pkn,1.20
2023-04-17T20:53:00,pkn,1.20
2023-04-17T20:55:00,pkn,2.40
2023-04-17T20:57:00,pkn,1.20
2023-04-17T20:59:00,pkn,1.20
2023-04-17T21:00:00,pkn,1.20
2023-04-17T21:02:00,pkn,1.20
2023-04-17T21:04:00,pkn,2.40
2023-04-17T21:05:00,pkn,1.20
2023-04-17T21:08:00,pkn,2.40
2023-04-17T21:09:00,pkn,1.20
2023-04-17T21:11:00,pkn,1.20
2023-04-17T21:12:00,pkn,1.20
2023-04-17T21:13:00,pkn,4.80
2023-04-17T21:14:00,pkn,4.80
2023-04-17T21:15:00,pkn,4.80
2023-04-17T21:17:00,pkn,9.60
2023-04-17T21:18:00,pkn,6.00
2023-04-17T21:20:00,pkn,9.60
2023-04-17T21:21:00,pkn,4.80
2023-04-17T21:23:00,pkn,10.80
2023-04-17T21:24:00,pkn,3.60
2023-04-17T21:26:00,pkn,10.80
2023-04-17T21:27:00,pkn,2.40
2023-04-17T21:28:00,pkn,1.20
2023-04-17T21:29:00,pkn,1.20
2023-04-17T21:30:00,pkn,1.20
2023-04-17T21:32:00,pkn,1.20
2023-04-17T21:34:00,pkn,2.40
2023-04-17T21:36:00,pkn,2.40
2023-04-17T21:38:00,pkn,7.20
2023-04-17T21:39:00,pkn,3.60
2023-04-17T21:41:00,pkn,10.80
2023-04-17T21:43:00,pkn,10.80
2023-04-17T21:44:00,pkn,3.60
2023-04-17T21:45:00,pkn,6.00
2023-04-17T21:47:00,pkn,10.80
2023-04-17T21:48:00,pkn,1.20
2023-04-17T21:49:00,pkn,7.20
2023-04-17T21:50:00,pkn,6.00
2023-04-17T21:52:00,pkn,10.80
2023-04-17T21:53:00,pkn,4.80
2023-04-17T21:55:00,pkn,9.60
2023-04-17T21:57:00,pkn,10.80
2023-04-17T21:58:00,pkn,3.60
2023-04-17T21:59:00,pkn,1.20
2023-04-17T22:00:00,pkn,8.40
2023-04-17T22:01:00,pkn,2.40
2023-04-17T22:02:00,pkn,8.40
2023-04-17T22:04:00,pkn,2.40
2023-04-17T22:05:00,pkn,1.20
2023-04-17T22:07:00,pkn,1.20
2023-04-17T22:09:00,pkn,2.40
2023-04-17T22:10:00,pkn,1.20
2023-04-17T22:12:00,pkn,1.20
2023-04-17T22:15:00,pkn,3.60
2023-04-17T22:18:00,pkn,4.80
2023-04-17T22:20:00,pkn,10.80
2023-04-17T22:21:00,pkn,4.80
2023-04-17T22:23:00,pkn,2.40
2023-04-17T22:24:00,pkn,13.20
2023-04-17T22:26:00,pkn,9.60
2023-04-17T22:27:00,pkn,3.60
2023-04-17T22:28:00,pkn,2.40
2023-04-17T22:29:00,pkn,7.20
2023-04-17T22:30:00,pkn,1.20
2023-04-17T22:31:00,pkn,1.20
2023-04-17T22:32:00,pkn,1.20
2023-04-17T22:34:00,pkn,1.20
2023-04-17T22:36:00,pkn,2.40
2023-04-17T22:38:00,pkn,1.20
2023-04-17T22:39:00,pkn,1.20
2023-04-17T22:41:00,pkn,2.40
2023-04-17T22:43:00,pkn,1.20
2023-04-17T22:45:00,pkn,2.40
2023-04-17T22:47:00,pkn,2.40
2023-04-17T22:49:00,pkn,1.20
2023-04-17T22:51:00,pkn,1.20
2023-04-17T22:53:00,pkn,8.40
2023-04-17T22:55:00,pkn,9.60
2023-04-17T22:56:00,pkn,4.80
2023-04-17T22:57:00,pkn,1.20
2023-04-17T22:58:00,pkn,8.40
2023-04-17T22:59:00,pkn,1.20
2023-04-17T23:00:00,pkn,8.40
2023-04-17T23:02:00,pkn,3.60
2023-04-17T23:04:00,pkn,1.20
2023-04-17T23:05:00,pkn,1.20
2023-04-17T23:07:00,pkn,1.20
2023-04-17T23:08:00,pkn,1.20
2023-04-17T23:10:00,pkn,1.20
2023-04-17T23:12:00,pkn,1.20
2023-04-17T23:13:00,pkn,1.20
2023-04-17T23:15:00,pkn,1.20
2023-04-17T23:17:00,pkn,1.20
2023-04-17T23:19:00,pkn,1.20
2023-04-17T23:21:00,pkn,2.40
2023-04-17T23:23:00,pkn,1.20
2023-04-17T23:25:00,pkn,1.20
2023-04-17T23:26:00,pkn,7.20
2023-04-17T23:27:00,pkn,6.00
2023-04-17T23:29:00,pkn,9.60
2023-04-17T23:30:00,pkn,4.80
2023-04-17T23:32:00,pkn,9.60
2023-04-17T23:34:00,pkn,9.60
2023-04-17T23:36:00,pkn,8.40
2023-04-17T23:37:00,pkn,6.00
2023-04-17T23:39:00,pkn,9.60
2023-04-17T23:41:00,pkn,8.40
2023-04-17T23:42:00,pkn,4.80
2023-04-17T23:43:00,pkn,4.80
2023-04-17T23:45:00,pkn,7.20
2023-04-17T23:46:00,pkn,1.20
2023-04-17T23:48:00,pkn,1.20
2023-04-17T23:50:00,pkn,1.20
2023-04-17T23:52:00,pkn,1.20
2023-04-17T23:53:00,pkn,1.20
2023-04-17T23:55:00,pkn,1.20
2023-04-17T23:56:00,pkn,1.20
2023-04-17T23:58:00,pkn,1.20
