#datetime,building,power
2023-01-06T11:06:00,rvs,33.88
2023-01-06T11:07:00,rvs,31.94
2023-01-06T11:08:00,rvs,36.82
2023-01-06T11:09:00,rvs,38.62
2023-01-06T11:10:00,rvs,41.91
2023-01-06T11:11:00,rvs,44.91
2023-01-06T11:12:00,rvs,49.69
2023-01-06T11:13:00,rvs,49.66
2023-01-06T11:14:00,rvs,58.86
2023-01-06T11:15:00,rvs,50.01
2023-01-06T11:16:00,rvs,59.08
2023-01-06T11:17:00,rvs,54.83
2023-01-06T11:18:00,rvs,49.51
2023-01-06T11:19:00,rvs,40.38
2023-01-06T11:20:00,rvs,32.04
2023-01-06T11:21:00,rvs,33.13
2023-01-06T11:22:00,rvs,34.34
2023-01-06T11:23:00,rvs,32.07
2023-01-06T11:24:00,rvs,33.33
2023-01-06T11:25:00,rvs,30.32
2023-01-06T11:26:00,rvs,34.19
2023-01-06T11:27:00,rvs,36.64
2023-01-06T11:28:00,rvs,32.00
2023-01-06T11:29:00,rvs,30.32
2023-01-06T11:30:00,rvs,30.55
2023-01-06T11:31:00,rvs,30.93
2023-01-06T11:32:00,rvs,32.77
2023-01-06T11:33:00,rvs,20.36
2023-01-06T11:34:00,rvs,30.36
2023-01-06T11:35:00,rvs,40.73
2023-01-06T11:36:00,rvs,33.94
2023-01-06T11:37:00,rvs,37.53
2023-01-06T11:38:00,rvs,35.07
2023-01-06T11:39:00,rvs,34.54
2023-01-06T11:40:00,rvs,32.32
2023-01-06T11:41:00,rvs,32.09
2023-01-06T11:42:00,rvs,22.93
2023-01-06T11:43:00,rvs,26.42
2023-01-06T11:44:00,rvs,22.95
2023-01-06T11:45:00,rvs,22.54
2023-01-06T11:46:00,rvs,24.85
2023-01-06T11:47:00,rvs,27.63
2023-01-06T11:48:00,rvs,15.66
2023-01-06T11:49:00,rvs,15.07
2023-01-06T11:50:00,rvs,17.46
2023-01-06T11:51:00,rvs,19.25
2023-01-06T11:52:00,rvs,20.03
2023-01-06T11:53:00,rvs,27.80
2023-01-06T11:54:00,rvs,28.41
2023-01-06T11:55:00,rvs,29.65
2023-01-06T11:56:00,rvs,28.04
2023-01-06T11:57:00,rvs,18.89
2023-01-06T11:58:00,rvs,21.40
2023-01-06T11:59:00,rvs,18.82
2023-01-06T12:00:00,rvs,20.60
2023-01-06T12:01:00,rvs,22.43
2023-01-06T12:02:00,rvs,23.94
2023-01-06T12:03:00,rvs,26.72
2023-01-06T12:04:00,rvs,26.15
2023-01-06T12:05:00,rvs,32.56
2023-01-06T12:06:00,rvs,38.17
2023-01-06T12:07:00,rvs,39.95
2023-01-06T12:08:00,rvs,32.32
2023-01-06T12:09:00,rvs,32.94
2023-01-06T12:10:00,rvs,35.27
2023-01-06T12:11:00,rvs,31.52
2023-01-06T12:12:00,rvs,29.13
2023-01-06T12:13:00,rvs,25.90
2023-01-06T12:14:00,rvs,15.72
2023-01-06T12:15:00,rvs,16.94
2023-01-06T12:16:00,rvs,9.25
2023-01-06T12:17:00,rvs,9.17
2023-01-06T12:18:00,rvs,9.50
2023-01-06T12:19:00,rvs,18.39
2023-01-06T12:20:00,rvs,22.82
2023-01-06T12:21:00,rvs,22.73
2023-01-06T12:22:00,rvs,27.24
2023-01-06T12:23:00,rvs,33.76
2023-01-06T12:24:00,rvs,25.39
2023-01-06T12:25:00,rvs,28.02
2023-01-06T12:26:00,rvs,26.23
2023-01-06T12:27:00,rvs,22.90
2023-01-06T12:28:00,rvs,34.44
2023-01-06T12:29:00,rvs,34.74
2023-01-06T12:30:00,rvs,34.28
2023-01-06T12:31:00,rvs,28.92
2023-01-06T12:32:00,rvs,22.24
2023-01-06T12:33:00,rvs,21.61
2023-01-06T12:34:00,rvs,45.14
2023-01-06T12:35:00,rvs,31.27
2023-01-06T12:36:00,rvs,28.27
2023-01-06T12:37:00,rvs,35.05
2023-01-06T12:38:00,rvs,39.40
2023-01-06T12:39:00,rvs,37.55
2023-01-06T12:40:00,rvs,41.00
2023-01-06T12:41:00,rvs,40.86
2023-01-06T12:42:00,rvs,42.50
2023-01-06T12:43:00,rvs,43.04
2023-01-06T12:44:00,rvs,42.02
2023-01-06T12:45:00,rvs,33.98
2023-01-06T12:46:00,rvs,27.13
2023-01-06T12:47:00,rvs,27.95
2023-01-06T12:48:00,rvs,29.65
2023-01-06T12:49:00,rvs,34.50
2023-01-06T12:50:00,rvs,36.13
2023-01-06T12:51:00,rvs,36.70
2023-01-06T12:52:00,rvs,29.16
2023-01-06T12:53:00,rvs,37.69
2023-01-06T12:54:00,rvs,40.83
2023-01-06T12:55:00,rvs,41.32
2023-01-06T12:56:00,rvs,34.35
2023-01-06T12:57:00,rvs,37.73
2023-01-06T12:58:00,rvs,41.65
2023-01-06T12:59:00,rvs,41.08
2023-01-06T13:00:00,rvs,34.36
2023-01-06T13:01:00,rvs,23.52
2023-01-06T13:02:00,rvs,29.12
2023-01-06T13:03:00,rvs,25.72
2023-01-06T13:04:00,rvs,25.97
2023-01-06T13:05:00,rvs,18.33
2023-01-06T13:06:00,rvs,22.37
2023-01-06T13:07:00,rvs,28.77
2023-01-06T13:08:00,rvs,25.92
2023-01-06T13:09:00,rvs,24.44
2023-01-06T13:10:00,rvs,25.70
2023-01-06T13:11:00,rvs,28.40
2023-01-06T13:12:00,rvs,27.09
2023-01-06T13:13:00,rvs,28.61
2023-01-06T13:14:00,rvs,32.39
2023-01-06T13:15:00,rvs,35.66
2023-01-06T13:16:00,rvs,25.59
2023-01-06T13:17:00,rvs,31.56
2023-01-06T13:18:00,rvs,31.21
2023-01-06T13:19:00,rvs,34.17
2023-01-06T13:20:00,rvs,35.48
2023-01-06T13:21:00,rvs,29.38
2023-01-06T13:22:00,rvs,28.01
2023-01-06T13:23:00,rvs,29.43
2023-01-06T13:24:00,rvs,27.35
2023-01-06T13:25:00,rvs,29.13
2023-01-06T13:26:00,rvs,29.96
2023-01-06T13:27:00,rvs,47.02
2023-01-06T13:28:00,rvs,47.86
2023-01-06T13:29:00,rvs,41.92
2023-01-06T13:30:00,rvs,42.52
2023-01-06T13:31:00,rvs,30.18
2023-01-06T13:32:00,rvs,28.42
2023-01-06T13:33:00,rvs,23.78
2023-01-06T13:34:00,rvs,26.46
2023-01-06T13:35:00,rvs,32.41
2023-01-06T13:36:00,rvs,34.71
2023-01-06T13:37:00,rvs,36.27
2023-01-06T13:38:00,rvs,38.50
2023-01-06T13:39:00,rvs,38.25
2023-01-06T13:40:00,rvs,40.16
2023-01-06T13:41:00,rvs,39.26
2023-01-06T13:42:00,rvs,32.81
2023-01-06T13:43:00,rvs,32.94
2023-01-06T13:44:00,rvs,37.57
2023-01-06T13:45:00,rvs,37.55
2023-01-06T13:46:00,rvs,39.36
2023-01-06T13:47:00,rvs,45.52
2023-01-06T13:48:00,rvs,49.05
2023-01-06T13:49:00,rvs,34.24
2023-01-06T13:50:00,rvs,57.01
2023-01-06T13:51:00,rvs,33.18
2023-01-06T13:52:00,rvs,42.71
2023-01-06T13:53:00,rvs,44.68
2023-01-06T13:54:00,rvs,37.17
2023-01-06T13:55:00,rvs,40.96
2023-01-06T13:56:00,rvs,42.29
2023-01-06T13:57:00,rvs,40.77
2023-01-06T13:58:00,rvs,47.08
2023-01-06T13:59:00,rvs,50.04
2023-01-06T14:00:00,rvs,31.83
2023-01-06T14:01:00,rvs,33.03
2023-01-06T14:02:00,rvs,30.96
2023-01-06T14:03:00,rvs,27.77
2023-01-06T14:04:00,rvs,28.57
2023-01-06T14:05:00,rvs,25.64
2023-01-06T14:06:00,rvs,30.73
2023-01-06T14:07:00,rvs,42.15
2023-01-06T14:08:00,rvs,40.12
2023-01-06T14:09:00,rvs,41.29
2023-01-06T14:10:00,rvs,38.00
2023-01-06T14:11:00,rvs,38.26
2023-01-06T14:12:00,rvs,30.87
2023-01-06T14:13:00,rvs,31.53
2023-01-06T14:14:00,rvs,22.69
2023-01-06T14:15:00,rvs,22.71
2023-01-06T14:16:00,rvs,23.04
2023-01-06T14:17:00,rvs,21.15
2023-01-06T14:18:00,rvs,21.23
2023-01-06T14:19:00,rvs,20.65
2023-01-06T14:20:00,rvs,28.28
2023-01-06T14:21:00,rvs,32.98
2023-01-06T14:22:00,rvs,31.15
2023-01-06T14:23:00,rvs,36.22
2023-01-06T14:24:00,rvs,33.56
2023-01-06T14:25:00,rvs,26.04
2023-01-06T14:26:00,rvs,26.28
2023-01-06T14:27:00,rvs,27.54
2023-01-06T14:28:00,rvs,25.74
2023-01-06T14:29:00,rvs,22.94
2023-01-06T14:30:00,rvs,19.25
2023-01-06T14:31:00,rvs,19.26
2023-01-06T14:32:00,rvs,20.18
2023-01-06T14:33:00,rvs,21.19
2023-01-06T14:34:00,rvs,20.12
2023-01-06T14:35:00,rvs,15.94
2023-01-06T14:36:00,rvs,17.69
2023-01-06T14:37:00,rvs,29.32
2023-01-06T14:38:00,rvs,34.86
2023-01-06T14:39:00,rvs,52.57
2023-01-06T14:40:00,rvs,39.62
2023-01-06T14:41:00,rvs,37.63
2023-01-06T14:42:00,rvs,38.10
2023-01-06T14:43:00,rvs,39.80
2023-01-06T14:44:00,rvs,27.89
2023-01-06T14:45:00,rvs,27.93
2023-01-06T14:46:00,rvs,28.16
2023-01-06T14:47:00,rvs,24.54
2023-01-06T14:48:00,rvs,28.36
2023-01-06T14:49:00,rvs,47.97
2023-01-06T14:50:00,rvs,32.68
2023-01-06T14:51:00,rvs,45.48
2023-01-06T14:52:00,rvs,46.81
2023-01-06T14:53:00,rvs,41.74
2023-01-06T14:54:00,rvs,33.84
2023-01-06T14:55:00,rvs,34.98
2023-01-06T14:56:00,rvs,33.72
2023-01-06T14:57:00,rvs,27.56
2023-01-06T14:58:00,rvs,29.98
2023-01-06T14:59:00,rvs,24.75
2023-01-06T15:00:00,rvs,23.66
2023-01-06T15:01:00,rvs,23.22
2023-01-06T15:02:00,rvs,23.23
2023-01-06T15:03:00,rvs,24.36
2023-01-06T15:04:00,rvs,26.87
2023-01-06T15:05:00,rvs,30.37
2023-01-06T15:06:00,rvs,32.86
2023-01-06T15:07:00,rvs,28.99
2023-01-06T15:08:00,rvs,35.94
2023-01-06T15:09:00,rvs,38.42
2023-01-06T15:10:00,rvs,38.98
2023-01-06T15:11:00,rvs,38.58
2023-01-06T15:12:00,rvs,30.61
2023-01-06T15:13:00,rvs,21.86
2023-01-06T15:14:00,rvs,29.16
2023-01-06T15:15:00,rvs,27.28
2023-01-06T15:16:00,rvs,25.15
2023-01-06T15:17:00,rvs,18.05
2023-01-06T15:18:00,rvs,18.12
2023-01-06T15:19:00,rvs,16.18
2023-01-06T15:20:00,rvs,30.59
2023-01-06T15:21:00,rvs,31.73
2023-01-06T15:22:00,rvs,21.43
2023-01-06T15:23:00,rvs,21.90
2023-01-06T15:24:00,rvs,26.42
2023-01-06T15:25:00,rvs,33.19
2023-01-06T15:26:00,rvs,30.76
2023-01-06T15:27:00,rvs,27.32
2023-01-06T15:28:00,rvs,31.70
2023-01-06T15:29:00,rvs,20.77
2023-01-06T15:30:00,rvs,25.04
2023-01-06T15:31:00,rvs,26.80
2023-01-06T15:32:00,rvs,24.49
2023-01-06T15:33:00,rvs,28.35
2023-01-06T15:34:00,rvs,29.33
2023-01-06T15:35:00,rvs,35.94
2023-01-06T15:36:00,rvs,34.73
2023-01-06T15:37:00,rvs,26.73
2023-01-06T15:38:00,rvs,26.85
2023-01-06T15:39:00,rvs,27.48
2023-01-06T15:40:00,rvs,22.63
2023-01-06T15:41:00,rvs,17.80
2023-01-06T15:42:00,rvs,18.38
2023-01-06T15:43:00,rvs,16.56
2023-01-06T15:44:00,rvs,34.79
2023-01-06T15:45:00,rvs,39.37
2023-01-06T15:46:00,rvs,40.28
2023-01-06T15:47:00,rvs,49.01
2023-01-06T15:48:00,rvs,28.77
2023-01-06T15:49:00,rvs,22.67
2023-01-06T15:50:00,rvs,19.58
2023-01-06T15:51:00,rvs,18.82
2023-01-06T15:52:00,rvs,17.51
2023-01-06T15:53:00,rvs,16.73
2023-01-06T15:54:00,rvs,14.30
2023-01-06T15:55:00,rvs,17.52
2023-01-06T15:56:00,rvs,17.65
2023-01-06T15:57:00,rvs,12.01
2023-01-06T15:58:00,rvs,15.07
2023-01-06T15:59:00,rvs,16.64
2023-01-06T16:00:00,rvs,24.00
2023-01-06T16:01:00,rvs,24.61
2023-01-06T16:02:00,rvs,29.65
2023-01-06T16:03:00,rvs,43.62
2023-01-06T16:04:00,rvs,47.21
2023-01-06T16:05:00,rvs,48.69
2023-01-06T16:06:00,rvs,45.03
2023-01-06T16:07:00,rvs,38.12
2023-01-06T16:08:00,rvs,37.08
2023-01-06T16:09:00,rvs,37.33
2023-01-06T16:10:00,rvs,36.38
2023-01-06T16:11:00,rvs,38.12
2023-01-06T16:12:00,rvs,39.08
2023-01-06T16:13:00,rvs,58.00
2023-01-06T16:14:00,rvs,60.80
2023-01-06T16:15:00,rvs,59.39
2023-01-06T16:16:00,rvs,64.69
2023-01-06T16:17:00,rvs,43.86
2023-01-06T16:18:00,rvs,43.20
2023-01-06T16:19:00,rvs,43.80
2023-01-06T16:20:00,rvs,44.50
2023-01-06T16:21:00,rvs,46.45
2023-01-06T16:22:00,rvs,38.47
2023-01-06T16:23:00,rvs,31.76
2023-01-06T16:24:00,rvs,27.55
2023-01-06T16:25:00,rvs,28.60
2023-01-06T16:26:00,rvs,30.48
2023-01-06T16:27:00,rvs,34.41
2023-01-06T16:28:00,rvs,32.58
2023-01-06T16:29:00,rvs,26.37
2023-01-06T16:30:00,rvs,25.95
2023-01-06T16:31:00,rvs,30.11
2023-01-06T16:32:00,rvs,27.50
2023-01-06T16:33:00,rvs,24.10
2023-01-06T16:34:00,rvs,17.19
2023-01-06T16:35:00,rvs,22.63
2023-01-06T16:36:00,rvs,26.04
2023-01-06T16:37:00,rvs,24.24
2023-01-06T16:38:00,rvs,20.41
2023-01-06T16:39:00,rvs,28.01
2023-01-06T16:40:00,rvs,28.52
2023-01-06T16:41:00,rvs,25.24
2023-01-06T16:42:00,rvs,22.52
2023-01-06T16:43:00,rvs,28.07
2023-01-06T16:44:00,rvs,23.73
2023-01-06T16:45:00,rvs,24.05
2023-01-06T16:46:00,rvs,31.89
2023-01-06T16:47:00,rvs,31.67
2023-01-06T16:48:00,rvs,29.85
2023-01-06T16:49:00,rvs,37.95
2023-01-06T16:50:00,rvs,32.95
2023-01-06T16:51:00,rvs,22.01
2023-01-06T16:52:00,rvs,28.54
2023-01-06T16:53:00,rvs,26.56
2023-01-06T16:54:00,rvs,22.68
2023-01-06T16:55:00,rvs,29.88
2023-01-06T16:56:00,rvs,26.92
2023-01-06T16:57:00,rvs,25.88
2023-01-06T16:58:00,rvs,28.56
2023-01-06T16:59:00,rvs,29.73
2023-01-06T17:00:00,rvs,20.03
2023-01-06T17:01:00,rvs,22.52
2023-01-06T17:02:00,rvs,21.93
2023-01-06T17:03:00,rvs,21.56
2023-01-06T17:04:00,rvs,27.84
2023-01-06T17:05:00,rvs,28.83
2023-01-06T17:06:00,rvs,29.33
2023-01-06T17:07:00,rvs,31.51
2023-01-06T17:08:00,rvs,31.24
2023-01-06T17:09:00,rvs,36.16
2023-01-06T17:10:00,rvs,30.72
2023-01-06T17:11:00,rvs,30.51
2023-01-06T17:12:00,rvs,33.02
2023-01-06T17:13:00,rvs,38.64
2023-01-06T17:14:00,rvs,35.61
2023-01-06T17:15:00,rvs,54.32
2023-01-06T17:16:00,rvs,71.63
2023-01-06T17:17:00,rvs,74.48
2023-01-06T17:18:00,rvs,76.46
2023-01-06T17:19:00,rvs,52.86
2023-01-06T17:20:00,rvs,25.22
2023-01-06T17:21:00,rvs,30.31
2023-01-06T17:22:00,rvs,33.72
2023-01-06T17:23:00,rvs,38.24
2023-01-06T17:24:00,rvs,36.14
2023-01-06T17:25:00,rvs,32.34
2023-01-06T17:26:00,rvs,39.66
2023-01-06T17:27:00,rvs,42.29
2023-01-06T17:28:00,rvs,44.65
2023-01-06T17:29:00,rvs,37.89
2023-01-06T17:30:00,rvs,32.79
2023-01-06T17:31:00,rvs,32.27
2023-01-06T17:32:00,rvs,33.62
2023-01-06T17:33:00,rvs,31.20
2023-01-06T17:34:00,rvs,31.43
2023-01-06T17:35:00,rvs,30.46
2023-01-06T17:36:00,rvs,28.70
2023-01-06T17:37:00,rvs,28.51
2023-01-06T17:38:00,rvs,29.28
2023-01-06T17:39:00,rvs,18.34
2023-01-06T17:40:00,rvs,17.44
2023-01-06T17:41:00,rvs,16.61
2023-01-06T17:42:00,rvs,18.99
2023-01-06T17:43:00,rvs,14.12
2023-01-06T17:44:00,rvs,13.73
2023-01-06T17:45:00,rvs,16.04
2023-01-06T17:46:00,rvs,18.03
2023-01-06T17:47:00,rvs,17.61
2023-01-06T17:48:00,rvs,20.98
2023-01-06T17:49:00,rvs,19.24
2023-01-06T17:50:00,rvs,25.66
2023-01-06T17:51:00,rvs,30.36
2023-01-06T17:52:00,rvs,30.73
2023-01-06T17:53:00,rvs,30.93
2023-01-06T17:54:00,rvs,45.64
2023-01-06T17:55:00,rvs,52.94
2023-01-06T17:56:00,rvs,55.66
2023-01-06T17:57:00,rvs,57.88
2023-01-06T17:58:00,rvs,30.07
2023-01-06T17:59:00,rvs,36.71
2023-01-06T18:00:00,rvs,33.51
2023-01-06T18:01:00,rvs,35.49
2023-01-06T18:02:00,rvs,33.39
2023-01-06T18:03:00,rvs,32.15
2023-01-06T18:04:00,rvs,43.92
2023-01-06T18:05:00,rvs,52.56
2023-01-06T18:06:00,rvs,55.15
2023-01-06T18:07:00,rvs,58.50
2023-01-06T18:08:00,rvs,33.70
2023-01-06T18:09:00,rvs,38.31
2023-01-06T18:10:00,rvs,38.77
2023-01-06T18:11:00,rvs,35.62
2023-01-06T18:12:00,rvs,36.65
2023-01-06T18:13:00,rvs,39.85
2023-01-06T18:14:00,rvs,45.29
2023-01-06T18:15:00,rvs,53.21
2023-01-06T18:16:00,rvs,45.06
2023-01-06T18:17:00,rvs,45.30
2023-01-06T18:18:00,rvs,43.33
2023-01-06T18:19:00,rvs,42.87
2023-01-06T18:20:00,rvs,37.17
2023-01-06T18:21:00,rvs,37.52
2023-01-06T18:22:00,rvs,32.25
2023-01-06T18:23:00,rvs,26.71
2023-01-06T18:24:00,rvs,26.81
2023-01-06T18:25:00,rvs,30.15
2023-01-06T18:26:00,rvs,30.67
2023-01-06T18:27:00,rvs,35.71
2023-01-06T18:28:00,rvs,38.40
2023-01-06T18:29:00,rvs,38.05
2023-01-06T18:30:00,rvs,37.25
2023-01-06T18:31:00,rvs,24.47
2023-01-06T18:32:00,rvs,19.42
2023-01-06T18:33:00,rvs,21.10
2023-01-06T18:34:00,rvs,20.91
2023-01-06T18:35:00,rvs,19.90
2023-01-06T18:36:00,rvs,13.36
2023-01-06T18:37:00,rvs,16.40
2023-01-06T18:38:00,rvs,17.08
2023-01-06T18:39:00,rvs,16.05
2023-01-06T18:40:00,rvs,16.31
2023-01-06T18:41:00,rvs,17.74
2023-01-06T18:42:00,rvs,16.62
2023-01-06T18:43:00,rvs,16.05
2023-01-06T18:44:00,rvs,16.13
2023-01-06T18:45:00,rvs,16.44
2023-01-06T18:46:00,rvs,22.91
2023-01-06T18:47:00,rvs,22.28
2023-01-06T18:48:00,rvs,22.92
2023-01-06T18:49:00,rvs,22.83
2023-01-06T18:50:00,rvs,14.75
2023-01-06T18:51:00,rvs,15.16
2023-01-06T18:52:00,rvs,15.52
2023-01-06T18:53:00,rvs,14.83
2023-01-06T18:54:00,rvs,15.35
2023-01-06T18:55:00,rvs,16.17
2023-01-06T18:56:00,rvs,16.95
2023-01-06T18:57:00,rvs,17.77
2023-01-06T18:58:00,rvs,33.43
2023-01-06T18:59:00,rvs,32.14
2023-01-06T19:00:00,rvs,32.05
2023-01-06T19:01:00,rvs,30.60
2023-01-06T19:02:00,rvs,29.98
2023-01-06T19:03:00,rvs,18.05
2023-01-06T19:04:00,rvs,17.82
2023-01-06T19:05:00,rvs,17.32
2023-01-06T19:06:00,rvs,17.53
2023-01-06T19:07:00,rvs,17.87
2023-01-06T19:08:00,rvs,10.38
2023-01-06T19:09:00,rvs,10.32
2023-01-06T19:10:00,rvs,10.24
2023-01-06T19:11:00,rvs,10.29
2023-01-06T19:12:00,rvs,10.36
2023-01-06T19:13:00,rvs,13.82
2023-01-06T19:14:00,rvs,18.77
2023-01-06T19:15:00,rvs,20.85
2023-01-06T19:16:00,rvs,23.52
2023-01-06T19:17:00,rvs,35.06
2023-01-06T19:18:00,rvs,35.94
2023-01-06T19:19:00,rvs,20.81
2023-01-06T19:20:00,rvs,16.95
2023-01-06T19:21:00,rvs,22.26
2023-01-06T19:22:00,rvs,22.17
2023-01-06T19:23:00,rvs,24.17
2023-01-06T19:24:00,rvs,27.53
2023-01-06T19:25:00,rvs,27.70
2023-01-06T19:26:00,rvs,30.32
2023-01-06T19:27:00,rvs,20.52
2023-01-06T19:28:00,rvs,10.29
2023-01-06T19:29:00,rvs,10.85
2023-01-06T19:30:00,rvs,10.73
2023-01-06T19:31:00,rvs,10.55
2023-01-06T19:32:00,rvs,10.94
2023-01-06T19:33:00,rvs,13.78
2023-01-06T19:34:00,rvs,14.52
2023-01-06T19:35:00,rvs,15.54
2023-01-06T19:36:00,rvs,34.37
2023-01-06T19:37:00,rvs,19.03
2023-01-06T19:38:00,rvs,18.22
2023-01-06T19:39:00,rvs,16.83
2023-01-06T19:40:00,rvs,18.18
2023-01-06T19:41:00,rvs,17.57
2023-01-06T19:42:00,rvs,20.83
2023-01-06T19:43:00,rvs,22.57
2023-01-06T19:44:00,rvs,23.55
2023-01-06T19:45:00,rvs,26.02
2023-01-06T19:46:00,rvs,28.01
2023-01-06T19:47:00,rvs,26.15
2023-01-06T19:48:00,rvs,25.34
2023-01-06T19:49:00,rvs,28.28
2023-01-06T19:50:00,rvs,30.92
2023-01-06T19:51:00,rvs,33.03
2023-01-06T19:52:00,rvs,34.78
2023-01-06T19:53:00,rvs,36.39
2023-01-06T19:54:00,rvs,38.09
2023-01-06T19:55:00,rvs,36.61
2023-01-06T19:56:00,rvs,35.33
2023-01-06T19:57:00,rvs,30.87
2023-01-06T19:58:00,rvs,29.68
2023-01-06T19:59:00,rvs,23.12
2023-01-06T20:00:00,rvs,21.02
2023-01-06T20:01:00,rvs,20.06
2023-01-06T20:02:00,rvs,18.75
2023-01-06T20:03:00,rvs,18.07
2023-01-06T20:04:00,rvs,12.08
2023-01-06T20:05:00,rvs,14.69
2023-01-06T20:06:00,rvs,15.25
2023-01-06T20:07:00,rvs,15.64
2023-01-06T20:08:00,rvs,15.69
2023-01-06T20:09:00,rvs,16.68
2023-01-06T20:10:00,rvs,16.84
2023-01-06T20:11:00,rvs,16.19
2023-01-06T20:12:00,rvs,16.69
2023-01-06T20:13:00,rvs,16.21
2023-01-06T20:14:00,rvs,16.18
2023-01-06T20:15:00,rvs,13.33
2023-01-06T20:16:00,rvs,21.87
2023-01-06T20:17:00,rvs,22.37
2023-01-06T20:18:00,rvs,25.36
2023-01-06T20:19:00,rvs,25.02
2023-01-06T20:20:00,rvs,17.63
2023-01-06T20:21:00,rvs,20.46
2023-01-06T20:22:00,rvs,25.84
2023-01-06T20:23:00,rvs,33.10
2023-01-06T20:24:00,rvs,37.78
2023-01-06T20:25:00,rvs,40.63
2023-01-06T20:26:00,rvs,39.77
2023-01-06T20:27:00,rvs,44.03
2023-01-06T20:28:00,rvs,46.44
2023-01-06T20:29:00,rvs,37.86
2023-01-06T20:30:00,rvs,25.38
2023-01-06T20:31:00,rvs,24.91
2023-01-06T20:32:00,rvs,26.91
2023-01-06T20:33:00,rvs,27.94
2023-01-06T20:34:00,rvs,26.88
2023-01-06T20:35:00,rvs,22.28
2023-01-06T20:36:00,rvs,23.24
2023-01-06T20:37:00,rvs,23.28
2023-01-06T20:38:00,rvs,23.53
2023-01-06T20:39:00,rvs,24.89
2023-01-06T20:40:00,rvs,27.73
2023-01-06T20:41:00,rvs,30.44
2023-01-06T20:42:00,rvs,29.79
2023-01-06T20:43:00,rvs,31.90
2023-01-06T20:44:00,rvs,30.23
2023-01-06T20:45:00,rvs,31.09
2023-01-06T20:46:00,rvs,31.91
2023-01-06T20:47:00,rvs,31.15
2023-01-06T20:48:00,rvs,28.71
2023-01-06T20:49:00,rvs,29.59
2023-01-06T20:50:00,rvs,27.25
2023-01-06T20:51:00,rvs,20.64
2023-01-06T20:52:00,rvs,26.63
2023-01-06T20:53:00,rvs,28.64
2023-01-06T20:54:00,rvs,30.04
2023-01-06T20:55:00,rvs,28.93
2023-01-06T20:56:00,rvs,29.14
2023-01-06T20:57:00,rvs,28.69
2023-01-06T20:58:00,rvs,28.76
2023-01-06T20:59:00,rvs,28.82
2023-01-06T21:00:00,rvs,28.32
2023-01-06T21:01:00,rvs,28.77
2023-01-06T21:02:00,rvs,28.81
2023-01-06T21:03:00,rvs,22.11
2023-01-06T21:04:00,rvs,18.73
2023-01-06T21:05:00,rvs,18.38
2023-01-06T21:06:00,rvs,17.37
2023-01-06T21:07:00,rvs,17.67
2023-01-06T21:08:00,rvs,18.45
2023-01-06T21:09:00,rvs,14.29
2023-01-06T21:10:00,rvs,13.83
2023-01-06T21:11:00,rvs,12.61
2023-01-06T21:12:00,rvs,13.70
2023-01-06T21:13:00,rvs,11.51
2023-01-06T21:14:00,rvs,11.49
2023-01-06T21:15:00,rvs,14.26
2023-01-06T21:16:00,rvs,14.80
2023-01-06T21:17:00,rvs,14.65
2023-01-06T21:18:00,rvs,17.14
2023-01-06T21:19:00,rvs,19.76
2023-01-06T21:20:00,rvs,22.82
2023-01-06T21:21:00,rvs,22.30
2023-01-06T21:22:00,rvs,24.28
2023-01-06T21:23:00,rvs,29.40
2023-01-06T21:24:00,rvs,29.94
2023-01-06T21:25:00,rvs,31.29
2023-01-06T21:26:00,rvs,33.05
2023-01-06T21:27:00,rvs,47.53
2023-01-06T21:28:00,rvs,53.99
2023-01-06T21:29:00,rvs,58.27
2023-01-06T21:30:00,rvs,57.02
2023-01-06T21:31:00,rvs,54.69
2023-01-06T21:32:00,rvs,45.66
2023-01-06T21:33:00,rvs,42.64
2023-01-06T21:34:00,rvs,35.94
2023-01-06T21:35:00,rvs,16.76
2023-01-06T21:36:00,rvs,16.56
2023-01-06T21:37:00,rvs,16.38
2023-01-06T21:38:00,rvs,16.45
2023-01-06T21:39:00,rvs,15.02
2023-01-06T21:40:00,rvs,16.45
2023-01-06T21:41:00,rvs,16.37
2023-01-06T21:42:00,rvs,16.93
2023-01-06T21:43:00,rvs,14.88
2023-01-06T21:44:00,rvs,21.18
2023-01-06T21:45:00,rvs,21.39
2023-01-06T21:46:00,rvs,21.85
2023-01-06T21:47:00,rvs,18.97
2023-01-06T21:48:00,rvs,15.63
2023-01-06T21:49:00,rvs,18.78
2023-01-06T21:50:00,rvs,19.82
2023-01-06T21:51:00,rvs,25.62
2023-01-06T21:52:00,rvs,27.10
2023-01-06T21:53:00,rvs,30.30
2023-01-06T21:54:00,rvs,30.46
2023-01-06T21:55:00,rvs,35.02
2023-01-06T21:56:00,rvs,23.14
2023-01-06T21:57:00,rvs,28.44
2023-01-06T21:58:00,rvs,27.53
2023-01-06T21:59:00,rvs,28.71
2023-01-06T22:00:00,rvs,28.79
2023-01-06T22:01:00,rvs,27.67
2023-01-06T22:02:00,rvs,28.39
2023-01-06T22:03:00,rvs,31.82
2023-01-06T22:04:00,rvs,28.02
2023-01-06T22:05:00,rvs,24.98
2023-01-06T22:06:00,rvs,37.63
2023-01-06T22:07:00,rvs,40.56
2023-01-06T22:08:00,rvs,41.49
2023-01-06T22:09:00,rvs,41.96
2023-01-06T22:10:00,rvs,18.82
2023-01-06T22:11:00,rvs,21.14
