#datetime,building,power
2023-04-21T11:06:00,mfh,60.46
2023-04-21T11:07:00,mfh,59.57
2023-04-21T11:08:00,mfh,60.25
2023-04-21T11:09:00,mfh,60.62
2023-04-21T11:10:00,mfh,60.21
2023-04-21T11:11:00,mfh,60.54
2023-04-21T11:12:00,mfh,60.27
2023-04-21T11:13:00,mfh,59.67
2023-04-21T11:14:00,mfh,59.81
2023-04-21T11:15:00,mfh,60.05
2023-04-21T11:16:00,mfh,58.95
2023-04-21T11:17:00,mfh,58.70
2023-04-21T11:18:00,mfh,57.43
2023-04-21T11:19:00,mfh,58.44
2023-04-21T11:20:00,mfh,58.38
2023-04-21T11:21:00,mfh,59.38
2023-04-21T11:22:00,mfh,59.56
2023-04-21T11:23:00,mfh,59.59
2023-04-21T11:24:00,mfh,59.66
2023-04-21T11:25:00,mfh,61.54
2023-04-21T11:26:00,mfh,57.98
2023-04-21T11:27:00,mfh,58.16
2023-04-21T11:28:00,mfh,58.68
2023-04-21T11:29:00,mfh,58.09
2023-04-21T11:30:00,mfh,58.30
2023-04-21T11:31:00,mfh,58.06
2023-04-21T11:32:00,mfh,58.81
2023-04-21T11:33:00,mfh,59.03
2023-04-21T11:34:00,mfh,58.88
2023-04-21T11:35:00,mfh,58.86
2023-04-21T11:36:00,mfh,58.14
2023-04-21T11:37:00,mfh,58.37
2023-04-21T11:38:00,mfh,58.36
2023-04-21T11:39:00,mfh,58.34
2023-04-21T11:40:00,mfh,57.97
2023-04-21T11:41:00,mfh,57.64
2023-04-21T11:42:00,mfh,58.31
2023-04-21T11:43:00,mfh,57.76
2023-04-21T11:44:00,mfh,57.99
2023-04-21T11:45:00,mfh,57.70
2023-04-21T11:46:00,mfh,57.67
2023-04-21T11:47:00,mfh,57.62
2023-04-21T11:48:00,mfh,57.80
2023-04-21T11:49:00,mfh,57.50
2023-04-21T11:50:00,mfh,57.42
2023-04-21T11:51:00,mfh,56.72
2023-04-21T11:52:00,mfh,57.04
2023-04-21T11:53:00,mfh,56.88
2023-04-21T11:54:00,mfh,57.23
2023-04-21T11:55:00,mfh,57.27
2023-04-21T11:56:00,mfh,57.16
2023-04-21T11:57:00,mfh,57.82
2023-04-21T11:58:00,mfh,57.47
2023-04-21T11:59:00,mfh,57.08
2023-04-21T12:00:00,mfh,57.41
2023-04-21T12:01:00,mfh,56.53
2023-04-21T12:02:00,mfh,56.92
2023-04-21T12:03:00,mfh,56.49
2023-04-21T12:04:00,mfh,57.75
2023-04-21T12:05:00,mfh,57.12
2023-04-21T12:06:00,mfh,58.43
2023-04-21T12:07:00,mfh,57.18
2023-04-21T12:08:00,mfh,57.06
2023-04-21T12:09:00,mfh,57.07
2023-04-21T12:10:00,mfh,57.81
2023-04-21T12:11:00,mfh,57.40
2023-04-21T12:12:00,mfh,56.39
2023-04-21T12:13:00,mfh,55.61
2023-04-21T12:14:00,mfh,55.35
2023-04-21T12:15:00,mfh,55.78
2023-04-21T12:16:00,mfh,56.11
2023-04-21T12:17:00,mfh,55.85
2023-04-21T12:18:00,mfh,56.33
2023-04-21T12:19:00,mfh,62.63
2023-04-21T12:20:00,mfh,63.45
2023-04-21T12:21:00,mfh,63.81
2023-04-21T12:22:00,mfh,63.97
2023-04-21T12:23:00,mfh,62.92
2023-04-21T12:24:00,mfh,62.79
2023-04-21T12:25:00,mfh,63.01
2023-04-21T12:26:00,mfh,63.50
2023-04-21T12:27:00,mfh,63.58
2023-04-21T12:28:00,mfh,63.46
2023-04-21T12:29:00,mfh,63.09
2023-04-21T12:30:00,mfh,63.92
2023-04-21T12:31:00,mfh,64.62
2023-04-21T12:32:00,mfh,64.61
2023-04-21T12:33:00,mfh,57.66
2023-04-21T12:34:00,mfh,56.58
2023-04-21T12:35:00,mfh,56.06
2023-04-21T12:36:00,mfh,56.26
2023-04-21T12:37:00,mfh,55.89
2023-04-21T12:38:00,mfh,56.29
2023-04-21T12:39:00,mfh,55.81
2023-04-21T12:40:00,mfh,55.78
2023-04-21T12:41:00,mfh,55.63
2023-04-21T12:42:00,mfh,56.32
2023-04-21T12:43:00,mfh,55.52
2023-04-21T12:44:00,mfh,55.29
2023-04-21T12:45:00,mfh,54.65
2023-04-21T12:46:00,mfh,53.88
2023-04-21T12:47:00,mfh,54.10
2023-04-21T12:48:00,mfh,54.52
2023-04-21T12:49:00,mfh,54.71
2023-04-21T12:50:00,mfh,54.43
2023-04-21T12:51:00,mfh,54.78
2023-04-21T12:52:00,mfh,54.85
2023-04-21T12:53:00,mfh,54.20
2023-04-21T12:54:00,mfh,54.28
2023-04-21T12:55:00,mfh,54.70
2023-04-21T12:56:00,mfh,54.17
2023-04-21T12:57:00,mfh,54.60
2023-04-21T12:58:00,mfh,54.54
2023-04-21T12:59:00,mfh,55.53
2023-04-21T13:00:00,mfh,55.87
2023-04-21T13:01:00,mfh,55.93
2023-04-21T13:02:00,mfh,56.42
2023-04-21T13:03:00,mfh,56.95
2023-04-21T13:04:00,mfh,56.14
2023-04-21T13:05:00,mfh,57.69
2023-04-21T13:06:00,mfh,57.24
2023-04-21T13:07:00,mfh,57.04
2023-04-21T13:08:00,mfh,57.19
2023-04-21T13:09:00,mfh,59.20
2023-04-21T13:10:00,mfh,60.59
2023-04-21T13:11:00,mfh,59.17
2023-04-21T13:12:00,mfh,58.85
2023-04-21T13:13:00,mfh,57.82
2023-04-21T13:14:00,mfh,57.72
2023-04-21T13:15:00,mfh,57.56
2023-04-21T13:16:00,mfh,57.65
2023-04-21T13:17:00,mfh,56.47
2023-04-21T13:18:00,mfh,57.46
2023-04-21T13:19:00,mfh,56.92
2023-04-21T13:20:00,mfh,58.18
2023-04-21T13:21:00,mfh,57.89
2023-04-21T13:22:00,mfh,57.86
2023-04-21T13:23:00,mfh,57.75
2023-04-21T13:24:00,mfh,57.70
2023-04-21T13:25:00,mfh,57.95
2023-04-21T13:26:00,mfh,58.03
2023-04-21T13:27:00,mfh,57.32
2023-04-21T13:28:00,mfh,64.28
2023-04-21T13:29:00,mfh,64.77
2023-04-21T13:30:00,mfh,64.94
2023-04-21T13:31:00,mfh,64.37
2023-04-21T13:32:00,mfh,64.44
2023-04-21T13:33:00,mfh,64.63
2023-04-21T13:34:00,mfh,64.87
2023-04-21T13:35:00,mfh,64.34
2023-04-21T13:36:00,mfh,64.81
2023-04-21T13:37:00,mfh,65.18
2023-04-21T13:38:00,mfh,65.01
2023-04-21T13:39:00,mfh,64.94
2023-04-21T13:40:00,mfh,64.22
2023-04-21T13:41:00,mfh,70.53
2023-04-21T13:42:00,mfh,81.93
2023-04-21T13:43:00,mfh,82.89
2023-04-21T13:44:00,mfh,83.11
2023-04-21T13:45:00,mfh,83.20
2023-04-21T13:46:00,mfh,82.60
2023-04-21T13:47:00,mfh,82.67
2023-04-21T13:48:00,mfh,82.53
2023-04-21T13:49:00,mfh,81.97
2023-04-21T13:50:00,mfh,82.48
2023-04-21T13:51:00,mfh,81.83
2023-04-21T13:52:00,mfh,82.26
2023-04-21T13:53:00,mfh,77.16
2023-04-21T13:54:00,mfh,77.70
2023-04-21T13:55:00,mfh,76.98
2023-04-21T13:56:00,mfh,64.01
2023-04-21T13:57:00,mfh,64.75
2023-04-21T13:58:00,mfh,57.99
2023-04-21T13:59:00,mfh,71.23
2023-04-21T14:00:00,mfh,82.64
2023-04-21T14:01:00,mfh,82.66
2023-04-21T14:02:00,mfh,82.95
2023-04-21T14:03:00,mfh,82.50
2023-04-21T14:04:00,mfh,82.74
2023-04-21T14:05:00,mfh,82.44
2023-04-21T14:06:00,mfh,82.17
2023-04-21T14:07:00,mfh,82.06
2023-04-21T14:08:00,mfh,81.85
2023-04-21T14:09:00,mfh,82.24
2023-04-21T14:10:00,mfh,81.85
2023-04-21T14:11:00,mfh,81.62
2023-04-21T14:12:00,mfh,76.88
2023-04-21T14:13:00,mfh,76.61
2023-04-21T14:14:00,mfh,65.53
2023-04-21T14:15:00,mfh,64.83
2023-04-21T14:16:00,mfh,65.03
2023-04-21T14:17:00,mfh,57.56
2023-04-21T14:18:00,mfh,57.35
2023-04-21T14:19:00,mfh,56.94
2023-04-21T14:20:00,mfh,56.54
2023-04-21T14:21:00,mfh,56.05
2023-04-21T14:22:00,mfh,55.45
2023-04-21T14:23:00,mfh,55.26
2023-04-21T14:24:00,mfh,55.70
2023-04-21T14:25:00,mfh,55.84
2023-04-21T14:26:00,mfh,55.58
2023-04-21T14:27:00,mfh,55.55
2023-04-21T14:28:00,mfh,55.66
2023-04-21T14:29:00,mfh,56.01
2023-04-21T14:30:00,mfh,55.69
2023-04-21T14:31:00,mfh,55.76
2023-04-21T14:32:00,mfh,55.43
2023-04-21T14:33:00,mfh,55.22
2023-04-21T14:34:00,mfh,55.29
2023-04-21T14:35:00,mfh,56.49
2023-04-21T14:36:00,mfh,56.00
2023-04-21T14:37:00,mfh,56.19
2023-04-21T14:38:00,mfh,56.51
2023-04-21T14:39:00,mfh,56.68
2023-04-21T14:40:00,mfh,57.16
2023-04-21T14:41:00,mfh,56.96
2023-04-21T14:42:00,mfh,57.35
2023-04-21T14:43:00,mfh,56.49
2023-04-21T14:44:00,mfh,56.64
2023-04-21T14:45:00,mfh,56.75
2023-04-21T14:46:00,mfh,58.11
2023-04-21T14:47:00,mfh,58.99
2023-04-21T14:48:00,mfh,59.07
2023-04-21T14:49:00,mfh,57.52
2023-04-21T14:50:00,mfh,58.01
2023-04-21T14:51:00,mfh,57.66
2023-04-21T14:52:00,mfh,57.87
2023-04-21T14:53:00,mfh,70.72
2023-04-21T14:54:00,mfh,70.34
2023-04-21T14:55:00,mfh,70.18
2023-04-21T14:56:00,mfh,81.92
2023-04-21T14:57:00,mfh,83.15
2023-04-21T14:58:00,mfh,82.90
2023-04-21T14:59:00,mfh,82.89
2023-04-21T15:00:00,mfh,82.80
2023-04-21T15:01:00,mfh,82.45
2023-04-21T15:02:00,mfh,82.61
2023-04-21T15:03:00,mfh,82.33
2023-04-21T15:04:00,mfh,81.90
2023-04-21T15:05:00,mfh,80.78
2023-04-21T15:06:00,mfh,80.59
2023-04-21T15:07:00,mfh,80.15
2023-04-21T15:08:00,mfh,79.98
2023-04-21T15:09:00,mfh,80.09
2023-04-21T15:10:00,mfh,80.07
2023-04-21T15:11:00,mfh,80.45
2023-04-21T15:12:00,mfh,80.50
2023-04-21T15:13:00,mfh,80.57
2023-04-21T15:14:00,mfh,80.50
2023-04-21T15:15:00,mfh,80.54
2023-04-21T15:16:00,mfh,75.16
2023-04-21T15:17:00,mfh,75.64
2023-04-21T15:18:00,mfh,76.00
2023-04-21T15:19:00,mfh,63.92
2023-04-21T15:20:00,mfh,63.75
2023-04-21T15:21:00,mfh,63.59
2023-04-21T15:22:00,mfh,64.05
2023-04-21T15:23:00,mfh,64.78
2023-04-21T15:24:00,mfh,64.72
2023-04-21T15:25:00,mfh,65.09
2023-04-21T15:26:00,mfh,64.40
2023-04-21T15:27:00,mfh,64.11
2023-04-21T15:28:00,mfh,64.04
2023-04-21T15:29:00,mfh,64.82
2023-04-21T15:30:00,mfh,65.17
2023-04-21T15:31:00,mfh,64.69
2023-04-21T15:32:00,mfh,64.60
2023-04-21T15:33:00,mfh,64.81
2023-04-21T15:34:00,mfh,64.76
2023-04-21T15:35:00,mfh,64.96
2023-04-21T15:36:00,mfh,64.30
2023-04-21T15:37:00,mfh,64.82
2023-04-21T15:38:00,mfh,63.83
2023-04-21T15:39:00,mfh,56.57
2023-04-21T15:40:00,mfh,55.69
2023-04-21T15:41:00,mfh,55.49
2023-04-21T15:42:00,mfh,55.83
2023-04-21T15:43:00,mfh,56.00
2023-04-21T15:44:00,mfh,56.37
2023-04-21T15:45:00,mfh,55.75
2023-04-21T15:46:00,mfh,56.08
2023-04-21T15:47:00,mfh,56.00
2023-04-21T15:48:00,mfh,55.10
2023-04-21T15:49:00,mfh,54.88
2023-04-21T15:50:00,mfh,54.57
2023-04-21T15:51:00,mfh,54.77
2023-04-21T15:52:00,mfh,55.21
2023-04-21T15:53:00,mfh,55.82
2023-04-21T15:54:00,mfh,54.49
2023-04-21T15:55:00,mfh,54.25
2023-04-21T15:56:00,mfh,54.56
2023-04-21T15:57:00,mfh,54.35
2023-04-21T15:58:00,mfh,54.05
2023-04-21T15:59:00,mfh,53.46
2023-04-21T16:00:00,mfh,54.46
2023-04-21T16:01:00,mfh,55.00
2023-04-21T16:02:00,mfh,54.88
2023-04-21T16:03:00,mfh,55.20
2023-04-21T16:04:00,mfh,54.81
2023-04-21T16:05:00,mfh,55.84
2023-04-21T16:06:00,mfh,55.53
2023-04-21T16:07:00,mfh,55.59
2023-04-21T16:08:00,mfh,55.46
2023-04-21T16:09:00,mfh,58.69
2023-04-21T16:10:00,mfh,59.77
2023-04-21T16:11:00,mfh,59.64
2023-04-21T16:12:00,mfh,60.80
2023-04-21T16:13:00,mfh,61.39
2023-04-21T16:14:00,mfh,61.07
2023-04-21T16:15:00,mfh,61.21
2023-04-21T16:16:00,mfh,60.45
2023-04-21T16:17:00,mfh,60.19
2023-04-21T16:18:00,mfh,59.94
2023-04-21T16:19:00,mfh,59.98
2023-04-21T16:20:00,mfh,59.37
2023-04-21T16:21:00,mfh,58.62
2023-04-21T16:22:00,mfh,58.58
2023-04-21T16:23:00,mfh,59.81
2023-04-21T16:24:00,mfh,60.03
2023-04-21T16:25:00,mfh,60.60
2023-04-21T16:26:00,mfh,61.19
2023-04-21T16:27:00,mfh,61.56
2023-04-21T16:28:00,mfh,60.42
2023-04-21T16:29:00,mfh,60.29
2023-04-21T16:30:00,mfh,60.60
2023-04-21T16:31:00,mfh,59.76
2023-04-21T16:32:00,mfh,59.90
2023-04-21T16:33:00,mfh,59.59
2023-04-21T16:34:00,mfh,60.11
2023-04-21T16:35:00,mfh,60.47
2023-04-21T16:36:00,mfh,60.24
2023-04-21T16:37:00,mfh,59.98
2023-04-21T16:38:00,mfh,60.50
2023-04-21T16:39:00,mfh,59.72
2023-04-21T16:40:00,mfh,60.20
2023-04-21T16:41:00,mfh,59.59
2023-04-21T16:42:00,mfh,59.72
2023-04-21T16:43:00,mfh,59.50
2023-04-21T16:44:00,mfh,59.63
2023-04-21T16:45:00,mfh,60.36
2023-04-21T16:46:00,mfh,59.79
2023-04-21T16:47:00,mfh,60.29
2023-04-21T16:48:00,mfh,60.31
2023-04-21T16:49:00,mfh,60.19
2023-04-21T16:50:00,mfh,60.43
2023-04-21T16:51:00,mfh,60.06
2023-04-21T16:52:00,mfh,60.58
2023-04-21T16:53:00,mfh,60.18
2023-04-21T16:54:00,mfh,59.42
2023-04-21T16:55:00,mfh,60.44
2023-04-21T16:56:00,mfh,59.90
2023-04-21T16:57:00,mfh,60.05
2023-04-21T16:58:00,mfh,60.52
2023-04-21T16:59:00,mfh,60.83
2023-04-21T17:00:00,mfh,60.37
2023-04-21T17:01:00,mfh,60.12
2023-04-21T17:02:00,mfh,58.81
2023-04-21T17:03:00,mfh,58.82
2023-04-21T17:04:00,mfh,58.89
2023-04-21T17:05:00,mfh,59.48
2023-04-21T17:06:00,mfh,59.43
2023-04-21T17:07:00,mfh,59.51
2023-04-21T17:08:00,mfh,59.49
2023-04-21T17:09:00,mfh,59.51
2023-04-21T17:10:00,mfh,59.20
2023-04-21T17:11:00,mfh,59.21
2023-04-21T17:12:00,mfh,59.13
2023-04-21T17:13:00,mfh,59.15
2023-04-21T17:14:00,mfh,58.34
2023-04-21T17:15:00,mfh,58.22
2023-04-21T17:16:00,mfh,57.87
2023-04-21T17:17:00,mfh,57.79
2023-04-21T17:18:00,mfh,58.82
2023-04-21T17:19:00,mfh,58.61
2023-04-21T17:20:00,mfh,58.74
2023-04-21T17:21:00,mfh,59.45
2023-04-21T17:22:00,mfh,58.59
2023-04-21T17:23:00,mfh,59.13
2023-04-21T17:24:00,mfh,58.10
2023-04-21T17:25:00,mfh,58.10
2023-04-21T17:26:00,mfh,58.25
2023-04-21T17:27:00,mfh,58.82
2023-04-21T17:28:00,mfh,58.03
2023-04-21T17:29:00,mfh,57.84
2023-04-21T17:30:00,mfh,57.27
2023-04-21T17:31:00,mfh,58.00
2023-04-21T17:32:00,mfh,57.36
2023-04-21T17:33:00,mfh,57.87
2023-04-21T17:34:00,mfh,58.27
2023-04-21T17:35:00,mfh,58.52
2023-04-21T17:36:00,mfh,58.14
2023-04-21T17:37:00,mfh,58.20
2023-04-21T17:38:00,mfh,57.13
2023-04-21T17:39:00,mfh,58.43
2023-04-21T17:40:00,mfh,57.43
2023-04-21T17:41:00,mfh,57.65
2023-04-21T17:42:00,mfh,57.69
2023-04-21T17:43:00,mfh,57.74
2023-04-21T17:44:00,mfh,57.72
2023-04-21T17:45:00,mfh,57.57
2023-04-21T17:46:00,mfh,58.39
2023-04-21T17:47:00,mfh,58.40
2023-04-21T17:48:00,mfh,58.99
2023-04-21T17:49:00,mfh,59.87
2023-04-21T17:50:00,mfh,59.96
2023-04-21T17:51:00,mfh,59.80
2023-04-21T17:52:00,mfh,59.92
2023-04-21T17:53:00,mfh,60.34
2023-04-21T17:54:00,mfh,60.62
2023-04-21T17:55:00,mfh,60.13
2023-04-21T17:56:00,mfh,60.30
2023-04-21T17:57:00,mfh,60.10
2023-04-21T17:58:00,mfh,59.42
2023-04-21T17:59:00,mfh,59.47
2023-04-21T18:00:00,mfh,60.93
2023-04-21T18:01:00,mfh,59.70
2023-04-21T18:02:00,mfh,59.82
2023-04-21T18:03:00,mfh,60.16
2023-04-21T18:04:00,mfh,60.25
2023-04-21T18:05:00,mfh,60.05
2023-04-21T18:06:00,mfh,60.03
2023-04-21T18:07:00,mfh,59.85
2023-04-21T18:08:00,mfh,59.48
2023-04-21T18:09:00,mfh,59.13
2023-04-21T18:10:00,mfh,58.88
2023-04-21T18:11:00,mfh,60.14
2023-04-21T18:12:00,mfh,59.81
2023-04-21T18:13:00,mfh,59.74
2023-04-21T18:14:00,mfh,60.24
2023-04-21T18:15:00,mfh,60.32
2023-04-21T18:16:00,mfh,60.05
2023-04-21T18:17:00,mfh,60.07
2023-04-21T18:18:00,mfh,60.32
2023-04-21T18:19:00,mfh,59.55
2023-04-21T18:20:00,mfh,58.39
2023-04-21T18:21:00,mfh,58.40
2023-04-21T18:22:00,mfh,59.27
2023-04-21T18:23:00,mfh,59.62
2023-04-21T18:24:00,mfh,59.09
2023-04-21T18:25:00,mfh,59.00
2023-04-21T18:26:00,mfh,59.18
2023-04-21T18:27:00,mfh,59.53
2023-04-21T18:28:00,mfh,59.13
2023-04-21T18:29:00,mfh,58.61
2023-04-21T18:30:00,mfh,58.64
2023-04-21T18:31:00,mfh,57.94
2023-04-21T18:32:00,mfh,57.87
2023-04-21T18:33:00,mfh,58.56
2023-04-21T18:34:00,mfh,58.42
2023-04-21T18:35:00,mfh,58.26
2023-04-21T18:36:00,mfh,58.05
2023-04-21T18:37:00,mfh,57.91
2023-04-21T18:38:00,mfh,58.11
2023-04-21T18:39:00,mfh,58.74
2023-04-21T18:40:00,mfh,58.29
2023-04-21T18:41:00,mfh,57.93
2023-04-21T18:42:00,mfh,57.45
2023-04-21T18:43:00,mfh,57.81
2023-04-21T18:44:00,mfh,58.47
2023-04-21T18:45:00,mfh,57.74
2023-04-21T18:46:00,mfh,65.15
2023-04-21T18:47:00,mfh,65.96
2023-04-21T18:48:00,mfh,66.56
2023-04-21T18:49:00,mfh,65.87
2023-04-21T18:50:00,mfh,65.86
2023-04-21T18:51:00,mfh,65.26
2023-04-21T18:52:00,mfh,65.02
2023-04-21T18:53:00,mfh,65.39
2023-04-21T18:54:00,mfh,65.56
2023-04-21T18:55:00,mfh,66.23
2023-04-21T18:56:00,mfh,65.74
2023-04-21T18:57:00,mfh,65.25
2023-04-21T18:58:00,mfh,65.83
2023-04-21T18:59:00,mfh,65.91
2023-04-21T19:00:00,mfh,66.13
2023-04-21T19:01:00,mfh,65.96
2023-04-21T19:02:00,mfh,66.04
2023-04-21T19:03:00,mfh,65.52
2023-04-21T19:04:00,mfh,57.30
2023-04-21T19:05:00,mfh,57.39
2023-04-21T19:06:00,mfh,58.11
2023-04-21T19:07:00,mfh,58.25
2023-04-21T19:08:00,mfh,58.23
2023-04-21T19:09:00,mfh,58.62
2023-04-21T19:10:00,mfh,58.98
2023-04-21T19:11:00,mfh,58.80
2023-04-21T19:12:00,mfh,60.35
2023-04-21T19:13:00,mfh,60.15
2023-04-21T19:14:00,mfh,59.57
2023-04-21T19:15:00,mfh,59.58
2023-04-21T19:16:00,mfh,61.07
2023-04-21T19:17:00,mfh,61.70
2023-04-21T19:18:00,mfh,59.82
2023-04-21T19:19:00,mfh,59.62
2023-04-21T19:20:00,mfh,59.76
2023-04-21T19:21:00,mfh,59.35
2023-04-21T19:22:00,mfh,59.30
2023-04-21T19:23:00,mfh,58.30
2023-04-21T19:24:00,mfh,58.94
2023-04-21T19:25:00,mfh,57.82
2023-04-21T19:26:00,mfh,57.77
2023-04-21T19:27:00,mfh,58.53
2023-04-21T19:28:00,mfh,59.51
2023-04-21T19:29:00,mfh,59.27
2023-04-21T19:30:00,mfh,59.02
2023-04-21T19:31:00,mfh,59.19
2023-04-21T19:32:00,mfh,59.17
2023-04-21T19:33:00,mfh,59.05
2023-04-21T19:34:00,mfh,58.97
2023-04-21T19:35:00,mfh,58.04
2023-04-21T19:36:00,mfh,58.08
2023-04-21T19:37:00,mfh,58.12
2023-04-21T19:38:00,mfh,59.01
2023-04-21T19:39:00,mfh,58.49
2023-04-21T19:40:00,mfh,58.58
2023-04-21T19:41:00,mfh,59.59
2023-04-21T19:42:00,mfh,59.62
2023-04-21T19:43:00,mfh,60.50
2023-04-21T19:44:00,mfh,59.74
2023-04-21T19:45:00,mfh,59.76
2023-04-21T19:46:00,mfh,59.12
2023-04-21T19:47:00,mfh,58.72
2023-04-21T19:48:00,mfh,58.60
2023-04-21T19:49:00,mfh,59.84
2023-04-21T19:50:00,mfh,59.94
2023-04-21T19:51:00,mfh,59.19
2023-04-21T19:52:00,mfh,58.99
2023-04-21T19:53:00,mfh,58.88
2023-04-21T19:54:00,mfh,58.99
2023-04-21T19:55:00,mfh,58.30
2023-04-21T19:56:00,mfh,59.79
2023-04-21T19:57:00,mfh,58.47
2023-04-21T19:58:00,mfh,58.28
2023-04-21T19:59:00,mfh,59.53
2023-04-21T20:00:00,mfh,60.22
2023-04-21T20:01:00,mfh,59.90
2023-04-21T20:02:00,mfh,60.19
2023-04-21T20:03:00,mfh,61.18
2023-04-21T20:04:00,mfh,60.22
2023-04-21T20:05:00,mfh,60.44
2023-04-21T20:06:00,mfh,59.81
2023-04-21T20:07:00,mfh,60.19
2023-04-21T20:08:00,mfh,59.21
2023-04-21T20:09:00,mfh,59.25
2023-04-21T20:10:00,mfh,59.07
2023-04-21T20:11:00,mfh,59.46
2023-04-21T20:12:00,mfh,59.72
2023-04-21T20:13:00,mfh,59.59
2023-04-21T20:14:00,mfh,59.23
2023-04-21T20:15:00,mfh,58.89
2023-04-21T20:16:00,mfh,58.92
2023-04-21T20:17:00,mfh,58.87
2023-04-21T20:18:00,mfh,58.92
2023-04-21T20:19:00,mfh,58.56
2023-04-21T20:20:00,mfh,58.81
2023-04-21T20:21:00,mfh,58.03
2023-04-21T20:22:00,mfh,58.41
2023-04-21T20:23:00,mfh,58.52
2023-04-21T20:24:00,mfh,58.59
2023-04-21T20:25:00,mfh,58.48
2023-04-21T20:26:00,mfh,58.27
2023-04-21T20:27:00,mfh,58.70
2023-04-21T20:28:00,mfh,59.05
2023-04-21T20:29:00,mfh,59.03
2023-04-21T20:30:00,mfh,58.85
2023-04-21T20:31:00,mfh,58.49
2023-04-21T20:32:00,mfh,59.15
2023-04-21T20:33:00,mfh,59.00
2023-04-21T20:34:00,mfh,59.45
2023-04-21T20:35:00,mfh,59.95
2023-04-21T20:36:00,mfh,59.55
2023-04-21T20:37:00,mfh,58.92
2023-04-21T20:38:00,mfh,59.11
2023-04-21T20:39:00,mfh,58.65
2023-04-21T20:40:00,mfh,57.75
2023-04-21T20:41:00,mfh,58.16
2023-04-21T20:42:00,mfh,58.29
2023-04-21T20:43:00,mfh,58.44
2023-04-21T20:44:00,mfh,58.58
2023-04-21T20:45:00,mfh,58.39
2023-04-21T20:46:00,mfh,58.30
2023-04-21T20:47:00,mfh,58.51
2023-04-21T20:48:00,mfh,57.96
2023-04-21T20:49:00,mfh,58.74
2023-04-21T20:50:00,mfh,59.74
2023-04-21T20:51:00,mfh,59.62
2023-04-21T20:52:00,mfh,58.57
2023-04-21T20:53:00,mfh,58.48
2023-04-21T20:54:00,mfh,57.87
2023-04-21T20:55:00,mfh,58.24
2023-04-21T20:56:00,mfh,58.49
2023-04-21T20:57:00,mfh,58.54
2023-04-21T20:58:00,mfh,58.60
2023-04-21T20:59:00,mfh,58.73
2023-04-21T21:00:00,mfh,57.82
2023-04-21T21:01:00,mfh,53.56
2023-04-21T21:02:00,mfh,52.65
2023-04-21T21:03:00,mfh,52.83
2023-04-21T21:04:00,mfh,53.05
2023-04-21T21:05:00,mfh,53.51
2023-04-21T21:06:00,mfh,53.47
2023-04-21T21:07:00,mfh,53.42
2023-04-21T21:08:00,mfh,53.23
2023-04-21T21:09:00,mfh,53.98
2023-04-21T21:10:00,mfh,52.77
2023-04-21T21:11:00,mfh,52.58
2023-04-21T21:12:00,mfh,52.74
2023-04-21T21:13:00,mfh,52.83
2023-04-21T21:14:00,mfh,53.40
2023-04-21T21:15:00,mfh,53.51
2023-04-21T21:16:00,mfh,53.72
2023-04-21T21:17:00,mfh,43.59
2023-04-21T21:18:00,mfh,42.90
2023-04-21T21:19:00,mfh,42.27
2023-04-21T21:20:00,mfh,42.38
2023-04-21T21:21:00,mfh,42.33
2023-04-21T21:22:00,mfh,42.36
2023-04-21T21:23:00,mfh,42.85
2023-04-21T21:24:00,mfh,43.03
2023-04-21T21:25:00,mfh,42.95
2023-04-21T21:26:00,mfh,43.00
2023-04-21T21:27:00,mfh,43.07
2023-04-21T21:28:00,mfh,42.55
2023-04-21T21:29:00,mfh,42.48
2023-04-21T21:30:00,mfh,42.55
2023-04-21T21:31:00,mfh,43.30
2023-04-21T21:32:00,mfh,43.24
2023-04-21T21:33:00,mfh,44.40
2023-04-21T21:34:00,mfh,43.12
2023-04-21T21:35:00,mfh,43.32
2023-04-21T21:36:00,mfh,42.64
2023-04-21T21:37:00,mfh,43.34
2023-04-21T21:38:00,mfh,42.55
2023-04-21T21:39:00,mfh,42.45
2023-04-21T21:40:00,mfh,42.98
2023-04-21T21:41:00,mfh,42.79
2023-04-21T21:42:00,mfh,42.93
2023-04-21T21:43:00,mfh,43.04
2023-04-21T21:44:00,mfh,43.35
2023-04-21T21:45:00,mfh,42.42
2023-04-21T21:46:00,mfh,42.12
2023-04-21T21:47:00,mfh,42.15
2023-04-21T21:48:00,mfh,42.48
2023-04-21T21:49:00,mfh,42.64
2023-04-21T21:50:00,mfh,42.67
2023-04-21T21:51:00,mfh,43.13
2023-04-21T21:52:00,mfh,42.90
2023-04-21T21:53:00,mfh,42.81
2023-04-21T21:54:00,mfh,42.27
2023-04-21T21:55:00,mfh,42.25
2023-04-21T21:56:00,mfh,42.78
2023-04-21T21:57:00,mfh,42.28
2023-04-21T21:58:00,mfh,42.82
2023-04-21T21:59:00,mfh,42.79
2023-04-21T22:00:00,mfh,44.19
2023-04-21T22:01:00,mfh,42.72
2023-04-21T22:02:00,mfh,24.59
2023-04-21T22:03:00,mfh,23.21
2023-04-21T22:04:00,mfh,22.79
2023-04-21T22:05:00,mfh,23.21
2023-04-21T22:06:00,mfh,22.59
2023-04-21T22:07:00,mfh,23.21
2023-04-21T22:08:00,mfh,23.19
2023-04-21T22:09:00,mfh,23.07
2023-04-21T22:10:00,mfh,23.37
2023-04-21T22:11:00,mfh,22.94
