#datetime,building,power
2023-05-30T19:25:00,kyn,71.95
2023-05-30T19:26:00,kyn,156.09
2023-05-30T19:28:00,kyn,143.91
2023-05-30T19:30:00,kyn,131.95
2023-05-30T19:33:00,kyn,144.14
2023-05-30T19:34:00,kyn,131.95
2023-05-30T19:37:00,kyn,143.91
2023-05-30T19:38:00,kyn,144.14
2023-05-30T19:40:00,kyn,131.95
2023-05-30T19:42:00,kyn,71.95
2023-05-30T19:43:00,kyn,131.95
2023-05-30T19:46:00,kyn,131.95
2023-05-30T19:47:00,kyn,156.09
2023-05-30T19:48:00,kyn,71.95
2023-05-30T19:50:00,kyn,156.09
2023-05-30T19:53:00,kyn,155.86
2023-05-30T19:54:00,kyn,144.14
2023-05-30T19:57:00,kyn,155.86
2023-05-30T19:58:00,kyn,144.14
2023-05-30T20:01:00,kyn,191.95
2023-05-30T20:03:00,kyn,143.91
2023-05-30T20:05:00,kyn,60.00
2023-05-30T20:06:00,kyn,132.19
2023-05-30T20:08:00,kyn,143.91
2023-05-30T20:10:00,kyn,131.95
2023-05-30T20:12:00,kyn,131.95
2023-05-30T20:15:00,kyn,144.14
2023-05-30T20:17:00,kyn,143.91
2023-05-30T20:18:00,kyn,144.14
2023-05-30T20:20:00,kyn,131.95
2023-05-30T20:22:00,kyn,155.86
2023-05-30T20:23:00,kyn,72.19
2023-05-30T20:24:00,kyn,83.91
2023-05-30T20:25:00,kyn,71.95
2023-05-30T20:26:00,kyn,84.14
2023-05-30T20:29:00,kyn,227.81
2023-05-30T20:32:00,kyn,204.14
2023-05-30T20:33:00,kyn,71.95
2023-05-30T20:35:00,kyn,143.91
2023-05-30T20:37:00,kyn,132.19
2023-05-30T20:38:00,kyn,71.95
2023-05-30T20:40:00,kyn,131.95
2023-05-30T20:41:00,kyn,60.00
2023-05-30T20:44:00,kyn,143.91
2023-05-30T20:45:00,kyn,132.19
2023-05-30T20:48:00,kyn,131.95
2023-05-30T20:49:00,kyn,131.95
2023-05-30T20:52:00,kyn,216.09
2023-05-30T20:54:00,kyn,131.95
2023-05-30T20:55:00,kyn,71.95
2023-05-30T20:57:00,kyn,143.91
2023-05-30T20:58:00,kyn,72.19
2023-05-30T21:00:00,kyn,155.86
2023-05-30T21:03:00,kyn,156.09
2023-05-30T21:04:00,kyn,143.91
2023-05-30T21:06:00,kyn,131.95
2023-05-30T21:08:00,kyn,132.19
2023-05-30T21:11:00,kyn,131.95
2023-05-30T21:12:00,kyn,131.95
2023-05-30T21:13:00,kyn,71.95
2023-05-30T21:14:00,kyn,71.95
2023-05-30T21:16:00,kyn,132.19
2023-05-30T21:18:00,kyn,131.95
2023-05-30T21:20:00,kyn,131.95
2023-05-30T21:23:00,kyn,143.91
2023-05-30T21:24:00,kyn,132.19
2023-05-30T21:27:00,kyn,143.91
2023-05-30T21:28:00,kyn,71.95
2023-05-30T21:30:00,kyn,131.95
2023-05-30T21:31:00,kyn,156.09
2023-05-30T21:33:00,kyn,60.00
2023-05-30T21:34:00,kyn,143.91
2023-05-30T21:37:00,kyn,132.19
2023-05-30T21:39:00,kyn,131.95
2023-05-30T21:41:00,kyn,131.95
2023-05-30T21:43:00,kyn,203.91
2023-05-30T21:46:00,kyn,204.14
2023-05-30T21:48:00,kyn,131.95
2023-05-30T21:50:00,kyn,60.00
2023-05-30T21:51:00,kyn,143.91
2023-05-30T21:53:00,kyn,84.14
2023-05-30T21:54:00,kyn,143.91
2023-05-30T21:55:00,kyn,71.95
2023-05-30T21:57:00,kyn,72.19
2023-05-30T21:59:00,kyn,143.91
2023-05-30T22:01:00,kyn,143.91
2023-05-30T22:02:00,kyn,84.14
2023-05-30T22:04:00,kyn,95.86
2023-05-30T22:05:00,kyn,48.05
2023-05-30T22:07:00,kyn,48.05
2023-05-30T22:09:00,kyn,48.05
2023-05-30T22:11:00,kyn,60.00
2023-05-30T22:13:00,kyn,11.95
2023-05-30T22:14:00,kyn,48.05
2023-05-30T22:16:00,kyn,48.05
2023-05-30T22:17:00,kyn,23.91
2023-05-30T22:18:00,kyn,11.95
2023-05-30T22:21:00,kyn,48.05
2023-05-30T22:22:00,kyn,48.05
2023-05-30T22:25:00,kyn,48.05
2023-05-30T22:26:00,kyn,11.95
2023-05-30T22:27:00,kyn,48.05
2023-05-30T22:29:00,kyn,23.91
2023-05-30T22:30:00,kyn,48.05
2023-05-30T22:33:00,kyn,83.91
2023-05-30T22:35:00,kyn,48.05
2023-05-30T22:37:00,kyn,60.00
2023-05-30T22:39:00,kyn,23.91
2023-05-30T22:41:00,kyn,60.00
2023-05-30T22:43:00,kyn,60.00
2023-05-30T22:44:00,kyn,48.05
2023-05-30T22:46:00,kyn,60.00
2023-05-30T22:47:00,kyn,24.14
2023-05-30T22:49:00,kyn,60.00
2023-05-30T22:50:00,kyn,23.91
2023-05-30T22:52:00,kyn,60.00
2023-05-30T22:54:00,kyn,23.91
2023-05-30T22:55:00,kyn,60.00
2023-05-30T22:56:00,kyn,24.14
2023-05-30T22:58:00,kyn,60.00
2023-05-30T23:00:00,kyn,48.05
2023-05-30T23:02:00,kyn,47.81
2023-05-30T23:04:00,kyn,60.00
2023-05-30T23:06:00,kyn,60.00
2023-05-30T23:07:00,kyn,24.14
