#datetime,building,power
2022-08-08T11:06:00,mfh,54.37
2022-08-08T11:07:00,mfh,54.31
2022-08-08T11:08:00,mfh,54.10
2022-08-08T11:09:00,mfh,53.94
2022-08-08T11:10:00,mfh,54.43
2022-08-08T11:11:00,mfh,54.47
2022-08-08T11:12:00,mfh,54.91
2022-08-08T11:13:00,mfh,54.64
2022-08-08T11:14:00,mfh,55.46
2022-08-08T11:15:00,mfh,54.93
2022-08-08T11:16:00,mfh,54.95
2022-08-08T11:17:00,mfh,54.77
2022-08-08T11:18:00,mfh,55.52
2022-08-08T11:19:00,mfh,55.71
2022-08-08T11:20:00,mfh,55.59
2022-08-08T11:21:00,mfh,55.55
2022-08-08T11:22:00,mfh,55.63
2022-08-08T11:23:00,mfh,55.55
2022-08-08T11:24:00,mfh,55.02
2022-08-08T11:25:00,mfh,54.17
2022-08-08T11:26:00,mfh,53.85
2022-08-08T11:27:00,mfh,54.90
2022-08-08T11:28:00,mfh,54.93
2022-08-08T11:29:00,mfh,54.45
2022-08-08T11:30:00,mfh,62.81
2022-08-08T11:31:00,mfh,63.05
2022-08-08T11:32:00,mfh,62.29
2022-08-08T11:33:00,mfh,62.10
2022-08-08T11:34:00,mfh,61.91
2022-08-08T11:35:00,mfh,63.00
2022-08-08T11:36:00,mfh,63.09
2022-08-08T11:37:00,mfh,63.53
2022-08-08T11:38:00,mfh,63.32
2022-08-08T11:39:00,mfh,63.09
2022-08-08T11:40:00,mfh,63.24
2022-08-08T11:41:00,mfh,62.27
2022-08-08T11:42:00,mfh,62.91
2022-08-08T11:43:00,mfh,62.72
2022-08-08T11:44:00,mfh,62.54
2022-08-08T11:45:00,mfh,62.76
2022-08-08T11:46:00,mfh,62.79
2022-08-08T11:47:00,mfh,62.72
2022-08-08T11:48:00,mfh,55.11
2022-08-08T11:49:00,mfh,55.19
2022-08-08T11:50:00,mfh,54.37
2022-08-08T11:51:00,mfh,55.48
2022-08-08T11:52:00,mfh,62.29
2022-08-08T11:53:00,mfh,62.69
2022-08-08T11:54:00,mfh,62.78
2022-08-08T11:55:00,mfh,62.87
2022-08-08T11:56:00,mfh,62.96
2022-08-08T11:57:00,mfh,63.00
2022-08-08T11:58:00,mfh,62.73
2022-08-08T11:59:00,mfh,61.95
2022-08-08T12:00:00,mfh,61.51
2022-08-08T12:01:00,mfh,61.92
2022-08-08T12:02:00,mfh,62.65
2022-08-08T12:03:00,mfh,62.22
2022-08-08T12:04:00,mfh,62.11
2022-08-08T12:05:00,mfh,62.05
2022-08-08T12:06:00,mfh,54.70
2022-08-08T12:07:00,mfh,53.93
2022-08-08T12:08:00,mfh,53.94
2022-08-08T12:09:00,mfh,54.00
2022-08-08T12:10:00,mfh,54.64
2022-08-08T12:11:00,mfh,54.26
2022-08-08T12:12:00,mfh,55.52
2022-08-08T12:13:00,mfh,56.37
2022-08-08T12:14:00,mfh,65.20
2022-08-08T12:15:00,mfh,62.46
2022-08-08T12:16:00,mfh,63.02
2022-08-08T12:17:00,mfh,62.87
2022-08-08T12:18:00,mfh,62.81
2022-08-08T12:19:00,mfh,63.55
2022-08-08T12:20:00,mfh,63.22
2022-08-08T12:21:00,mfh,62.89
2022-08-08T12:22:00,mfh,62.91
2022-08-08T12:23:00,mfh,62.82
2022-08-08T12:24:00,mfh,62.63
2022-08-08T12:25:00,mfh,68.21
2022-08-08T12:26:00,mfh,68.74
2022-08-08T12:27:00,mfh,69.35
2022-08-08T12:28:00,mfh,67.81
2022-08-08T12:29:00,mfh,68.07
2022-08-08T12:30:00,mfh,67.53
2022-08-08T12:31:00,mfh,67.98
2022-08-08T12:32:00,mfh,61.27
2022-08-08T12:33:00,mfh,60.81
2022-08-08T12:34:00,mfh,60.71
2022-08-08T12:35:00,mfh,60.47
2022-08-08T12:36:00,mfh,61.07
2022-08-08T12:37:00,mfh,60.90
2022-08-08T12:38:00,mfh,54.97
2022-08-08T12:39:00,mfh,56.84
2022-08-08T12:40:00,mfh,55.75
2022-08-08T12:41:00,mfh,55.20
2022-08-08T12:42:00,mfh,55.01
2022-08-08T12:43:00,mfh,54.82
2022-08-08T12:44:00,mfh,55.62
2022-08-08T12:45:00,mfh,55.67
2022-08-08T12:46:00,mfh,55.08
2022-08-08T12:47:00,mfh,55.18
2022-08-08T12:48:00,mfh,55.51
2022-08-08T12:49:00,mfh,55.18
2022-08-08T12:50:00,mfh,55.11
2022-08-08T12:51:00,mfh,54.47
2022-08-08T12:52:00,mfh,54.49
2022-08-08T12:53:00,mfh,55.32
2022-08-08T12:54:00,mfh,55.02
2022-08-08T12:55:00,mfh,55.13
2022-08-08T12:56:00,mfh,55.11
2022-08-08T12:57:00,mfh,55.73
2022-08-08T12:58:00,mfh,55.01
2022-08-08T12:59:00,mfh,55.25
2022-08-08T13:00:00,mfh,55.14
2022-08-08T13:01:00,mfh,56.58
2022-08-08T13:02:00,mfh,56.48
2022-08-08T13:03:00,mfh,55.71
2022-08-08T13:04:00,mfh,55.69
2022-08-08T13:05:00,mfh,55.59
2022-08-08T13:06:00,mfh,55.51
2022-08-08T13:07:00,mfh,54.58
2022-08-08T13:08:00,mfh,54.52
2022-08-08T13:09:00,mfh,55.41
2022-08-08T13:10:00,mfh,55.16
2022-08-08T13:11:00,mfh,55.05
2022-08-08T13:12:00,mfh,55.79
2022-08-08T13:13:00,mfh,55.29
2022-08-08T13:14:00,mfh,55.71
2022-08-08T13:15:00,mfh,54.88
2022-08-08T13:16:00,mfh,54.98
2022-08-08T13:17:00,mfh,54.25
2022-08-08T13:18:00,mfh,55.18
2022-08-08T13:19:00,mfh,54.82
2022-08-08T13:20:00,mfh,54.54
2022-08-08T13:21:00,mfh,54.59
2022-08-08T13:22:00,mfh,54.41
2022-08-08T13:23:00,mfh,54.43
2022-08-08T13:24:00,mfh,54.05
2022-08-08T13:25:00,mfh,54.07
2022-08-08T13:26:00,mfh,53.50
2022-08-08T13:27:00,mfh,53.45
2022-08-08T13:28:00,mfh,54.29
2022-08-08T13:29:00,mfh,54.32
2022-08-08T13:30:00,mfh,54.20
2022-08-08T13:31:00,mfh,54.35
2022-08-08T13:32:00,mfh,54.25
2022-08-08T13:33:00,mfh,53.54
2022-08-08T13:34:00,mfh,53.46
2022-08-08T13:35:00,mfh,53.38
2022-08-08T13:36:00,mfh,54.59
2022-08-08T13:37:00,mfh,54.26
2022-08-08T13:38:00,mfh,54.25
2022-08-08T13:39:00,mfh,54.25
2022-08-08T13:40:00,mfh,54.72
2022-08-08T13:41:00,mfh,53.99
2022-08-08T13:42:00,mfh,54.09
2022-08-08T13:43:00,mfh,54.10
2022-08-08T13:44:00,mfh,54.15
2022-08-08T13:45:00,mfh,54.88
2022-08-08T13:46:00,mfh,54.81
2022-08-08T13:47:00,mfh,55.14
2022-08-08T13:48:00,mfh,55.26
2022-08-08T13:49:00,mfh,55.11
2022-08-08T13:50:00,mfh,54.27
2022-08-08T13:51:00,mfh,54.82
2022-08-08T13:52:00,mfh,54.86
2022-08-08T13:53:00,mfh,55.70
2022-08-08T13:54:00,mfh,56.04
2022-08-08T13:55:00,mfh,56.11
2022-08-08T13:56:00,mfh,56.01
2022-08-08T13:57:00,mfh,56.42
2022-08-08T13:58:00,mfh,55.95
2022-08-08T13:59:00,mfh,55.37
2022-08-08T14:00:00,mfh,55.27
2022-08-08T14:01:00,mfh,55.16
2022-08-08T14:02:00,mfh,64.79
2022-08-08T14:03:00,mfh,75.65
2022-08-08T14:04:00,mfh,76.49
2022-08-08T14:05:00,mfh,76.12
2022-08-08T14:06:00,mfh,75.60
2022-08-08T14:07:00,mfh,74.95
2022-08-08T14:08:00,mfh,75.00
2022-08-08T14:09:00,mfh,75.10
2022-08-08T14:10:00,mfh,74.01
2022-08-08T14:11:00,mfh,74.89
2022-08-08T14:12:00,mfh,73.65
2022-08-08T14:13:00,mfh,73.48
2022-08-08T14:14:00,mfh,73.61
2022-08-08T14:15:00,mfh,73.94
2022-08-08T14:16:00,mfh,74.29
2022-08-08T14:17:00,mfh,74.39
2022-08-08T14:18:00,mfh,74.05
2022-08-08T14:19:00,mfh,74.23
2022-08-08T14:20:00,mfh,74.23
2022-08-08T14:21:00,mfh,74.58
2022-08-08T14:22:00,mfh,74.75
2022-08-08T14:23:00,mfh,70.87
2022-08-08T14:24:00,mfh,70.68
2022-08-08T14:25:00,mfh,63.54
2022-08-08T14:26:00,mfh,63.63
2022-08-08T14:27:00,mfh,64.16
2022-08-08T14:28:00,mfh,63.38
2022-08-08T14:29:00,mfh,63.85
2022-08-08T14:30:00,mfh,62.99
2022-08-08T14:31:00,mfh,62.24
2022-08-08T14:32:00,mfh,61.94
2022-08-08T14:33:00,mfh,62.36
2022-08-08T14:34:00,mfh,62.57
2022-08-08T14:35:00,mfh,62.67
2022-08-08T14:36:00,mfh,63.37
2022-08-08T14:37:00,mfh,70.69
2022-08-08T14:38:00,mfh,69.01
2022-08-08T14:39:00,mfh,68.51
2022-08-08T14:40:00,mfh,68.60
2022-08-08T14:41:00,mfh,68.68
2022-08-08T14:42:00,mfh,68.50
2022-08-08T14:43:00,mfh,68.34
2022-08-08T14:44:00,mfh,69.03
2022-08-08T14:45:00,mfh,68.75
2022-08-08T14:46:00,mfh,68.39
2022-08-08T14:47:00,mfh,68.28
2022-08-08T14:48:00,mfh,67.82
2022-08-08T14:49:00,mfh,73.85
2022-08-08T14:50:00,mfh,74.30
2022-08-08T14:51:00,mfh,74.44
2022-08-08T14:52:00,mfh,73.91
2022-08-08T14:53:00,mfh,73.68
2022-08-08T14:54:00,mfh,73.76
2022-08-08T14:55:00,mfh,73.46
2022-08-08T14:56:00,mfh,73.31
2022-08-08T14:57:00,mfh,73.22
2022-08-08T14:58:00,mfh,73.45
2022-08-08T14:59:00,mfh,73.01
2022-08-08T15:00:00,mfh,72.96
2022-08-08T15:01:00,mfh,73.11
2022-08-08T15:02:00,mfh,73.53
2022-08-08T15:03:00,mfh,68.13
2022-08-08T15:04:00,mfh,79.59
2022-08-08T15:05:00,mfh,80.37
2022-08-08T15:06:00,mfh,79.95
2022-08-08T15:07:00,mfh,80.38
2022-08-08T15:08:00,mfh,80.65
2022-08-08T15:09:00,mfh,80.02
2022-08-08T15:10:00,mfh,79.99
2022-08-08T15:11:00,mfh,79.83
2022-08-08T15:12:00,mfh,79.22
2022-08-08T15:13:00,mfh,80.01
2022-08-08T15:14:00,mfh,79.76
2022-08-08T15:15:00,mfh,79.89
2022-08-08T15:16:00,mfh,80.21
2022-08-08T15:17:00,mfh,79.62
2022-08-08T15:18:00,mfh,79.75
2022-08-08T15:19:00,mfh,80.30
2022-08-08T15:20:00,mfh,80.19
2022-08-08T15:21:00,mfh,79.46
2022-08-08T15:22:00,mfh,79.43
2022-08-08T15:23:00,mfh,79.80
2022-08-08T15:24:00,mfh,80.25
2022-08-08T15:25:00,mfh,80.61
2022-08-08T15:26:00,mfh,80.35
2022-08-08T15:27:00,mfh,80.01
2022-08-08T15:28:00,mfh,79.68
2022-08-08T15:29:00,mfh,79.76
2022-08-08T15:30:00,mfh,73.99
2022-08-08T15:31:00,mfh,73.99
2022-08-08T15:32:00,mfh,73.34
2022-08-08T15:33:00,mfh,67.30
2022-08-08T15:34:00,mfh,67.38
2022-08-08T15:35:00,mfh,61.14
2022-08-08T15:36:00,mfh,61.29
2022-08-08T15:37:00,mfh,69.02
2022-08-08T15:38:00,mfh,73.07
2022-08-08T15:39:00,mfh,73.89
2022-08-08T15:40:00,mfh,73.82
2022-08-08T15:41:00,mfh,73.45
2022-08-08T15:42:00,mfh,74.13
2022-08-08T15:43:00,mfh,73.96
2022-08-08T15:44:00,mfh,74.64
2022-08-08T15:45:00,mfh,75.09
2022-08-08T15:46:00,mfh,74.77
2022-08-08T15:47:00,mfh,74.27
2022-08-08T15:48:00,mfh,73.65
2022-08-08T15:49:00,mfh,73.26
2022-08-08T15:50:00,mfh,73.85
2022-08-08T15:51:00,mfh,74.64
2022-08-08T15:52:00,mfh,74.38
2022-08-08T15:53:00,mfh,74.29
2022-08-08T15:54:00,mfh,73.70
2022-08-08T15:55:00,mfh,73.09
2022-08-08T15:56:00,mfh,72.87
2022-08-08T15:57:00,mfh,72.77
2022-08-08T15:58:00,mfh,73.26
2022-08-08T15:59:00,mfh,73.77
2022-08-08T16:00:00,mfh,73.92
2022-08-08T16:01:00,mfh,73.88
2022-08-08T16:02:00,mfh,73.87
2022-08-08T16:03:00,mfh,73.85
2022-08-08T16:04:00,mfh,73.91
2022-08-08T16:05:00,mfh,80.35
2022-08-08T16:06:00,mfh,80.40
2022-08-08T16:07:00,mfh,80.26
2022-08-08T16:08:00,mfh,80.62
2022-08-08T16:09:00,mfh,80.59
2022-08-08T16:10:00,mfh,80.61
2022-08-08T16:11:00,mfh,80.60
2022-08-08T16:12:00,mfh,81.13
2022-08-08T16:13:00,mfh,80.00
2022-08-08T16:14:00,mfh,79.61
2022-08-08T16:15:00,mfh,79.50
2022-08-08T16:16:00,mfh,80.38
2022-08-08T16:17:00,mfh,80.32
2022-08-08T16:18:00,mfh,80.23
2022-08-08T16:19:00,mfh,81.20
2022-08-08T16:20:00,mfh,81.52
2022-08-08T16:21:00,mfh,80.56
2022-08-08T16:22:00,mfh,80.87
2022-08-08T16:23:00,mfh,80.41
2022-08-08T16:24:00,mfh,80.51
2022-08-08T16:25:00,mfh,80.94
2022-08-08T16:26:00,mfh,80.55
2022-08-08T16:27:00,mfh,80.79
2022-08-08T16:28:00,mfh,80.41
2022-08-08T16:29:00,mfh,80.80
2022-08-08T16:30:00,mfh,80.21
2022-08-08T16:31:00,mfh,80.31
2022-08-08T16:32:00,mfh,80.27
2022-08-08T16:33:00,mfh,74.59
2022-08-08T16:34:00,mfh,74.57
2022-08-08T16:35:00,mfh,74.37
2022-08-08T16:36:00,mfh,73.89
2022-08-08T16:37:00,mfh,67.43
2022-08-08T16:38:00,mfh,60.74
2022-08-08T16:39:00,mfh,60.66
2022-08-08T16:40:00,mfh,60.95
2022-08-08T16:41:00,mfh,61.22
2022-08-08T16:42:00,mfh,61.47
2022-08-08T16:43:00,mfh,61.59
2022-08-08T16:44:00,mfh,69.28
2022-08-08T16:45:00,mfh,68.75
2022-08-08T16:46:00,mfh,68.36
2022-08-08T16:47:00,mfh,67.60
2022-08-08T16:48:00,mfh,74.04
2022-08-08T16:49:00,mfh,73.36
2022-08-08T16:50:00,mfh,74.36
2022-08-08T16:51:00,mfh,81.10
2022-08-08T16:52:00,mfh,80.70
2022-08-08T16:53:00,mfh,80.66
2022-08-08T16:54:00,mfh,80.54
2022-08-08T16:55:00,mfh,80.51
2022-08-08T16:56:00,mfh,79.89
2022-08-08T16:57:00,mfh,80.06
2022-08-08T16:58:00,mfh,80.22
2022-08-08T16:59:00,mfh,80.93
2022-08-08T17:00:00,mfh,81.08
2022-08-08T17:01:00,mfh,81.21
2022-08-08T17:02:00,mfh,81.66
2022-08-08T17:03:00,mfh,81.54
2022-08-08T17:04:00,mfh,75.34
2022-08-08T17:05:00,mfh,74.85
2022-08-08T17:06:00,mfh,80.90
2022-08-08T17:07:00,mfh,80.98
2022-08-08T17:08:00,mfh,81.25
2022-08-08T17:09:00,mfh,81.65
2022-08-08T17:10:00,mfh,81.12
2022-08-08T17:11:00,mfh,81.35
2022-08-08T17:12:00,mfh,81.37
2022-08-08T17:13:00,mfh,80.91
2022-08-08T17:14:00,mfh,80.90
2022-08-08T17:15:00,mfh,80.77
2022-08-08T17:16:00,mfh,81.12
2022-08-08T17:17:00,mfh,80.60
2022-08-08T17:18:00,mfh,80.76
2022-08-08T17:19:00,mfh,80.79
2022-08-08T17:20:00,mfh,80.91
2022-08-08T17:21:00,mfh,80.34
2022-08-08T17:22:00,mfh,80.28
2022-08-08T17:23:00,mfh,80.35
2022-08-08T17:24:00,mfh,80.23
2022-08-08T17:25:00,mfh,80.80
2022-08-08T17:26:00,mfh,80.88
2022-08-08T17:27:00,mfh,81.03
2022-08-08T17:28:00,mfh,80.70
2022-08-08T17:29:00,mfh,80.65
2022-08-08T17:30:00,mfh,80.27
2022-08-08T17:31:00,mfh,80.34
2022-08-08T17:32:00,mfh,80.44
2022-08-08T17:33:00,mfh,80.74
2022-08-08T17:34:00,mfh,80.78
2022-08-08T17:35:00,mfh,81.15
2022-08-08T17:36:00,mfh,75.40
2022-08-08T17:37:00,mfh,75.73
2022-08-08T17:38:00,mfh,75.12
2022-08-08T17:39:00,mfh,75.20
2022-08-08T17:40:00,mfh,75.05
2022-08-08T17:41:00,mfh,74.70
2022-08-08T17:42:00,mfh,75.25
2022-08-08T17:43:00,mfh,74.95
2022-08-08T17:44:00,mfh,74.79
2022-08-08T17:45:00,mfh,74.82
2022-08-08T17:46:00,mfh,74.49
2022-08-08T17:47:00,mfh,74.54
2022-08-08T17:48:00,mfh,73.72
2022-08-08T17:49:00,mfh,73.89
2022-08-08T17:50:00,mfh,73.74
2022-08-08T17:51:00,mfh,74.19
2022-08-08T17:52:00,mfh,74.20
2022-08-08T17:53:00,mfh,74.38
2022-08-08T17:54:00,mfh,74.46
2022-08-08T17:55:00,mfh,74.42
2022-08-08T17:56:00,mfh,73.97
2022-08-08T17:57:00,mfh,73.66
2022-08-08T17:58:00,mfh,73.62
2022-08-08T17:59:00,mfh,74.46
2022-08-08T18:00:00,mfh,74.28
2022-08-08T18:01:00,mfh,74.67
2022-08-08T18:02:00,mfh,74.84
2022-08-08T18:03:00,mfh,69.84
2022-08-08T18:04:00,mfh,70.95
2022-08-08T18:05:00,mfh,70.46
2022-08-08T18:06:00,mfh,70.78
2022-08-08T18:07:00,mfh,70.61
2022-08-08T18:08:00,mfh,70.94
2022-08-08T18:09:00,mfh,71.02
2022-08-08T18:10:00,mfh,70.67
2022-08-08T18:11:00,mfh,70.60
2022-08-08T18:12:00,mfh,71.18
2022-08-08T18:13:00,mfh,71.38
2022-08-08T18:14:00,mfh,71.63
2022-08-08T18:15:00,mfh,70.28
2022-08-08T18:16:00,mfh,72.16
2022-08-08T18:17:00,mfh,72.14
2022-08-08T18:18:00,mfh,77.52
2022-08-08T18:19:00,mfh,77.88
2022-08-08T18:20:00,mfh,77.55
2022-08-08T18:21:00,mfh,77.67
2022-08-08T18:22:00,mfh,77.28
2022-08-08T18:23:00,mfh,76.42
2022-08-08T18:24:00,mfh,76.74
2022-08-08T18:25:00,mfh,76.20
2022-08-08T18:26:00,mfh,69.00
2022-08-08T18:27:00,mfh,69.14
2022-08-08T18:28:00,mfh,75.37
2022-08-08T18:29:00,mfh,69.84
2022-08-08T18:30:00,mfh,69.77
2022-08-08T18:31:00,mfh,68.72
2022-08-08T18:32:00,mfh,68.77
2022-08-08T18:33:00,mfh,68.85
2022-08-08T18:34:00,mfh,68.65
2022-08-08T18:35:00,mfh,69.08
2022-08-08T18:36:00,mfh,68.73
2022-08-08T18:37:00,mfh,68.85
2022-08-08T18:38:00,mfh,68.29
2022-08-08T18:39:00,mfh,68.03
2022-08-08T18:40:00,mfh,67.15
2022-08-08T18:41:00,mfh,67.38
2022-08-08T18:42:00,mfh,67.59
2022-08-08T18:43:00,mfh,68.92
2022-08-08T18:44:00,mfh,68.79
2022-08-08T18:45:00,mfh,68.53
2022-08-08T18:46:00,mfh,68.39
2022-08-08T18:47:00,mfh,68.34
2022-08-08T18:48:00,mfh,67.20
2022-08-08T18:49:00,mfh,68.64
2022-08-08T18:50:00,mfh,67.94
2022-08-08T18:51:00,mfh,67.67
2022-08-08T18:52:00,mfh,68.16
2022-08-08T18:53:00,mfh,68.27
2022-08-08T18:54:00,mfh,68.21
2022-08-08T18:55:00,mfh,76.34
2022-08-08T18:56:00,mfh,77.03
2022-08-08T18:57:00,mfh,80.97
2022-08-08T18:58:00,mfh,80.69
2022-08-08T18:59:00,mfh,80.26
2022-08-08T19:00:00,mfh,80.60
2022-08-08T19:01:00,mfh,80.45
2022-08-08T19:02:00,mfh,80.29
2022-08-08T19:03:00,mfh,79.60
2022-08-08T19:04:00,mfh,79.61
2022-08-08T19:05:00,mfh,78.85
2022-08-08T19:06:00,mfh,79.23
2022-08-08T19:07:00,mfh,78.65
2022-08-08T19:08:00,mfh,79.26
2022-08-08T19:09:00,mfh,79.14
2022-08-08T19:10:00,mfh,78.92
2022-08-08T19:11:00,mfh,78.58
2022-08-08T19:12:00,mfh,78.87
2022-08-08T19:13:00,mfh,78.40
2022-08-08T19:14:00,mfh,77.84
2022-08-08T19:15:00,mfh,77.92
2022-08-08T19:16:00,mfh,77.86
2022-08-08T19:17:00,mfh,78.48
2022-08-08T19:18:00,mfh,78.47
2022-08-08T19:19:00,mfh,78.95
2022-08-08T19:20:00,mfh,79.11
2022-08-08T19:21:00,mfh,79.30
2022-08-08T19:22:00,mfh,78.64
2022-08-08T19:23:00,mfh,78.75
2022-08-08T19:24:00,mfh,78.77
2022-08-08T19:25:00,mfh,78.77
2022-08-08T19:26:00,mfh,79.31
2022-08-08T19:27:00,mfh,79.08
2022-08-08T19:28:00,mfh,79.28
2022-08-08T19:29:00,mfh,79.40
2022-08-08T19:30:00,mfh,78.81
2022-08-08T19:31:00,mfh,78.36
2022-08-08T19:32:00,mfh,78.44
2022-08-08T19:33:00,mfh,78.08
2022-08-08T19:34:00,mfh,78.52
2022-08-08T19:35:00,mfh,78.87
2022-08-08T19:36:00,mfh,78.88
2022-08-08T19:37:00,mfh,78.81
2022-08-08T19:38:00,mfh,78.89
2022-08-08T19:39:00,mfh,78.11
2022-08-08T19:40:00,mfh,78.30
2022-08-08T19:41:00,mfh,78.37
2022-08-08T19:42:00,mfh,78.29
2022-08-08T19:43:00,mfh,78.99
2022-08-08T19:44:00,mfh,78.22
2022-08-08T19:45:00,mfh,78.31
2022-08-08T19:46:00,mfh,73.54
2022-08-08T19:47:00,mfh,74.11
2022-08-08T19:48:00,mfh,74.05
2022-08-08T19:49:00,mfh,74.06
2022-08-08T19:50:00,mfh,74.00
2022-08-08T19:51:00,mfh,74.08
2022-08-08T19:52:00,mfh,73.24
2022-08-08T19:53:00,mfh,73.03
2022-08-08T19:54:00,mfh,67.12
2022-08-08T19:55:00,mfh,67.77
2022-08-08T19:56:00,mfh,73.60
2022-08-08T19:57:00,mfh,79.07
2022-08-08T19:58:00,mfh,79.04
2022-08-08T19:59:00,mfh,79.42
2022-08-08T20:00:00,mfh,79.00
2022-08-08T20:01:00,mfh,78.46
2022-08-08T20:02:00,mfh,78.27
2022-08-08T20:03:00,mfh,78.52
2022-08-08T20:04:00,mfh,78.36
2022-08-08T20:05:00,mfh,78.60
2022-08-08T20:06:00,mfh,78.67
2022-08-08T20:07:00,mfh,79.03
2022-08-08T20:08:00,mfh,79.04
2022-08-08T20:09:00,mfh,73.40
2022-08-08T20:10:00,mfh,73.17
2022-08-08T20:11:00,mfh,66.20
2022-08-08T20:12:00,mfh,66.16
2022-08-08T20:13:00,mfh,61.12
2022-08-08T20:14:00,mfh,61.09
2022-08-08T20:15:00,mfh,60.74
2022-08-08T20:16:00,mfh,60.77
2022-08-08T20:17:00,mfh,60.71
2022-08-08T20:18:00,mfh,60.04
2022-08-08T20:19:00,mfh,60.91
2022-08-08T20:20:00,mfh,60.98
2022-08-08T20:21:00,mfh,61.62
2022-08-08T20:22:00,mfh,63.02
2022-08-08T20:23:00,mfh,61.72
2022-08-08T20:24:00,mfh,61.73
2022-08-08T20:25:00,mfh,61.73
2022-08-08T20:26:00,mfh,61.23
2022-08-08T20:27:00,mfh,61.06
2022-08-08T20:28:00,mfh,61.22
2022-08-08T20:29:00,mfh,61.75
2022-08-08T20:30:00,mfh,62.27
2022-08-08T20:31:00,mfh,62.08
2022-08-08T20:32:00,mfh,61.79
2022-08-08T20:33:00,mfh,62.02
2022-08-08T20:34:00,mfh,62.06
2022-08-08T20:35:00,mfh,61.12
2022-08-08T20:36:00,mfh,61.20
2022-08-08T20:37:00,mfh,61.19
2022-08-08T20:38:00,mfh,61.67
2022-08-08T20:39:00,mfh,61.66
2022-08-08T20:40:00,mfh,61.15
2022-08-08T20:41:00,mfh,61.20
2022-08-08T20:42:00,mfh,61.29
2022-08-08T20:43:00,mfh,60.54
2022-08-08T20:44:00,mfh,59.98
2022-08-08T20:45:00,mfh,59.82
2022-08-08T20:46:00,mfh,59.85
2022-08-08T20:47:00,mfh,50.20
2022-08-08T20:48:00,mfh,50.26
2022-08-08T20:49:00,mfh,51.03
2022-08-08T20:50:00,mfh,51.14
2022-08-08T20:51:00,mfh,51.05
2022-08-08T20:52:00,mfh,50.54
2022-08-08T20:53:00,mfh,49.76
2022-08-08T20:54:00,mfh,49.75
2022-08-08T20:55:00,mfh,49.68
2022-08-08T20:56:00,mfh,50.48
2022-08-08T20:57:00,mfh,50.44
2022-08-08T20:58:00,mfh,50.50
2022-08-08T20:59:00,mfh,50.40
2022-08-08T21:00:00,mfh,49.74
2022-08-08T21:01:00,mfh,43.74
2022-08-08T21:02:00,mfh,43.84
2022-08-08T21:03:00,mfh,43.66
2022-08-08T21:04:00,mfh,43.76
2022-08-08T21:05:00,mfh,44.29
2022-08-08T21:06:00,mfh,44.33
2022-08-08T21:07:00,mfh,58.08
2022-08-08T21:08:00,mfh,58.55
2022-08-08T21:09:00,mfh,57.82
2022-08-08T21:10:00,mfh,57.54
2022-08-08T21:11:00,mfh,57.27
2022-08-08T21:12:00,mfh,57.23
2022-08-08T21:13:00,mfh,57.85
2022-08-08T21:14:00,mfh,57.78
2022-08-08T21:15:00,mfh,58.71
2022-08-08T21:16:00,mfh,57.52
2022-08-08T21:17:00,mfh,57.00
2022-08-08T21:18:00,mfh,49.25
2022-08-08T21:19:00,mfh,43.62
2022-08-08T21:20:00,mfh,43.70
2022-08-08T21:21:00,mfh,44.20
2022-08-08T21:22:00,mfh,44.50
2022-08-08T21:23:00,mfh,44.28
2022-08-08T21:24:00,mfh,44.29
2022-08-08T21:25:00,mfh,44.01
2022-08-08T21:26:00,mfh,43.61
2022-08-08T21:27:00,mfh,43.61
2022-08-08T21:28:00,mfh,43.45
2022-08-08T21:29:00,mfh,44.07
2022-08-08T21:30:00,mfh,44.05
2022-08-08T21:31:00,mfh,43.97
2022-08-08T21:32:00,mfh,44.85
2022-08-08T21:33:00,mfh,43.25
2022-08-08T21:34:00,mfh,43.24
2022-08-08T21:35:00,mfh,43.40
2022-08-08T21:36:00,mfh,43.58
2022-08-08T21:37:00,mfh,44.22
2022-08-08T21:38:00,mfh,44.02
2022-08-08T21:39:00,mfh,44.09
2022-08-08T21:40:00,mfh,44.60
2022-08-08T21:41:00,mfh,44.11
2022-08-08T21:42:00,mfh,43.41
2022-08-08T21:43:00,mfh,43.43
2022-08-08T21:44:00,mfh,43.52
2022-08-08T21:45:00,mfh,43.50
2022-08-08T21:46:00,mfh,44.06
2022-08-08T21:47:00,mfh,44.04
2022-08-08T21:48:00,mfh,44.17
2022-08-08T21:49:00,mfh,44.19
2022-08-08T21:50:00,mfh,43.49
2022-08-08T21:51:00,mfh,43.62
2022-08-08T21:52:00,mfh,43.69
2022-08-08T21:53:00,mfh,43.67
2022-08-08T21:54:00,mfh,44.23
2022-08-08T21:55:00,mfh,44.24
2022-08-08T21:56:00,mfh,44.87
2022-08-08T21:57:00,mfh,44.32
2022-08-08T21:58:00,mfh,43.93
2022-08-08T21:59:00,mfh,43.90
2022-08-08T22:00:00,mfh,43.91
2022-08-08T22:01:00,mfh,43.79
2022-08-08T22:02:00,mfh,31.00
2022-08-08T22:03:00,mfh,30.16
2022-08-08T22:04:00,mfh,30.14
2022-08-08T22:05:00,mfh,30.27
2022-08-08T22:06:00,mfh,29.46
2022-08-08T22:07:00,mfh,29.44
2022-08-08T22:08:00,mfh,29.43
2022-08-08T22:09:00,mfh,29.30
2022-08-08T22:10:00,mfh,29.89
2022-08-08T22:11:00,mfh,35.52
