#datetime,building,power
2022-04-06T19:48:00,fic,14.40
2022-04-06T19:50:00,fic,33.60
2022-04-06T19:51:00,fic,16.80
2022-04-06T19:53:00,fic,33.60
2022-04-06T19:54:00,fic,16.80
2022-04-06T19:56:00,fic,31.20
2022-04-06T19:58:00,fic,26.40
2022-04-06T19:59:00,fic,12.00
2022-04-06T20:00:00,fic,14.40
2022-04-06T20:02:00,fic,26.40
2022-04-06T20:03:00,fic,14.40
2022-04-06T20:05:00,fic,26.41
2022-04-06T20:07:00,fic,33.59
2022-04-06T20:08:00,fic,16.80
2022-04-06T20:09:00,fic,19.20
2022-04-06T20:11:00,fic,33.60
2022-04-06T20:13:00,fic,31.20
2022-04-06T20:15:00,fic,28.80
2022-04-06T20:17:00,fic,28.80
2022-04-06T20:19:00,fic,28.80
2022-04-06T20:21:00,fic,26.40
2022-04-06T20:23:00,fic,33.60
2022-04-06T20:24:00,fic,16.80
2022-04-06T20:26:00,fic,33.60
2022-04-06T20:28:00,fic,35.99
2022-04-06T20:29:00,fic,14.40
2022-04-06T20:31:00,fic,26.40
2022-04-06T20:33:00,fic,28.81
2022-04-06T20:35:00,fic,26.40
2022-04-06T20:36:00,fic,12.00
2022-04-06T20:38:00,fic,26.40
2022-04-06T20:39:00,fic,16.80
2022-04-06T20:40:00,fic,16.80
2022-04-06T20:42:00,fic,33.60
2022-04-06T20:44:00,fic,35.99
2022-04-06T20:46:00,fic,31.20
2022-04-06T20:47:00,fic,14.40
2022-04-06T20:49:00,fic,28.80
2022-04-06T20:51:00,fic,26.41
2022-04-06T20:53:00,fic,28.80
2022-04-06T20:54:00,fic,14.40
2022-04-06T20:55:00,fic,14.40
2022-04-06T20:57:00,fic,35.99
2022-04-06T20:59:00,fic,33.60
2022-04-06T21:01:00,fic,33.60
2022-04-06T21:03:00,fic,28.80
2022-04-06T21:05:00,fic,28.80
2022-04-06T21:07:00,fic,26.40
2022-04-06T21:09:00,fic,28.80
2022-04-06T21:11:00,fic,26.41
2022-04-06T21:13:00,fic,33.59
2022-04-06T21:15:00,fic,38.41
2022-04-06T21:17:00,fic,38.39
2022-04-06T21:18:00,fic,19.20
2022-04-06T21:20:00,fic,31.20
2022-04-06T21:21:00,fic,16.80
2022-04-06T21:22:00,fic,14.40
2022-04-06T21:24:00,fic,31.20
2022-04-06T21:26:00,fic,28.80
2022-04-06T21:28:00,fic,31.20
2022-04-06T21:30:00,fic,38.39
2022-04-06T21:32:00,fic,38.41
2022-04-06T21:33:00,fic,19.19
2022-04-06T21:34:00,fic,19.20
2022-04-06T21:36:00,fic,36.01
2022-04-06T21:37:00,fic,16.80
2022-04-06T21:39:00,fic,31.19
2022-04-06T21:41:00,fic,31.20
2022-04-06T21:43:00,fic,31.20
2022-04-06T21:44:00,fic,16.80
2022-04-06T21:46:00,fic,36.01
2022-04-06T21:48:00,fic,38.39
2022-04-06T21:50:00,fic,38.41
2022-04-06T21:52:00,fic,33.59
2022-04-06T21:54:00,fic,33.60
2022-04-06T21:56:00,fic,33.60
2022-04-06T21:58:00,fic,33.60
2022-04-06T21:59:00,fic,16.80
2022-04-06T22:01:00,fic,31.19
2022-04-06T22:03:00,fic,40.81
2022-04-06T22:04:00,fic,19.19
2022-04-06T22:05:00,fic,19.20
2022-04-06T22:07:00,fic,36.01
2022-04-06T22:08:00,fic,19.20
2022-04-06T22:10:00,fic,28.80
2022-04-06T22:11:00,fic,12.00
2022-04-06T22:13:00,fic,28.80
2022-04-06T22:14:00,fic,14.40
2022-04-06T22:16:00,fic,26.40
2022-04-06T22:17:00,fic,14.40
2022-04-06T22:19:00,fic,40.80
2022-04-06T22:20:00,fic,21.61
2022-04-06T22:22:00,fic,36.01
2022-04-06T22:24:00,fic,33.59
2022-04-06T22:25:00,fic,16.80
2022-04-06T22:26:00,fic,14.40
2022-04-06T22:28:00,fic,28.80
2022-04-06T22:29:00,fic,14.40
2022-04-06T22:31:00,fic,33.60
2022-04-06T22:33:00,fic,33.60
2022-04-06T22:34:00,fic,14.40
2022-04-06T22:36:00,fic,31.20
2022-04-06T22:38:00,fic,33.60
2022-04-06T22:40:00,fic,35.99
2022-04-06T22:42:00,fic,36.01
2022-04-06T22:44:00,fic,28.80
2022-04-06T22:46:00,fic,28.80
2022-04-06T22:48:00,fic,33.60
2022-04-06T22:50:00,fic,31.20
2022-04-06T22:51:00,fic,14.40
2022-04-06T22:53:00,fic,35.99
2022-04-06T22:54:00,fic,16.80
2022-04-06T22:56:00,fic,38.41
2022-04-06T22:58:00,fic,40.80
2022-04-06T23:00:00,fic,36.01
2022-04-06T23:02:00,fic,31.19
2022-04-06T23:04:00,fic,31.20
2022-04-06T23:06:00,fic,28.80
2022-04-06T23:08:00,fic,31.20
2022-04-06T23:09:00,fic,16.80
2022-04-06T23:11:00,fic,38.41
2022-04-06T23:12:00,fic,19.19
2022-04-06T23:14:00,fic,36.01
2022-04-06T23:16:00,fic,36.01
2022-04-06T23:18:00,fic,31.20
2022-04-06T23:19:00,fic,14.40
2022-04-06T23:21:00,fic,31.20
2022-04-06T23:22:00,fic,16.79
2022-04-06T23:24:00,fic,28.80
2022-04-06T23:26:00,fic,31.20
2022-04-06T23:28:00,fic,33.60
2022-04-06T23:30:00,fic,38.41
2022-04-06T23:31:00,fic,19.19
2022-04-06T23:32:00,fic,16.80
2022-04-06T23:34:00,fic,31.20
2022-04-06T23:36:00,fic,28.80
2022-04-06T23:38:00,fic,31.20
2022-04-06T23:40:00,fic,28.80
2022-04-06T23:41:00,fic,14.40
2022-04-06T23:43:00,fic,28.80
2022-04-06T23:44:00,fic,19.20
2022-04-06T23:46:00,fic,36.01
2022-04-06T23:48:00,fic,35.99
2022-04-06T23:49:00,fic,19.20
2022-04-06T23:51:00,fic,33.60
2022-04-06T23:52:00,fic,16.80
2022-04-06T23:54:00,fic,28.80
2022-04-06T23:56:00,fic,31.20
2022-04-06T23:57:00,fic,16.79
2022-04-06T23:59:00,fic,36.01
