#datetime,building,power
2022-11-21T11:06:00,mfh,86.25
2022-11-21T11:07:00,mfh,86.35
2022-11-21T11:08:00,mfh,85.86
2022-11-21T11:09:00,mfh,85.98
2022-11-21T11:10:00,mfh,85.93
2022-11-21T11:11:00,mfh,86.11
2022-11-21T11:12:00,mfh,86.12
2022-11-21T11:13:00,mfh,86.14
2022-11-21T11:14:00,mfh,86.22
2022-11-21T11:15:00,mfh,82.04
2022-11-21T11:16:00,mfh,81.87
2022-11-21T11:17:00,mfh,81.79
2022-11-21T11:18:00,mfh,81.48
2022-11-21T11:19:00,mfh,81.46
2022-11-21T11:20:00,mfh,82.25
2022-11-21T11:21:00,mfh,86.70
2022-11-21T11:22:00,mfh,86.39
2022-11-21T11:23:00,mfh,86.46
2022-11-21T11:24:00,mfh,86.34
2022-11-21T11:25:00,mfh,86.64
2022-11-21T11:26:00,mfh,86.47
2022-11-21T11:27:00,mfh,86.48
2022-11-21T11:28:00,mfh,86.46
2022-11-21T11:29:00,mfh,86.66
2022-11-21T11:30:00,mfh,86.45
2022-11-21T11:31:00,mfh,86.40
2022-11-21T11:32:00,mfh,86.25
2022-11-21T11:33:00,mfh,86.18
2022-11-21T11:34:00,mfh,86.21
2022-11-21T11:35:00,mfh,86.29
2022-11-21T11:36:00,mfh,86.19
2022-11-21T11:37:00,mfh,86.22
2022-11-21T11:38:00,mfh,86.35
2022-11-21T11:39:00,mfh,86.10
2022-11-21T11:40:00,mfh,86.30
2022-11-21T11:41:00,mfh,86.51
2022-11-21T11:42:00,mfh,86.12
2022-11-21T11:43:00,mfh,86.11
2022-11-21T11:44:00,mfh,86.27
2022-11-21T11:45:00,mfh,86.20
2022-11-21T11:46:00,mfh,85.87
2022-11-21T11:47:00,mfh,85.92
2022-11-21T11:48:00,mfh,85.85
2022-11-21T11:49:00,mfh,85.89
2022-11-21T11:50:00,mfh,85.62
2022-11-21T11:51:00,mfh,85.68
2022-11-21T11:52:00,mfh,82.81
2022-11-21T11:53:00,mfh,82.86
2022-11-21T11:54:00,mfh,83.21
2022-11-21T11:55:00,mfh,82.95
2022-11-21T11:56:00,mfh,83.08
2022-11-21T11:57:00,mfh,83.17
2022-11-21T11:58:00,mfh,83.25
2022-11-21T11:59:00,mfh,83.25
2022-11-21T12:00:00,mfh,83.30
2022-11-21T12:01:00,mfh,83.49
2022-11-21T12:02:00,mfh,82.95
2022-11-21T12:03:00,mfh,82.94
2022-11-21T12:04:00,mfh,82.85
2022-11-21T12:05:00,mfh,84.04
2022-11-21T12:06:00,mfh,83.94
2022-11-21T12:07:00,mfh,83.15
2022-11-21T12:08:00,mfh,83.08
2022-11-21T12:09:00,mfh,83.11
2022-11-21T12:10:00,mfh,83.54
2022-11-21T12:11:00,mfh,83.22
2022-11-21T12:12:00,mfh,83.00
2022-11-21T12:13:00,mfh,84.29
2022-11-21T12:14:00,mfh,83.02
2022-11-21T12:15:00,mfh,83.81
2022-11-21T12:16:00,mfh,83.68
2022-11-21T12:17:00,mfh,83.38
2022-11-21T12:18:00,mfh,83.49
2022-11-21T12:19:00,mfh,83.53
2022-11-21T12:20:00,mfh,83.44
2022-11-21T12:21:00,mfh,83.67
2022-11-21T12:22:00,mfh,83.25
2022-11-21T12:23:00,mfh,83.23
2022-11-21T12:24:00,mfh,83.12
2022-11-21T12:25:00,mfh,83.57
2022-11-21T12:26:00,mfh,83.56
2022-11-21T12:27:00,mfh,83.60
2022-11-21T12:28:00,mfh,83.50
2022-11-21T12:29:00,mfh,83.48
2022-11-21T12:30:00,mfh,77.77
2022-11-21T12:31:00,mfh,77.69
2022-11-21T12:32:00,mfh,70.77
2022-11-21T12:33:00,mfh,70.70
2022-11-21T12:34:00,mfh,65.29
2022-11-21T12:35:00,mfh,66.36
2022-11-21T12:36:00,mfh,65.85
2022-11-21T12:37:00,mfh,65.90
2022-11-21T12:38:00,mfh,65.73
2022-11-21T12:39:00,mfh,65.74
2022-11-21T12:40:00,mfh,65.89
2022-11-21T12:41:00,mfh,65.92
2022-11-21T12:42:00,mfh,65.46
2022-11-21T12:43:00,mfh,65.65
2022-11-21T12:44:00,mfh,65.79
2022-11-21T12:45:00,mfh,66.20
2022-11-21T12:46:00,mfh,66.39
2022-11-21T12:47:00,mfh,66.89
2022-11-21T12:48:00,mfh,68.61
2022-11-21T12:49:00,mfh,68.70
2022-11-21T12:50:00,mfh,68.02
2022-11-21T12:51:00,mfh,67.71
2022-11-21T12:52:00,mfh,67.96
2022-11-21T12:53:00,mfh,68.37
2022-11-21T12:54:00,mfh,67.36
2022-11-21T12:55:00,mfh,67.65
2022-11-21T12:56:00,mfh,67.65
2022-11-21T12:57:00,mfh,67.64
2022-11-21T12:58:00,mfh,67.76
2022-11-21T12:59:00,mfh,68.16
2022-11-21T13:00:00,mfh,67.93
2022-11-21T13:01:00,mfh,67.99
2022-11-21T13:02:00,mfh,67.64
2022-11-21T13:03:00,mfh,73.43
2022-11-21T13:04:00,mfh,77.60
2022-11-21T13:05:00,mfh,82.50
2022-11-21T13:06:00,mfh,86.22
2022-11-21T13:07:00,mfh,86.06
2022-11-21T13:08:00,mfh,86.25
2022-11-21T13:09:00,mfh,86.25
2022-11-21T13:10:00,mfh,86.54
2022-11-21T13:11:00,mfh,86.55
2022-11-21T13:12:00,mfh,86.52
2022-11-21T13:13:00,mfh,86.43
2022-11-21T13:14:00,mfh,86.04
2022-11-21T13:15:00,mfh,86.26
2022-11-21T13:16:00,mfh,86.15
2022-11-21T13:17:00,mfh,86.15
2022-11-21T13:18:00,mfh,86.20
2022-11-21T13:19:00,mfh,86.15
2022-11-21T13:20:00,mfh,86.08
2022-11-21T13:21:00,mfh,84.39
2022-11-21T13:22:00,mfh,74.33
2022-11-21T13:23:00,mfh,67.17
2022-11-21T13:24:00,mfh,67.24
2022-11-21T13:25:00,mfh,68.02
2022-11-21T13:26:00,mfh,67.13
2022-11-21T13:27:00,mfh,66.68
2022-11-21T13:28:00,mfh,66.73
2022-11-21T13:29:00,mfh,66.71
2022-11-21T13:30:00,mfh,67.00
2022-11-21T13:31:00,mfh,66.76
2022-11-21T13:32:00,mfh,65.71
2022-11-21T13:33:00,mfh,65.56
2022-11-21T13:34:00,mfh,65.56
2022-11-21T13:35:00,mfh,66.18
2022-11-21T13:36:00,mfh,66.02
2022-11-21T13:37:00,mfh,66.61
2022-11-21T13:38:00,mfh,67.08
2022-11-21T13:39:00,mfh,66.13
2022-11-21T13:40:00,mfh,66.01
2022-11-21T13:41:00,mfh,65.80
2022-11-21T13:42:00,mfh,65.16
2022-11-21T13:43:00,mfh,65.14
2022-11-21T13:44:00,mfh,64.84
2022-11-21T13:45:00,mfh,65.40
2022-11-21T13:46:00,mfh,65.62
2022-11-21T13:47:00,mfh,65.35
2022-11-21T13:48:00,mfh,65.71
2022-11-21T13:49:00,mfh,65.65
2022-11-21T13:50:00,mfh,65.69
2022-11-21T13:51:00,mfh,65.60
2022-11-21T13:52:00,mfh,65.39
2022-11-21T13:53:00,mfh,64.73
2022-11-21T13:54:00,mfh,64.75
2022-11-21T13:55:00,mfh,66.10
2022-11-21T13:56:00,mfh,65.80
2022-11-21T13:57:00,mfh,64.38
2022-11-21T13:58:00,mfh,64.76
2022-11-21T13:59:00,mfh,80.94
2022-11-21T14:00:00,mfh,83.13
2022-11-21T14:01:00,mfh,83.36
2022-11-21T14:02:00,mfh,83.58
2022-11-21T14:03:00,mfh,83.85
2022-11-21T14:04:00,mfh,83.84
2022-11-21T14:05:00,mfh,83.84
2022-11-21T14:06:00,mfh,83.45
2022-11-21T14:07:00,mfh,83.46
2022-11-21T14:08:00,mfh,83.47
2022-11-21T14:09:00,mfh,83.68
2022-11-21T14:10:00,mfh,84.10
2022-11-21T14:11:00,mfh,83.66
2022-11-21T14:12:00,mfh,83.67
2022-11-21T14:13:00,mfh,83.61
2022-11-21T14:14:00,mfh,83.80
2022-11-21T14:15:00,mfh,83.63
2022-11-21T14:16:00,mfh,86.03
2022-11-21T14:17:00,mfh,85.98
2022-11-21T14:18:00,mfh,86.15
2022-11-21T14:19:00,mfh,86.28
2022-11-21T14:20:00,mfh,86.62
2022-11-21T14:21:00,mfh,86.65
2022-11-21T14:22:00,mfh,86.51
2022-11-21T14:23:00,mfh,86.65
2022-11-21T14:24:00,mfh,86.81
2022-11-21T14:25:00,mfh,86.51
2022-11-21T14:26:00,mfh,86.35
2022-11-21T14:27:00,mfh,86.65
2022-11-21T14:28:00,mfh,86.44
2022-11-21T14:29:00,mfh,86.27
2022-11-21T14:30:00,mfh,86.50
2022-11-21T14:31:00,mfh,86.17
2022-11-21T14:32:00,mfh,86.07
2022-11-21T14:33:00,mfh,86.05
2022-11-21T14:34:00,mfh,85.98
2022-11-21T14:35:00,mfh,86.08
2022-11-21T14:36:00,mfh,86.06
2022-11-21T14:37:00,mfh,85.72
2022-11-21T14:38:00,mfh,85.60
2022-11-21T14:39:00,mfh,85.67
2022-11-21T14:40:00,mfh,85.79
2022-11-21T14:41:00,mfh,85.91
2022-11-21T14:42:00,mfh,86.08
2022-11-21T14:43:00,mfh,86.20
2022-11-21T14:44:00,mfh,85.99
2022-11-21T14:45:00,mfh,86.05
2022-11-21T14:46:00,mfh,86.02
2022-11-21T14:47:00,mfh,85.77
2022-11-21T14:48:00,mfh,85.42
2022-11-21T14:49:00,mfh,85.76
2022-11-21T14:50:00,mfh,85.62
2022-11-21T14:51:00,mfh,85.57
2022-11-21T14:52:00,mfh,85.56
2022-11-21T14:53:00,mfh,85.59
2022-11-21T14:54:00,mfh,85.91
2022-11-21T14:55:00,mfh,85.59
2022-11-21T14:56:00,mfh,85.66
2022-11-21T14:57:00,mfh,85.57
2022-11-21T14:58:00,mfh,81.12
2022-11-21T14:59:00,mfh,81.08
2022-11-21T15:00:00,mfh,81.44
2022-11-21T15:01:00,mfh,81.39
2022-11-21T15:02:00,mfh,81.77
2022-11-21T15:03:00,mfh,81.39
2022-11-21T15:04:00,mfh,82.30
2022-11-21T15:05:00,mfh,81.55
2022-11-21T15:06:00,mfh,81.52
2022-11-21T15:07:00,mfh,81.56
2022-11-21T15:08:00,mfh,81.35
2022-11-21T15:09:00,mfh,81.33
2022-11-21T15:10:00,mfh,82.31
2022-11-21T15:11:00,mfh,81.87
2022-11-21T15:12:00,mfh,81.78
2022-11-21T15:13:00,mfh,81.76
2022-11-21T15:14:00,mfh,85.57
2022-11-21T15:15:00,mfh,85.92
2022-11-21T15:16:00,mfh,85.97
2022-11-21T15:17:00,mfh,86.37
2022-11-21T15:18:00,mfh,85.78
2022-11-21T15:19:00,mfh,85.81
2022-11-21T15:20:00,mfh,85.87
2022-11-21T15:21:00,mfh,85.88
2022-11-21T15:22:00,mfh,84.02
2022-11-21T15:23:00,mfh,84.45
2022-11-21T15:24:00,mfh,84.20
2022-11-21T15:25:00,mfh,86.00
2022-11-21T15:26:00,mfh,85.91
2022-11-21T15:27:00,mfh,85.95
2022-11-21T15:28:00,mfh,85.76
2022-11-21T15:29:00,mfh,86.12
2022-11-21T15:30:00,mfh,85.95
2022-11-21T15:31:00,mfh,85.90
2022-11-21T15:32:00,mfh,85.89
2022-11-21T15:33:00,mfh,85.97
2022-11-21T15:34:00,mfh,86.05
2022-11-21T15:35:00,mfh,86.35
2022-11-21T15:36:00,mfh,86.06
2022-11-21T15:37:00,mfh,86.09
2022-11-21T15:38:00,mfh,85.89
2022-11-21T15:39:00,mfh,81.59
2022-11-21T15:40:00,mfh,81.48
2022-11-21T15:41:00,mfh,86.03
2022-11-21T15:42:00,mfh,85.99
2022-11-21T15:43:00,mfh,85.98
2022-11-21T15:44:00,mfh,85.97
2022-11-21T15:45:00,mfh,85.83
2022-11-21T15:46:00,mfh,86.04
2022-11-21T15:47:00,mfh,85.66
2022-11-21T15:48:00,mfh,85.51
2022-11-21T15:49:00,mfh,85.31
2022-11-21T15:50:00,mfh,85.45
2022-11-21T15:51:00,mfh,86.06
2022-11-21T15:52:00,mfh,85.86
2022-11-21T15:53:00,mfh,85.64
2022-11-21T15:54:00,mfh,85.63
2022-11-21T15:55:00,mfh,85.92
2022-11-21T15:56:00,mfh,86.11
2022-11-21T15:57:00,mfh,85.96
2022-11-21T15:58:00,mfh,85.95
2022-11-21T15:59:00,mfh,85.71
2022-11-21T16:00:00,mfh,85.80
2022-11-21T16:01:00,mfh,86.02
2022-11-21T16:02:00,mfh,86.13
2022-11-21T16:03:00,mfh,86.08
2022-11-21T16:04:00,mfh,86.26
2022-11-21T16:05:00,mfh,86.06
2022-11-21T16:06:00,mfh,86.11
2022-11-21T16:07:00,mfh,86.18
2022-11-21T16:08:00,mfh,85.69
2022-11-21T16:09:00,mfh,85.96
2022-11-21T16:10:00,mfh,85.73
2022-11-21T16:11:00,mfh,86.32
2022-11-21T16:12:00,mfh,86.03
2022-11-21T16:13:00,mfh,86.22
2022-11-21T16:14:00,mfh,86.24
2022-11-21T16:15:00,mfh,86.32
2022-11-21T16:16:00,mfh,86.26
2022-11-21T16:17:00,mfh,86.25
2022-11-21T16:18:00,mfh,85.83
2022-11-21T16:19:00,mfh,85.62
2022-11-21T16:20:00,mfh,85.64
2022-11-21T16:21:00,mfh,86.03
2022-11-21T16:22:00,mfh,86.25
2022-11-21T16:23:00,mfh,86.18
2022-11-21T16:24:00,mfh,86.43
2022-11-21T16:25:00,mfh,86.16
2022-11-21T16:26:00,mfh,86.16
2022-11-21T16:27:00,mfh,86.15
2022-11-21T16:28:00,mfh,86.17
2022-11-21T16:29:00,mfh,85.86
2022-11-21T16:30:00,mfh,85.78
2022-11-21T16:31:00,mfh,85.92
2022-11-21T16:32:00,mfh,85.99
2022-11-21T16:33:00,mfh,86.21
2022-11-21T16:34:00,mfh,86.29
2022-11-21T16:35:00,mfh,86.29
2022-11-21T16:36:00,mfh,81.84
2022-11-21T16:37:00,mfh,81.91
2022-11-21T16:38:00,mfh,81.94
2022-11-21T16:39:00,mfh,81.82
2022-11-21T16:40:00,mfh,81.58
2022-11-21T16:41:00,mfh,81.58
2022-11-21T16:42:00,mfh,81.46
2022-11-21T16:43:00,mfh,82.84
2022-11-21T16:44:00,mfh,82.80
2022-11-21T16:45:00,mfh,83.12
2022-11-21T16:46:00,mfh,82.60
2022-11-21T16:47:00,mfh,82.88
2022-11-21T16:48:00,mfh,81.95
2022-11-21T16:49:00,mfh,82.21
2022-11-21T16:50:00,mfh,81.47
2022-11-21T16:51:00,mfh,81.42
2022-11-21T16:52:00,mfh,82.63
2022-11-21T16:53:00,mfh,78.30
2022-11-21T16:54:00,mfh,78.31
2022-11-21T16:55:00,mfh,81.82
2022-11-21T16:56:00,mfh,86.08
2022-11-21T16:57:00,mfh,86.42
2022-11-21T16:58:00,mfh,86.44
2022-11-21T16:59:00,mfh,86.14
2022-11-21T17:00:00,mfh,86.39
2022-11-21T17:01:00,mfh,86.07
2022-11-21T17:02:00,mfh,86.33
2022-11-21T17:03:00,mfh,86.44
2022-11-21T17:04:00,mfh,86.36
2022-11-21T17:05:00,mfh,86.26
2022-11-21T17:06:00,mfh,86.28
2022-11-21T17:07:00,mfh,86.55
2022-11-21T17:08:00,mfh,85.95
2022-11-21T17:09:00,mfh,85.55
2022-11-21T17:10:00,mfh,85.92
2022-11-21T17:11:00,mfh,85.48
2022-11-21T17:12:00,mfh,85.84
2022-11-21T17:13:00,mfh,85.67
2022-11-21T17:14:00,mfh,85.72
2022-11-21T17:15:00,mfh,85.85
2022-11-21T17:16:00,mfh,85.85
2022-11-21T17:17:00,mfh,83.98
2022-11-21T17:18:00,mfh,84.42
2022-11-21T17:19:00,mfh,83.63
2022-11-21T17:20:00,mfh,83.60
2022-11-21T17:21:00,mfh,83.56
2022-11-21T17:22:00,mfh,83.39
2022-11-21T17:23:00,mfh,83.83
2022-11-21T17:24:00,mfh,83.21
2022-11-21T17:25:00,mfh,83.30
2022-11-21T17:26:00,mfh,82.34
2022-11-21T17:27:00,mfh,75.25
2022-11-21T17:28:00,mfh,75.11
2022-11-21T17:29:00,mfh,76.40
2022-11-21T17:30:00,mfh,66.97
2022-11-21T17:31:00,mfh,66.31
2022-11-21T17:32:00,mfh,66.62
2022-11-21T17:33:00,mfh,66.34
2022-11-21T17:34:00,mfh,72.81
2022-11-21T17:35:00,mfh,70.00
2022-11-21T17:36:00,mfh,70.52
2022-11-21T17:37:00,mfh,69.89
2022-11-21T17:38:00,mfh,70.58
2022-11-21T17:39:00,mfh,70.90
2022-11-21T17:40:00,mfh,69.95
2022-11-21T17:41:00,mfh,70.34
2022-11-21T17:42:00,mfh,70.36
2022-11-21T17:43:00,mfh,69.72
2022-11-21T17:44:00,mfh,69.70
2022-11-21T17:45:00,mfh,71.21
2022-11-21T17:46:00,mfh,71.23
2022-11-21T17:47:00,mfh,71.80
2022-11-21T17:48:00,mfh,71.88
2022-11-21T17:49:00,mfh,64.10
2022-11-21T17:50:00,mfh,63.33
2022-11-21T17:51:00,mfh,61.71
2022-11-21T17:52:00,mfh,62.39
2022-11-21T17:53:00,mfh,61.76
2022-11-21T17:54:00,mfh,61.64
2022-11-21T17:55:00,mfh,61.20
2022-11-21T17:56:00,mfh,60.93
2022-11-21T17:57:00,mfh,60.94
2022-11-21T17:58:00,mfh,61.17
2022-11-21T17:59:00,mfh,60.18
2022-11-21T18:00:00,mfh,60.35
2022-11-21T18:01:00,mfh,60.35
2022-11-21T18:02:00,mfh,60.24
2022-11-21T18:03:00,mfh,61.57
2022-11-21T18:04:00,mfh,62.17
2022-11-21T18:05:00,mfh,61.66
2022-11-21T18:06:00,mfh,61.59
2022-11-21T18:07:00,mfh,61.59
2022-11-21T18:08:00,mfh,60.41
2022-11-21T18:09:00,mfh,59.95
2022-11-21T18:10:00,mfh,59.91
2022-11-21T18:11:00,mfh,60.58
2022-11-21T18:12:00,mfh,60.57
2022-11-21T18:13:00,mfh,60.51
2022-11-21T18:14:00,mfh,60.78
2022-11-21T18:15:00,mfh,61.45
2022-11-21T18:16:00,mfh,60.08
2022-11-21T18:17:00,mfh,59.53
2022-11-21T18:18:00,mfh,59.52
2022-11-21T18:19:00,mfh,60.23
2022-11-21T18:20:00,mfh,60.41
2022-11-21T18:21:00,mfh,60.35
2022-11-21T18:22:00,mfh,60.95
2022-11-21T18:23:00,mfh,60.34
2022-11-21T18:24:00,mfh,59.52
2022-11-21T18:25:00,mfh,53.83
2022-11-21T18:26:00,mfh,55.60
2022-11-21T18:27:00,mfh,61.72
2022-11-21T18:28:00,mfh,62.26
2022-11-21T18:29:00,mfh,61.61
2022-11-21T18:30:00,mfh,61.63
2022-11-21T18:31:00,mfh,61.57
2022-11-21T18:32:00,mfh,67.60
2022-11-21T18:33:00,mfh,68.94
2022-11-21T18:34:00,mfh,68.21
2022-11-21T18:35:00,mfh,68.38
2022-11-21T18:36:00,mfh,69.52
2022-11-21T18:37:00,mfh,69.07
2022-11-21T18:38:00,mfh,68.88
2022-11-21T18:39:00,mfh,68.77
2022-11-21T18:40:00,mfh,69.29
2022-11-21T18:41:00,mfh,67.66
2022-11-21T18:42:00,mfh,60.19
2022-11-21T18:43:00,mfh,60.16
2022-11-21T18:44:00,mfh,52.04
2022-11-21T18:45:00,mfh,45.36
2022-11-21T18:46:00,mfh,45.38
2022-11-21T18:47:00,mfh,46.11
2022-11-21T18:48:00,mfh,46.95
2022-11-21T18:49:00,mfh,39.70
2022-11-21T18:50:00,mfh,39.54
2022-11-21T18:51:00,mfh,39.58
2022-11-21T18:52:00,mfh,40.24
2022-11-21T18:53:00,mfh,40.82
2022-11-21T18:54:00,mfh,40.21
2022-11-21T18:55:00,mfh,40.98
2022-11-21T18:56:00,mfh,40.22
2022-11-21T18:57:00,mfh,40.33
2022-11-21T18:58:00,mfh,40.23
2022-11-21T18:59:00,mfh,41.47
2022-11-21T19:00:00,mfh,40.74
2022-11-21T19:01:00,mfh,40.18
2022-11-21T19:02:00,mfh,40.09
2022-11-21T19:03:00,mfh,40.04
2022-11-21T19:04:00,mfh,40.10
2022-11-21T19:05:00,mfh,39.63
2022-11-21T19:06:00,mfh,39.63
2022-11-21T19:07:00,mfh,39.74
2022-11-21T19:08:00,mfh,40.37
2022-11-21T19:09:00,mfh,40.32
2022-11-21T19:10:00,mfh,40.43
2022-11-21T19:11:00,mfh,40.91
2022-11-21T19:12:00,mfh,40.23
2022-11-21T19:13:00,mfh,39.54
2022-11-21T19:14:00,mfh,39.53
2022-11-21T19:15:00,mfh,39.49
2022-11-21T19:16:00,mfh,39.48
2022-11-21T19:17:00,mfh,39.97
2022-11-21T19:18:00,mfh,40.10
2022-11-21T19:19:00,mfh,40.35
2022-11-21T19:20:00,mfh,40.15
2022-11-21T19:21:00,mfh,39.59
2022-11-21T19:22:00,mfh,40.33
2022-11-21T19:23:00,mfh,39.89
2022-11-21T19:24:00,mfh,39.70
2022-11-21T19:25:00,mfh,40.28
2022-11-21T19:26:00,mfh,40.28
2022-11-21T19:27:00,mfh,40.32
2022-11-21T19:28:00,mfh,40.33
2022-11-21T19:29:00,mfh,40.33
2022-11-21T19:30:00,mfh,39.85
2022-11-21T19:31:00,mfh,39.64
2022-11-21T19:32:00,mfh,39.67
2022-11-21T19:33:00,mfh,40.51
2022-11-21T19:34:00,mfh,40.64
2022-11-21T19:35:00,mfh,40.58
2022-11-21T19:36:00,mfh,40.98
2022-11-21T19:37:00,mfh,40.86
2022-11-21T19:38:00,mfh,39.94
2022-11-21T19:39:00,mfh,39.98
2022-11-21T19:40:00,mfh,39.99
2022-11-21T19:41:00,mfh,40.67
2022-11-21T19:42:00,mfh,40.64
2022-11-21T19:43:00,mfh,40.68
2022-11-21T19:44:00,mfh,41.48
2022-11-21T19:45:00,mfh,40.66
2022-11-21T19:46:00,mfh,39.87
2022-11-21T19:47:00,mfh,39.89
2022-11-21T19:48:00,mfh,40.39
2022-11-21T19:49:00,mfh,40.49
2022-11-21T19:50:00,mfh,40.55
2022-11-21T19:51:00,mfh,40.40
2022-11-21T19:52:00,mfh,40.43
2022-11-21T19:53:00,mfh,40.47
2022-11-21T19:54:00,mfh,39.78
2022-11-21T19:55:00,mfh,41.83
2022-11-21T19:56:00,mfh,41.79
2022-11-21T19:57:00,mfh,41.80
2022-11-21T19:58:00,mfh,42.51
2022-11-21T19:59:00,mfh,42.71
2022-11-21T20:00:00,mfh,42.24
2022-11-21T20:01:00,mfh,30.87
2022-11-21T20:02:00,mfh,30.23
2022-11-21T20:03:00,mfh,30.29
2022-11-21T20:04:00,mfh,30.21
2022-11-21T20:05:00,mfh,30.23
2022-11-21T20:06:00,mfh,31.30
2022-11-21T20:07:00,mfh,31.02
2022-11-21T20:08:00,mfh,31.26
2022-11-21T20:09:00,mfh,31.19
2022-11-21T20:10:00,mfh,30.35
2022-11-21T20:11:00,mfh,30.48
2022-11-21T20:12:00,mfh,30.69
2022-11-21T20:13:00,mfh,29.29
2022-11-21T20:14:00,mfh,29.17
2022-11-21T20:15:00,mfh,28.54
2022-11-21T20:16:00,mfh,29.07
2022-11-21T20:17:00,mfh,29.75
2022-11-21T20:18:00,mfh,28.41
2022-11-21T20:19:00,mfh,27.79
2022-11-21T20:20:00,mfh,27.77
2022-11-21T20:21:00,mfh,28.37
2022-11-21T20:22:00,mfh,28.46
2022-11-21T20:23:00,mfh,28.35
2022-11-21T20:24:00,mfh,28.41
2022-11-21T20:25:00,mfh,28.98
2022-11-21T20:26:00,mfh,28.11
2022-11-21T20:27:00,mfh,28.00
2022-11-21T20:28:00,mfh,27.93
2022-11-21T20:29:00,mfh,28.00
2022-11-21T20:30:00,mfh,28.72
2022-11-21T20:31:00,mfh,28.70
2022-11-21T20:32:00,mfh,28.64
2022-11-21T20:33:00,mfh,30.19
2022-11-21T20:34:00,mfh,29.73
2022-11-21T20:35:00,mfh,30.51
2022-11-21T20:36:00,mfh,29.65
2022-11-21T20:37:00,mfh,29.65
2022-11-21T20:38:00,mfh,29.76
2022-11-21T20:39:00,mfh,28.13
2022-11-21T20:40:00,mfh,28.08
2022-11-21T20:41:00,mfh,28.21
2022-11-21T20:42:00,mfh,27.36
2022-11-21T20:43:00,mfh,27.45
2022-11-21T20:44:00,mfh,27.55
2022-11-21T20:45:00,mfh,27.32
2022-11-21T20:46:00,mfh,27.86
2022-11-21T20:47:00,mfh,27.98
2022-11-21T20:48:00,mfh,29.27
2022-11-21T20:49:00,mfh,28.96
2022-11-21T20:50:00,mfh,28.80
2022-11-21T20:51:00,mfh,28.58
2022-11-21T20:52:00,mfh,27.36
2022-11-21T20:53:00,mfh,27.39
2022-11-21T20:54:00,mfh,27.88
2022-11-21T20:55:00,mfh,27.93
2022-11-21T20:56:00,mfh,27.93
2022-11-21T20:57:00,mfh,28.22
2022-11-21T20:58:00,mfh,28.11
2022-11-21T20:59:00,mfh,27.29
2022-11-21T21:00:00,mfh,27.21
2022-11-21T21:01:00,mfh,27.85
2022-11-21T21:02:00,mfh,27.95
2022-11-21T21:03:00,mfh,28.00
2022-11-21T21:04:00,mfh,27.84
2022-11-21T21:05:00,mfh,27.84
2022-11-21T21:06:00,mfh,27.86
2022-11-21T21:07:00,mfh,27.22
2022-11-21T21:08:00,mfh,28.20
2022-11-21T21:09:00,mfh,27.12
2022-11-21T21:10:00,mfh,27.12
2022-11-21T21:11:00,mfh,27.76
2022-11-21T21:12:00,mfh,28.00
2022-11-21T21:13:00,mfh,28.01
2022-11-21T21:14:00,mfh,27.88
2022-11-21T21:15:00,mfh,27.13
2022-11-21T21:16:00,mfh,27.22
2022-11-21T21:17:00,mfh,29.33
2022-11-21T21:18:00,mfh,29.32
2022-11-21T21:19:00,mfh,29.83
2022-11-21T21:20:00,mfh,29.85
2022-11-21T21:21:00,mfh,29.78
2022-11-21T21:22:00,mfh,29.95
2022-11-21T21:23:00,mfh,30.07
2022-11-21T21:24:00,mfh,29.33
2022-11-21T21:25:00,mfh,29.27
2022-11-21T21:26:00,mfh,29.78
2022-11-21T21:27:00,mfh,31.01
2022-11-21T21:28:00,mfh,29.93
2022-11-21T21:29:00,mfh,30.00
2022-11-21T21:30:00,mfh,30.03
2022-11-21T21:31:00,mfh,29.44
2022-11-21T21:32:00,mfh,29.58
2022-11-21T21:33:00,mfh,29.39
2022-11-21T21:34:00,mfh,30.45
2022-11-21T21:35:00,mfh,30.08
2022-11-21T21:36:00,mfh,27.95
2022-11-21T21:37:00,mfh,28.07
2022-11-21T21:38:00,mfh,27.93
2022-11-21T21:39:00,mfh,27.73
2022-11-21T21:40:00,mfh,27.15
2022-11-21T21:41:00,mfh,27.15
2022-11-21T21:42:00,mfh,27.20
2022-11-21T21:43:00,mfh,28.00
2022-11-21T21:44:00,mfh,27.88
2022-11-21T21:45:00,mfh,27.94
2022-11-21T21:46:00,mfh,28.34
2022-11-21T21:47:00,mfh,27.11
2022-11-21T21:48:00,mfh,27.38
2022-11-21T21:49:00,mfh,27.75
2022-11-21T21:50:00,mfh,27.11
2022-11-21T21:51:00,mfh,27.82
2022-11-21T21:52:00,mfh,28.25
2022-11-21T21:53:00,mfh,27.94
2022-11-21T21:54:00,mfh,28.48
2022-11-21T21:55:00,mfh,27.34
2022-11-21T21:56:00,mfh,27.28
2022-11-21T21:57:00,mfh,27.35
2022-11-21T21:58:00,mfh,27.38
2022-11-21T21:59:00,mfh,27.96
2022-11-21T22:00:00,mfh,27.73
2022-11-21T22:01:00,mfh,28.51
2022-11-21T22:02:00,mfh,27.63
2022-11-21T22:03:00,mfh,27.71
2022-11-21T22:04:00,mfh,26.91
2022-11-21T22:05:00,mfh,26.97
2022-11-21T22:06:00,mfh,27.06
2022-11-21T22:07:00,mfh,27.60
2022-11-21T22:08:00,mfh,27.82
2022-11-21T22:09:00,mfh,27.52
2022-11-21T22:10:00,mfh,27.46
2022-11-21T22:11:00,mfh,27.46
