#datetime,building,power
2022-05-15T19:04:00,prs,7.21
2022-05-15T19:06:00,prs,12.60
2022-05-15T19:08:00,prs,12.60
2022-05-15T19:09:00,prs,6.01
2022-05-15T19:11:00,prs,13.80
2022-05-15T19:13:00,prs,12.60
2022-05-15T19:15:00,prs,13.20
2022-05-15T19:17:00,prs,12.60
2022-05-15T19:18:00,prs,6.61
2022-05-15T19:19:00,prs,5.99
2022-05-15T19:21:00,prs,12.61
2022-05-15T19:23:00,prs,12.60
2022-05-15T19:24:00,prs,7.19
2022-05-15T19:26:00,prs,11.41
2022-05-15T19:27:00,prs,6.59
2022-05-15T19:29:00,prs,13.20
2022-05-15T19:32:00,prs,19.20
2022-05-15T19:33:00,prs,6.01
2022-05-15T19:35:00,prs,15.60
2022-05-15T19:36:00,prs,5.39
2022-05-15T19:38:00,prs,12.60
2022-05-15T19:40:00,prs,12.60
2022-05-15T19:41:00,prs,6.01
2022-05-15T19:42:00,prs,7.21
2022-05-15T19:44:00,prs,12.60
2022-05-15T19:45:00,prs,5.39
2022-05-15T19:47:00,prs,12.61
2022-05-15T19:48:00,prs,7.19
2022-05-15T19:50:00,prs,14.40
2022-05-15T19:52:00,prs,12.60
2022-05-15T19:53:00,prs,5.41
2022-05-15T19:55:00,prs,12.60
2022-05-15T19:57:00,prs,12.60
2022-05-15T19:59:00,prs,11.40
2022-05-15T20:01:00,prs,12.61
2022-05-15T20:03:00,prs,14.40
2022-05-15T20:04:00,prs,5.39
2022-05-15T20:06:00,prs,14.40
2022-05-15T20:07:00,prs,6.61
2022-05-15T20:09:00,prs,13.20
2022-05-15T20:10:00,prs,6.61
2022-05-15T20:11:00,prs,7.19
2022-05-15T20:13:00,prs,12.60
2022-05-15T20:15:00,prs,12.60
2022-05-15T20:16:00,prs,7.21
2022-05-15T20:17:00,prs,7.19
2022-05-15T20:19:00,prs,12.61
2022-05-15T20:21:00,prs,14.40
2022-05-15T20:22:00,prs,6.59
2022-05-15T20:23:00,prs,7.21
2022-05-15T20:25:00,prs,14.40
2022-05-15T20:27:00,prs,15.00
2022-05-15T20:28:00,prs,7.19
2022-05-15T20:30:00,prs,14.40
2022-05-15T20:32:00,prs,12.61
2022-05-15T20:33:00,prs,7.19
2022-05-15T20:34:00,prs,6.61
2022-05-15T20:36:00,prs,12.60
2022-05-15T20:38:00,prs,14.40
2022-05-15T20:39:00,prs,7.19
2022-05-15T20:41:00,prs,15.60
2022-05-15T20:43:00,prs,15.00
2022-05-15T20:45:00,prs,14.40
2022-05-15T20:47:00,prs,15.60
2022-05-15T20:49:00,prs,13.80
2022-05-15T20:51:00,prs,15.60
2022-05-15T20:52:00,prs,7.21
2022-05-15T20:54:00,prs,15.60
2022-05-15T20:56:00,prs,13.80
2022-05-15T20:58:00,prs,15.60
2022-05-15T21:00:00,prs,15.60
2022-05-15T21:02:00,prs,13.80
2022-05-15T21:03:00,prs,7.19
2022-05-15T21:04:00,prs,8.41
2022-05-15T21:05:00,prs,7.19
2022-05-15T21:07:00,prs,14.40
2022-05-15T21:09:00,prs,13.80
2022-05-15T21:11:00,prs,15.60
2022-05-15T21:12:00,prs,7.21
2022-05-15T21:14:00,prs,15.00
2022-05-15T21:15:00,prs,8.99
2022-05-15T21:17:00,prs,15.00
2022-05-15T21:19:00,prs,17.40
2022-05-15T21:20:00,prs,6.61
2022-05-15T21:22:00,prs,15.60
2022-05-15T21:23:00,prs,7.19
2022-05-15T21:24:00,prs,8.41
2022-05-15T21:26:00,prs,15.60
2022-05-15T21:28:00,prs,15.60
2022-05-15T21:30:00,prs,16.79
2022-05-15T21:32:00,prs,15.60
2022-05-15T21:34:00,prs,16.80
2022-05-15T21:36:00,prs,15.60
2022-05-15T21:37:00,prs,8.41
2022-05-15T21:39:00,prs,15.60
2022-05-15T21:40:00,prs,7.19
2022-05-15T21:42:00,prs,15.00
2022-05-15T21:44:00,prs,15.60
2022-05-15T21:46:00,prs,16.80
2022-05-15T21:48:00,prs,15.60
2022-05-15T21:49:00,prs,8.39
2022-05-15T21:51:00,prs,15.60
2022-05-15T21:53:00,prs,16.80
2022-05-15T21:54:00,prs,9.01
2022-05-15T21:56:00,prs,13.80
2022-05-15T21:57:00,prs,8.39
2022-05-15T21:59:00,prs,14.40
2022-05-15T22:01:00,prs,15.60
2022-05-15T22:02:00,prs,6.61
2022-05-15T22:04:00,prs,15.60
2022-05-15T22:05:00,prs,7.19
2022-05-15T22:06:00,prs,8.41
2022-05-15T22:08:00,prs,15.60
2022-05-15T22:10:00,prs,15.60
2022-05-15T22:11:00,prs,6.59
2022-05-15T22:12:00,prs,7.21
2022-05-15T22:14:00,prs,15.60
2022-05-15T22:16:00,prs,14.40
2022-05-15T22:17:00,prs,6.59
2022-05-15T22:19:00,prs,15.60
2022-05-15T22:21:00,prs,15.60
2022-05-15T22:22:00,prs,7.21
2022-05-15T22:23:00,prs,8.39
2022-05-15T22:25:00,prs,16.80
2022-05-15T22:27:00,prs,18.60
2022-05-15T22:29:00,prs,18.00
2022-05-15T22:30:00,prs,7.19
2022-05-15T22:31:00,prs,7.21
2022-05-15T22:33:00,prs,15.00
2022-05-15T22:35:00,prs,17.39
2022-05-15T22:37:00,prs,13.81
2022-05-15T22:38:00,prs,8.39
2022-05-15T22:40:00,prs,15.60
2022-05-15T22:41:00,prs,7.19
2022-05-15T22:42:00,prs,8.41
2022-05-15T22:43:00,prs,7.19
2022-05-15T22:45:00,prs,16.80
2022-05-15T22:46:00,prs,8.41
2022-05-15T22:48:00,prs,14.40
2022-05-15T22:50:00,prs,16.80
2022-05-15T22:51:00,prs,6.59
2022-05-15T22:53:00,prs,15.60
2022-05-15T22:55:00,prs,14.40
2022-05-15T22:56:00,prs,8.41
2022-05-15T22:58:00,prs,13.80
2022-05-15T23:00:00,prs,17.40
2022-05-15T23:02:00,prs,15.00
2022-05-15T23:03:00,prs,8.99
2022-05-15T23:05:00,prs,15.00
2022-05-15T23:07:00,prs,14.40
2022-05-15T23:09:00,prs,15.60
2022-05-15T23:11:00,prs,15.60
2022-05-15T23:12:00,prs,6.59
2022-05-15T23:14:00,prs,15.60
2022-05-15T23:15:00,prs,7.21
2022-05-15T23:17:00,prs,15.60
2022-05-15T23:18:00,prs,8.39
2022-05-15T23:20:00,prs,15.60
2022-05-15T23:22:00,prs,13.80
2022-05-15T23:24:00,prs,14.40
2022-05-15T23:26:00,prs,15.60
2022-05-15T23:27:00,prs,6.61
2022-05-15T23:29:00,prs,15.60
2022-05-15T23:31:00,prs,14.40
2022-05-15T23:33:00,prs,16.80
2022-05-15T23:35:00,prs,15.60
2022-05-15T23:37:00,prs,15.60
2022-05-15T23:39:00,prs,13.80
2022-05-15T23:40:00,prs,8.39
2022-05-15T23:41:00,prs,7.21
2022-05-15T23:43:00,prs,15.60
2022-05-15T23:45:00,prs,16.80
2022-05-15T23:46:00,prs,8.39
2022-05-15T23:47:00,prs,7.21
2022-05-15T23:49:00,prs,16.79
2022-05-15T23:50:00,prs,8.41
2022-05-15T23:52:00,prs,15.60
2022-05-15T23:54:00,prs,14.40
2022-05-15T23:56:00,prs,13.80
2022-05-15T23:57:00,prs,7.21
2022-05-15T23:59:00,prs,13.80
