#datetime,building,power
2023-07-09T11:39:00,atd,144.42
2023-07-09T11:40:00,atd,144.68
2023-07-09T11:41:00,atd,145.62
2023-07-09T11:42:00,atd,146.51
2023-07-09T11:43:00,atd,146.68
2023-07-09T11:44:00,atd,139.84
2023-07-09T11:45:00,atd,144.97
2023-07-09T11:46:00,atd,144.43
2023-07-09T11:47:00,atd,141.78
2023-07-09T11:48:00,atd,142.51
2023-07-09T11:49:00,atd,143.43
2023-07-09T11:50:00,atd,145.54
2023-07-09T11:51:00,atd,141.70
2023-07-09T11:52:00,atd,143.44
2023-07-09T11:53:00,atd,144.97
2023-07-09T11:54:00,atd,145.23
2023-07-09T11:55:00,atd,146.48
2023-07-09T11:56:00,atd,147.64
2023-07-09T11:57:00,atd,156.26
2023-07-09T11:58:00,atd,150.90
2023-07-09T11:59:00,atd,147.86
2023-07-09T12:00:00,atd,151.04
2023-07-09T12:01:00,atd,143.27
2023-07-09T12:02:00,atd,125.47
2023-07-09T12:03:00,atd,125.72
2023-07-09T12:04:00,atd,129.58
2023-07-09T12:05:00,atd,143.75
2023-07-09T12:06:00,atd,141.56
2023-07-09T12:07:00,atd,141.93
2023-07-09T12:08:00,atd,146.06
2023-07-09T12:09:00,atd,146.84
2023-07-09T12:10:00,atd,146.11
2023-07-09T12:11:00,atd,145.46
2023-07-09T12:12:00,atd,148.55
2023-07-09T12:13:00,atd,150.79
2023-07-09T12:14:00,atd,147.16
2023-07-09T12:15:00,atd,143.00
2023-07-09T12:16:00,atd,143.69
2023-07-09T12:17:00,atd,142.77
2023-07-09T12:18:00,atd,146.20
2023-07-09T12:19:00,atd,141.96
2023-07-09T12:20:00,atd,142.32
2023-07-09T12:21:00,atd,141.74
2023-07-09T12:22:00,atd,142.99
2023-07-09T12:23:00,atd,142.64
2023-07-09T12:24:00,atd,145.73
2023-07-09T12:25:00,atd,151.53
2023-07-09T12:26:00,atd,146.66
2023-07-09T12:27:00,atd,144.51
2023-07-09T12:28:00,atd,145.19
2023-07-09T12:29:00,atd,146.44
2023-07-09T12:30:00,atd,150.57
2023-07-09T12:31:00,atd,146.65
2023-07-09T12:32:00,atd,148.90
2023-07-09T12:33:00,atd,154.89
2023-07-09T12:34:00,atd,145.59
2023-07-09T12:35:00,atd,145.03
2023-07-09T12:36:00,atd,141.68
2023-07-09T12:37:00,atd,144.91
2023-07-09T12:38:00,atd,141.85
2023-07-09T12:39:00,atd,148.11
2023-07-09T12:40:00,atd,142.37
2023-07-09T12:41:00,atd,145.74
2023-07-09T12:42:00,atd,147.18
2023-07-09T12:43:00,atd,147.55
2023-07-09T12:44:00,atd,145.56
2023-07-09T12:45:00,atd,146.97
2023-07-09T12:46:00,atd,145.20
2023-07-09T12:47:00,atd,147.91
2023-07-09T12:48:00,atd,141.35
2023-07-09T12:49:00,atd,145.99
2023-07-09T12:50:00,atd,145.86
2023-07-09T12:51:00,atd,152.99
2023-07-09T12:52:00,atd,139.93
2023-07-09T12:53:00,atd,142.84
2023-07-09T12:54:00,atd,142.65
2023-07-09T12:55:00,atd,144.23
2023-07-09T12:56:00,atd,142.70
2023-07-09T12:57:00,atd,146.08
2023-07-09T12:58:00,atd,149.10
2023-07-09T12:59:00,atd,143.67
2023-07-09T13:00:00,atd,147.84
2023-07-09T13:01:00,atd,144.00
2023-07-09T13:02:00,atd,143.53
2023-07-09T13:03:00,atd,143.37
2023-07-09T13:04:00,atd,138.69
2023-07-09T13:05:00,atd,139.63
2023-07-09T13:06:00,atd,145.25
2023-07-09T13:07:00,atd,139.99
2023-07-09T13:08:00,atd,142.25
2023-07-09T13:09:00,atd,139.35
2023-07-09T13:10:00,atd,129.44
2023-07-09T13:11:00,atd,129.69
2023-07-09T13:12:00,atd,124.91
2023-07-09T13:13:00,atd,142.41
2023-07-09T13:14:00,atd,143.33
2023-07-09T13:15:00,atd,145.92
2023-07-09T13:16:00,atd,145.84
2023-07-09T13:17:00,atd,144.34
2023-07-09T13:18:00,atd,149.11
2023-07-09T13:19:00,atd,142.45
2023-07-09T13:20:00,atd,145.46
2023-07-09T13:21:00,atd,142.00
2023-07-09T13:22:00,atd,140.56
2023-07-09T13:23:00,atd,141.60
2023-07-09T13:24:00,atd,138.90
2023-07-09T13:25:00,atd,155.50
2023-07-09T13:26:00,atd,140.80
2023-07-09T13:27:00,atd,142.67
2023-07-09T13:28:00,atd,143.47
2023-07-09T13:29:00,atd,144.29
2023-07-09T13:30:00,atd,146.77
2023-07-09T13:31:00,atd,146.17
2023-07-09T13:32:00,atd,148.49
2023-07-09T13:33:00,atd,143.58
2023-07-09T13:34:00,atd,143.03
2023-07-09T13:35:00,atd,138.65
2023-07-09T13:36:00,atd,150.48
2023-07-09T13:37:00,atd,147.85
2023-07-09T13:38:00,atd,149.78
2023-07-09T13:39:00,atd,152.64
2023-07-09T13:40:00,atd,140.99
2023-07-09T13:41:00,atd,142.69
2023-07-09T13:42:00,atd,141.94
2023-07-09T13:43:00,atd,148.61
2023-07-09T13:44:00,atd,141.44
2023-07-09T13:45:00,atd,144.22
2023-07-09T13:46:00,atd,143.87
2023-07-09T13:47:00,atd,144.01
2023-07-09T13:48:00,atd,143.38
2023-07-09T13:49:00,atd,142.01
2023-07-09T13:50:00,atd,139.99
2023-07-09T13:51:00,atd,143.25
2023-07-09T13:52:00,atd,142.36
2023-07-09T13:53:00,atd,140.11
2023-07-09T13:54:00,atd,141.35
2023-07-09T13:55:00,atd,140.42
2023-07-09T13:56:00,atd,146.44
2023-07-09T13:57:00,atd,144.10
2023-07-09T13:58:00,atd,160.28
2023-07-09T13:59:00,atd,141.29
2023-07-09T14:00:00,atd,151.29
2023-07-09T14:01:00,atd,146.93
2023-07-09T14:02:00,atd,147.33
2023-07-09T14:03:00,atd,152.35
2023-07-09T14:04:00,atd,147.11
2023-07-09T14:05:00,atd,143.18
2023-07-09T14:06:00,atd,143.96
2023-07-09T14:07:00,atd,142.25
2023-07-09T14:08:00,atd,155.00
2023-07-09T14:09:00,atd,154.79
2023-07-09T14:10:00,atd,189.31
2023-07-09T14:11:00,atd,198.37
2023-07-09T14:12:00,atd,124.56
2023-07-09T14:13:00,atd,112.63
2023-07-09T14:14:00,atd,113.53
2023-07-09T14:15:00,atd,127.41
2023-07-09T14:16:00,atd,138.92
2023-07-09T14:17:00,atd,131.53
2023-07-09T14:18:00,atd,169.91
2023-07-09T14:19:00,atd,173.60
2023-07-09T14:20:00,atd,167.56
2023-07-09T14:21:00,atd,167.38
2023-07-09T14:22:00,atd,171.91
2023-07-09T14:23:00,atd,171.01
2023-07-09T14:24:00,atd,178.47
2023-07-09T14:25:00,atd,142.20
2023-07-09T14:26:00,atd,124.38
2023-07-09T14:27:00,atd,124.66
2023-07-09T14:28:00,atd,141.85
2023-07-09T14:29:00,atd,145.86
2023-07-09T14:30:00,atd,144.31
2023-07-09T14:31:00,atd,154.24
2023-07-09T14:32:00,atd,149.65
2023-07-09T14:33:00,atd,150.15
2023-07-09T14:34:00,atd,148.62
2023-07-09T14:35:00,atd,150.36
2023-07-09T14:36:00,atd,146.75
2023-07-09T14:37:00,atd,151.40
2023-07-09T14:38:00,atd,146.93
2023-07-09T14:39:00,atd,148.38
2023-07-09T14:40:00,atd,142.50
2023-07-09T14:41:00,atd,142.74
2023-07-09T14:42:00,atd,139.18
2023-07-09T14:43:00,atd,147.85
2023-07-09T14:44:00,atd,142.99
2023-07-09T14:45:00,atd,150.46
2023-07-09T14:46:00,atd,145.70
2023-07-09T14:47:00,atd,149.50
2023-07-09T14:48:00,atd,141.24
2023-07-09T14:49:00,atd,140.13
2023-07-09T14:50:00,atd,142.47
2023-07-09T14:51:00,atd,143.12
2023-07-09T14:52:00,atd,146.95
2023-07-09T14:53:00,atd,142.36
2023-07-09T14:54:00,atd,145.49
2023-07-09T14:55:00,atd,140.55
2023-07-09T14:56:00,atd,141.16
2023-07-09T14:57:00,atd,140.25
2023-07-09T14:58:00,atd,142.74
2023-07-09T14:59:00,atd,147.67
2023-07-09T15:00:00,atd,143.04
2023-07-09T15:01:00,atd,131.24
2023-07-09T15:02:00,atd,127.08
2023-07-09T15:03:00,atd,128.76
2023-07-09T15:04:00,atd,136.73
2023-07-09T15:05:00,atd,140.82
2023-07-09T15:06:00,atd,154.66
2023-07-09T15:07:00,atd,141.25
2023-07-09T15:08:00,atd,141.18
2023-07-09T15:09:00,atd,144.45
2023-07-09T15:10:00,atd,145.17
2023-07-09T15:11:00,atd,132.08
2023-07-09T15:12:00,atd,121.59
2023-07-09T15:13:00,atd,120.47
2023-07-09T15:14:00,atd,126.26
2023-07-09T15:15:00,atd,126.66
2023-07-09T15:16:00,atd,129.74
2023-07-09T15:17:00,atd,143.21
2023-07-09T15:18:00,atd,142.26
2023-07-09T15:19:00,atd,137.83
2023-07-09T15:20:00,atd,143.79
2023-07-09T15:21:00,atd,137.83
2023-07-09T15:22:00,atd,144.69
2023-07-09T15:23:00,atd,149.09
2023-07-09T15:24:00,atd,143.48
2023-07-09T15:25:00,atd,137.21
2023-07-09T15:26:00,atd,126.13
2023-07-09T15:27:00,atd,122.84
2023-07-09T15:28:00,atd,121.89
2023-07-09T15:29:00,atd,125.41
2023-07-09T15:30:00,atd,129.99
2023-07-09T15:31:00,atd,127.80
2023-07-09T15:32:00,atd,129.92
2023-07-09T15:33:00,atd,129.26
2023-07-09T15:34:00,atd,124.60
2023-07-09T15:35:00,atd,124.52
2023-07-09T15:36:00,atd,125.92
2023-07-09T15:37:00,atd,122.32
2023-07-09T15:38:00,atd,123.66
2023-07-09T15:39:00,atd,123.94
2023-07-09T15:40:00,atd,128.75
2023-07-09T15:41:00,atd,124.35
2023-07-09T15:42:00,atd,122.88
2023-07-09T15:43:00,atd,125.26
2023-07-09T15:44:00,atd,123.71
2023-07-09T15:45:00,atd,126.65
2023-07-09T15:46:00,atd,125.88
2023-07-09T15:47:00,atd,126.89
2023-07-09T15:48:00,atd,127.37
2023-07-09T15:49:00,atd,128.69
2023-07-09T15:50:00,atd,130.27
2023-07-09T15:51:00,atd,125.33
2023-07-09T15:52:00,atd,127.95
2023-07-09T15:53:00,atd,125.03
2023-07-09T15:54:00,atd,125.55
2023-07-09T15:55:00,atd,125.50
2023-07-09T15:56:00,atd,135.03
2023-07-09T15:57:00,atd,123.11
2023-07-09T15:58:00,atd,123.36
2023-07-09T15:59:00,atd,121.99
2023-07-09T16:00:00,atd,123.46
2023-07-09T16:01:00,atd,128.91
2023-07-09T16:02:00,atd,126.51
2023-07-09T16:03:00,atd,129.17
2023-07-09T16:04:00,atd,130.81
2023-07-09T16:05:00,atd,124.82
2023-07-09T16:06:00,atd,127.10
2023-07-09T16:07:00,atd,124.84
2023-07-09T16:08:00,atd,123.93
2023-07-09T16:09:00,atd,122.53
2023-07-09T16:10:00,atd,145.98
2023-07-09T16:11:00,atd,136.91
2023-07-09T16:12:00,atd,140.42
2023-07-09T16:13:00,atd,151.65
2023-07-09T16:14:00,atd,138.10
2023-07-09T16:15:00,atd,140.36
2023-07-09T16:16:00,atd,124.85
2023-07-09T16:17:00,atd,125.60
2023-07-09T16:18:00,atd,123.32
2023-07-09T16:19:00,atd,125.12
2023-07-09T16:20:00,atd,127.74
2023-07-09T16:21:00,atd,127.23
2023-07-09T16:22:00,atd,129.16
2023-07-09T16:23:00,atd,125.83
2023-07-09T16:24:00,atd,125.82
2023-07-09T16:25:00,atd,120.40
2023-07-09T16:26:00,atd,121.50
2023-07-09T16:27:00,atd,121.92
2023-07-09T16:28:00,atd,123.90
2023-07-09T16:29:00,atd,125.47
2023-07-09T16:30:00,atd,126.35
2023-07-09T16:31:00,atd,123.59
2023-07-09T16:32:00,atd,123.00
2023-07-09T16:33:00,atd,124.73
2023-07-09T16:34:00,atd,122.51
2023-07-09T16:35:00,atd,123.29
2023-07-09T16:36:00,atd,127.17
2023-07-09T16:37:00,atd,127.37
2023-07-09T16:38:00,atd,125.04
2023-07-09T16:39:00,atd,125.97
2023-07-09T16:40:00,atd,128.51
2023-07-09T16:41:00,atd,128.45
2023-07-09T16:42:00,atd,125.10
2023-07-09T16:43:00,atd,129.80
2023-07-09T16:44:00,atd,127.51
2023-07-09T16:45:00,atd,128.52
2023-07-09T16:46:00,atd,136.77
2023-07-09T16:47:00,atd,125.88
2023-07-09T16:48:00,atd,122.58
2023-07-09T16:49:00,atd,122.30
2023-07-09T16:50:00,atd,124.28
2023-07-09T16:51:00,atd,122.90
2023-07-09T16:52:00,atd,129.60
2023-07-09T16:53:00,atd,132.48
2023-07-09T16:54:00,atd,138.05
2023-07-09T16:55:00,atd,133.48
2023-07-09T16:56:00,atd,137.26
2023-07-09T16:57:00,atd,123.79
2023-07-09T16:58:00,atd,124.69
2023-07-09T16:59:00,atd,123.92
2023-07-09T17:00:00,atd,122.65
2023-07-09T17:01:00,atd,122.07
2023-07-09T17:02:00,atd,120.99
2023-07-09T17:03:00,atd,120.13
2023-07-09T17:04:00,atd,122.55
2023-07-09T17:05:00,atd,120.06
2023-07-09T17:06:00,atd,123.15
2023-07-09T17:07:00,atd,110.75
2023-07-09T17:08:00,atd,108.39
2023-07-09T17:09:00,atd,108.18
2023-07-09T17:10:00,atd,107.55
2023-07-09T17:11:00,atd,104.81
2023-07-09T17:12:00,atd,107.17
2023-07-09T17:13:00,atd,105.73
2023-07-09T17:14:00,atd,107.81
2023-07-09T17:15:00,atd,107.21
2023-07-09T17:16:00,atd,103.34
2023-07-09T17:17:00,atd,104.86
2023-07-09T17:18:00,atd,104.08
2023-07-09T17:19:00,atd,118.55
2023-07-09T17:20:00,atd,107.40
2023-07-09T17:21:00,atd,104.83
2023-07-09T17:22:00,atd,109.31
2023-07-09T17:23:00,atd,107.80
2023-07-09T17:24:00,atd,106.63
2023-07-09T17:25:00,atd,106.48
2023-07-09T17:26:00,atd,117.74
2023-07-09T17:27:00,atd,113.51
2023-07-09T17:28:00,atd,115.68
2023-07-09T17:29:00,atd,114.77
2023-07-09T17:30:00,atd,102.34
2023-07-09T17:31:00,atd,100.94
2023-07-09T17:32:00,atd,97.58
2023-07-09T17:33:00,atd,93.52
2023-07-09T17:34:00,atd,89.69
2023-07-09T17:35:00,atd,86.64
2023-07-09T17:36:00,atd,95.19
2023-07-09T17:37:00,atd,86.16
2023-07-09T17:38:00,atd,81.02
2023-07-09T17:39:00,atd,78.65
2023-07-09T17:40:00,atd,80.91
2023-07-09T17:41:00,atd,80.28
2023-07-09T17:42:00,atd,81.33
2023-07-09T17:43:00,atd,79.05
2023-07-09T17:44:00,atd,79.37
2023-07-09T17:45:00,atd,74.82
2023-07-09T17:46:00,atd,72.71
2023-07-09T17:47:00,atd,75.15
2023-07-09T17:48:00,atd,74.04
2023-07-09T17:49:00,atd,73.20
2023-07-09T17:50:00,atd,76.00
2023-07-09T17:51:00,atd,73.36
2023-07-09T17:52:00,atd,75.61
2023-07-09T17:53:00,atd,79.31
2023-07-09T17:54:00,atd,79.61
2023-07-09T17:55:00,atd,77.73
2023-07-09T17:56:00,atd,75.30
2023-07-09T17:57:00,atd,77.44
2023-07-09T17:58:00,atd,79.25
2023-07-09T17:59:00,atd,78.12
2023-07-09T18:00:00,atd,76.67
2023-07-09T18:01:00,atd,74.70
2023-07-09T18:02:00,atd,73.65
2023-07-09T18:03:00,atd,74.59
2023-07-09T18:04:00,atd,78.10
2023-07-09T18:05:00,atd,75.95
2023-07-09T18:06:00,atd,78.55
2023-07-09T18:07:00,atd,79.56
2023-07-09T18:08:00,atd,78.89
2023-07-09T18:09:00,atd,85.13
2023-07-09T18:10:00,atd,82.53
2023-07-09T18:11:00,atd,82.51
2023-07-09T18:12:00,atd,84.37
2023-07-09T18:13:00,atd,81.77
2023-07-09T18:14:00,atd,81.94
2023-07-09T18:15:00,atd,78.50
2023-07-09T18:16:00,atd,73.11
2023-07-09T18:17:00,atd,72.78
2023-07-09T18:18:00,atd,72.16
2023-07-09T18:19:00,atd,72.07
2023-07-09T18:20:00,atd,69.93
2023-07-09T18:21:00,atd,72.47
2023-07-09T18:22:00,atd,74.69
2023-07-09T18:23:00,atd,76.72
2023-07-09T18:24:00,atd,74.07
2023-07-09T18:25:00,atd,74.41
2023-07-09T18:26:00,atd,81.56
2023-07-09T18:27:00,atd,90.75
2023-07-09T18:28:00,atd,79.36
2023-07-09T18:29:00,atd,81.10
2023-07-09T18:30:00,atd,81.66
2023-07-09T18:31:00,atd,74.70
2023-07-09T18:32:00,atd,74.58
2023-07-09T18:33:00,atd,73.84
2023-07-09T18:34:00,atd,76.56
2023-07-09T18:35:00,atd,75.12
2023-07-09T18:36:00,atd,77.21
2023-07-09T18:37:00,atd,77.78
2023-07-09T18:38:00,atd,74.29
2023-07-09T18:39:00,atd,78.19
2023-07-09T18:40:00,atd,78.73
2023-07-09T18:41:00,atd,79.01
2023-07-09T18:42:00,atd,80.82
2023-07-09T18:43:00,atd,77.46
2023-07-09T18:44:00,atd,77.32
2023-07-09T18:45:00,atd,79.09
2023-07-09T18:46:00,atd,77.02
2023-07-09T18:47:00,atd,73.17
2023-07-09T18:48:00,atd,72.87
2023-07-09T18:49:00,atd,80.05
2023-07-09T18:50:00,atd,76.85
2023-07-09T18:51:00,atd,77.83
2023-07-09T18:52:00,atd,76.93
2023-07-09T18:53:00,atd,74.16
2023-07-09T18:54:00,atd,75.44
2023-07-09T18:55:00,atd,75.13
2023-07-09T18:56:00,atd,76.22
2023-07-09T18:57:00,atd,77.86
2023-07-09T18:58:00,atd,76.68
2023-07-09T18:59:00,atd,76.46
2023-07-09T19:00:00,atd,76.48
2023-07-09T19:01:00,atd,76.59
2023-07-09T19:02:00,atd,75.06
2023-07-09T19:03:00,atd,74.20
2023-07-09T19:04:00,atd,76.15
2023-07-09T19:05:00,atd,75.98
2023-07-09T19:06:00,atd,75.25
2023-07-09T19:07:00,atd,76.09
2023-07-09T19:08:00,atd,75.78
2023-07-09T19:09:00,atd,74.84
2023-07-09T19:10:00,atd,74.81
2023-07-09T19:11:00,atd,76.09
2023-07-09T19:12:00,atd,73.95
2023-07-09T19:13:00,atd,74.29
2023-07-09T19:14:00,atd,77.58
2023-07-09T19:15:00,atd,81.26
2023-07-09T19:16:00,atd,79.17
2023-07-09T19:17:00,atd,79.00
2023-07-09T19:18:00,atd,78.72
2023-07-09T19:19:00,atd,75.27
2023-07-09T19:20:00,atd,75.54
2023-07-09T19:21:00,atd,73.49
2023-07-09T19:22:00,atd,74.72
2023-07-09T19:23:00,atd,76.04
2023-07-09T19:24:00,atd,74.14
2023-07-09T19:25:00,atd,73.64
2023-07-09T19:26:00,atd,76.14
2023-07-09T19:27:00,atd,74.32
2023-07-09T19:28:00,atd,73.75
2023-07-09T19:29:00,atd,77.22
2023-07-09T19:30:00,atd,77.86
2023-07-09T19:31:00,atd,77.25
2023-07-09T19:32:00,atd,76.75
2023-07-09T19:33:00,atd,79.55
2023-07-09T19:34:00,atd,76.69
2023-07-09T19:35:00,atd,85.86
2023-07-09T19:36:00,atd,75.81
2023-07-09T19:37:00,atd,74.20
2023-07-09T19:38:00,atd,72.75
2023-07-09T19:39:00,atd,77.08
2023-07-09T19:40:00,atd,71.75
2023-07-09T19:41:00,atd,80.22
2023-07-09T19:42:00,atd,80.44
2023-07-09T19:43:00,atd,80.66
2023-07-09T19:44:00,atd,78.29
2023-07-09T19:45:00,atd,77.83
2023-07-09T19:46:00,atd,77.70
2023-07-09T19:47:00,atd,77.75
2023-07-09T19:48:00,atd,75.89
2023-07-09T19:49:00,atd,77.56
2023-07-09T19:50:00,atd,73.29
2023-07-09T19:51:00,atd,74.07
2023-07-09T19:52:00,atd,87.86
2023-07-09T19:53:00,atd,74.94
2023-07-09T19:54:00,atd,75.47
2023-07-09T19:55:00,atd,78.37
2023-07-09T19:56:00,atd,78.98
2023-07-09T19:57:00,atd,82.75
2023-07-09T19:58:00,atd,78.10
2023-07-09T19:59:00,atd,80.00
2023-07-09T20:00:00,atd,79.40
2023-07-09T20:01:00,atd,77.34
2023-07-09T20:02:00,atd,77.83
2023-07-09T20:03:00,atd,77.34
2023-07-09T20:04:00,atd,83.58
2023-07-09T20:05:00,atd,84.11
2023-07-09T20:06:00,atd,87.25
2023-07-09T20:07:00,atd,83.90
2023-07-09T20:08:00,atd,75.76
2023-07-09T20:09:00,atd,74.74
2023-07-09T20:10:00,atd,76.04
2023-07-09T20:11:00,atd,77.44
2023-07-09T20:12:00,atd,78.40
2023-07-09T20:13:00,atd,80.30
2023-07-09T20:14:00,atd,79.29
2023-07-09T20:15:00,atd,79.68
2023-07-09T20:16:00,atd,77.23
2023-07-09T20:17:00,atd,74.61
2023-07-09T20:18:00,atd,72.39
2023-07-09T20:19:00,atd,73.96
2023-07-09T20:20:00,atd,76.29
2023-07-09T20:21:00,atd,76.33
2023-07-09T20:22:00,atd,75.20
2023-07-09T20:23:00,atd,78.38
2023-07-09T20:24:00,atd,75.80
2023-07-09T20:25:00,atd,86.75
2023-07-09T20:26:00,atd,78.81
2023-07-09T20:27:00,atd,79.22
2023-07-09T20:28:00,atd,80.11
2023-07-09T20:29:00,atd,81.49
2023-07-09T20:30:00,atd,78.46
2023-07-09T20:31:00,atd,75.56
2023-07-09T20:32:00,atd,85.79
2023-07-09T20:33:00,atd,87.13
2023-07-09T20:34:00,atd,85.45
2023-07-09T20:35:00,atd,86.71
2023-07-09T20:36:00,atd,75.08
2023-07-09T20:37:00,atd,75.52
2023-07-09T20:38:00,atd,76.08
2023-07-09T20:39:00,atd,77.74
2023-07-09T20:40:00,atd,80.79
2023-07-09T20:41:00,atd,80.61
2023-07-09T20:42:00,atd,82.81
2023-07-09T20:43:00,atd,91.30
2023-07-09T20:44:00,atd,78.08
2023-07-09T20:45:00,atd,75.50
2023-07-09T20:46:00,atd,74.06
2023-07-09T20:47:00,atd,72.51
2023-07-09T20:48:00,atd,73.87
2023-07-09T20:49:00,atd,76.92
2023-07-09T20:50:00,atd,74.63
2023-07-09T20:51:00,atd,75.34
2023-07-09T20:52:00,atd,75.88
2023-07-09T20:53:00,atd,75.33
2023-07-09T20:54:00,atd,77.06
2023-07-09T20:55:00,atd,81.75
2023-07-09T20:56:00,atd,78.34
2023-07-09T20:57:00,atd,80.09
2023-07-09T20:58:00,atd,80.96
2023-07-09T20:59:00,atd,81.62
2023-07-09T21:00:00,atd,77.85
2023-07-09T21:01:00,atd,87.18
2023-07-09T21:02:00,atd,75.10
2023-07-09T21:03:00,atd,73.70
2023-07-09T21:04:00,atd,76.28
2023-07-09T21:05:00,atd,77.20
2023-07-09T21:06:00,atd,77.56
2023-07-09T21:07:00,atd,77.31
2023-07-09T21:08:00,atd,77.53
2023-07-09T21:09:00,atd,74.00
2023-07-09T21:10:00,atd,76.60
2023-07-09T21:11:00,atd,79.63
2023-07-09T21:12:00,atd,79.91
2023-07-09T21:13:00,atd,78.65
2023-07-09T21:14:00,atd,79.65
2023-07-09T21:15:00,atd,79.06
2023-07-09T21:16:00,atd,76.66
2023-07-09T21:17:00,atd,76.02
2023-07-09T21:18:00,atd,77.26
2023-07-09T21:19:00,atd,87.85
2023-07-09T21:20:00,atd,73.97
2023-07-09T21:21:00,atd,74.34
2023-07-09T21:22:00,atd,76.41
2023-07-09T21:23:00,atd,77.24
2023-07-09T21:24:00,atd,75.91
2023-07-09T21:25:00,atd,79.85
2023-07-09T21:26:00,atd,80.67
2023-07-09T21:27:00,atd,81.80
2023-07-09T21:28:00,atd,80.79
2023-07-09T21:29:00,atd,79.94
2023-07-09T21:30:00,atd,79.16
2023-07-09T21:31:00,atd,76.96
2023-07-09T21:32:00,atd,74.15
2023-07-09T21:33:00,atd,76.18
2023-07-09T21:34:00,atd,77.33
2023-07-09T21:35:00,atd,75.39
2023-07-09T21:36:00,atd,75.38
2023-07-09T21:37:00,atd,74.29
2023-07-09T21:38:00,atd,73.71
2023-07-09T21:39:00,atd,74.27
2023-07-09T21:40:00,atd,76.25
2023-07-09T21:41:00,atd,80.69
2023-07-09T21:42:00,atd,80.33
2023-07-09T21:43:00,atd,85.61
2023-07-09T21:44:00,atd,83.58
2023-07-09T21:45:00,atd,79.95
2023-07-09T21:46:00,atd,77.67
2023-07-09T21:47:00,atd,78.53
2023-07-09T21:48:00,atd,77.81
2023-07-09T21:49:00,atd,74.52
2023-07-09T21:50:00,atd,78.20
2023-07-09T21:51:00,atd,79.18
2023-07-09T21:52:00,atd,79.43
2023-07-09T21:53:00,atd,81.66
2023-07-09T21:54:00,atd,79.19
2023-07-09T21:55:00,atd,76.24
2023-07-09T21:56:00,atd,79.27
2023-07-09T21:57:00,atd,76.84
2023-07-09T21:58:00,atd,79.07
2023-07-09T21:59:00,atd,80.82
2023-07-09T22:00:00,atd,80.41
2023-07-09T22:01:00,atd,80.21
2023-07-09T22:02:00,atd,29.55
2023-07-09T22:03:00,atd,20.40
2023-07-09T22:04:00,atd,19.83
2023-07-09T22:05:00,atd,19.17
2023-07-09T22:06:00,atd,18.52
2023-07-09T22:07:00,atd,21.25
2023-07-09T22:08:00,atd,18.55
2023-07-09T22:09:00,atd,19.15
2023-07-09T22:10:00,atd,19.10
2023-07-09T22:11:00,atd,32.65
2023-07-09T22:12:00,atd,25.93
2023-07-09T22:13:00,atd,23.64
2023-07-09T22:14:00,atd,26.17
2023-07-09T22:15:00,atd,23.41
2023-07-09T22:16:00,atd,25.52
2023-07-09T22:17:00,atd,20.23
2023-07-09T22:18:00,atd,22.85
2023-07-09T22:19:00,atd,20.73
2023-07-09T22:20:00,atd,19.73
2023-07-09T22:21:00,atd,21.17
2023-07-09T22:22:00,atd,19.50
2023-07-09T22:23:00,atd,21.17
2023-07-09T22:24:00,atd,18.75
2023-07-09T22:25:00,atd,18.71
2023-07-09T22:26:00,atd,18.66
2023-07-09T22:27:00,atd,21.96
2023-07-09T22:28:00,atd,21.05
2023-07-09T22:29:00,atd,23.71
2023-07-09T22:30:00,atd,22.65
2023-07-09T22:31:00,atd,21.46
2023-07-09T22:32:00,atd,22.80
2023-07-09T22:33:00,atd,21.49
2023-07-09T22:34:00,atd,24.64
2023-07-09T22:35:00,atd,25.07
2023-07-09T22:36:00,atd,21.66
2023-07-09T22:37:00,atd,20.25
2023-07-09T22:38:00,atd,20.19
2023-07-09T22:39:00,atd,20.20
2023-07-09T22:40:00,atd,20.07
2023-07-09T22:41:00,atd,20.17
2023-07-09T22:42:00,atd,23.27
2023-07-09T22:43:00,atd,22.57
2023-07-09T22:44:00,atd,21.06
2023-07-09T22:45:00,atd,19.54
2023-07-09T22:46:00,atd,22.22
2023-07-09T22:47:00,atd,20.29
2023-07-09T22:48:00,atd,19.47
2023-07-09T22:49:00,atd,19.71
2023-07-09T22:50:00,atd,35.10
2023-07-09T22:51:00,atd,23.37
2023-07-09T22:52:00,atd,25.83
2023-07-09T22:53:00,atd,27.78
2023-07-09T22:54:00,atd,25.80
2023-07-09T22:55:00,atd,24.75
2023-07-09T22:56:00,atd,28.31
2023-07-09T22:57:00,atd,25.00
2023-07-09T22:58:00,atd,26.72
2023-07-09T22:59:00,atd,27.42
2023-07-09T23:00:00,atd,30.69
2023-07-09T23:01:00,atd,27.69
2023-07-09T23:02:00,atd,26.41
2023-07-09T23:03:00,atd,24.68
2023-07-09T23:04:00,atd,22.88
2023-07-09T23:05:00,atd,23.97
2023-07-09T23:06:00,atd,23.62
2023-07-09T23:07:00,atd,18.87
2023-07-09T23:08:00,atd,18.00
2023-07-09T23:09:00,atd,21.36
2023-07-09T23:10:00,atd,18.50
2023-07-09T23:11:00,atd,18.79
2023-07-09T23:12:00,atd,17.86
2023-07-09T23:13:00,atd,18.00
2023-07-09T23:14:00,atd,26.55
2023-07-09T23:15:00,atd,32.15
2023-07-09T23:16:00,atd,29.76
2023-07-09T23:17:00,atd,31.65
