#datetime,building,power
2023-07-26T11:06:00,vfh,42.26
2023-07-26T11:07:00,vfh,79.42
2023-07-26T11:08:00,vfh,51.00
2023-07-26T11:09:00,vfh,102.24
2023-07-26T11:10:00,vfh,102.24
2023-07-26T11:11:00,vfh,75.27
2023-07-26T11:12:00,vfh,75.27
2023-07-26T11:13:00,vfh,104.13
2023-07-26T11:14:00,vfh,104.13
2023-07-26T11:15:00,vfh,73.92
2023-07-26T11:16:00,vfh,31.62
2023-07-26T11:17:00,vfh,31.62
2023-07-26T11:18:00,vfh,59.43
2023-07-26T11:19:00,vfh,59.43
2023-07-26T11:20:00,vfh,110.21
2023-07-26T11:21:00,vfh,110.21
2023-07-26T11:22:00,vfh,16.98
2023-07-26T11:23:00,vfh,67.48
2023-07-26T11:24:00,vfh,67.48
2023-07-26T11:25:00,vfh,29.89
2023-07-26T11:26:00,vfh,29.89
2023-07-26T11:27:00,vfh,74.50
2023-07-26T11:28:00,vfh,74.50
2023-07-26T11:29:00,vfh,46.30
2023-07-26T11:30:00,vfh,37.17
2023-07-26T11:31:00,vfh,37.17
2023-07-26T11:32:00,vfh,81.91
2023-07-26T11:33:00,vfh,81.91
2023-07-26T11:34:00,vfh,123.24
2023-07-26T11:35:00,vfh,35.68
2023-07-26T11:36:00,vfh,74.82
2023-07-26T11:37:00,vfh,74.82
2023-07-26T11:38:00,vfh,69.57
2023-07-26T11:39:00,vfh,88.38
2023-07-26T11:40:00,vfh,61.89
2023-07-26T11:41:00,vfh,34.74
2023-07-26T11:42:00,vfh,68.73
2023-07-26T11:43:00,vfh,72.11
2023-07-26T11:44:00,vfh,80.24
2023-07-26T11:45:00,vfh,58.90
2023-07-26T11:46:00,vfh,69.89
2023-07-26T11:47:00,vfh,69.89
2023-07-26T11:48:00,vfh,109.42
2023-07-26T11:49:00,vfh,109.42
2023-07-26T11:50:00,vfh,36.59
2023-07-26T11:51:00,vfh,62.74
2023-07-26T11:52:00,vfh,77.09
2023-07-26T11:53:00,vfh,75.47
2023-07-26T11:54:00,vfh,75.47
2023-07-26T11:55:00,vfh,50.42
2023-07-26T11:56:00,vfh,50.42
2023-07-26T11:57:00,vfh,90.71
2023-07-26T11:58:00,vfh,90.71
2023-07-26T11:59:00,vfh,67.05
2023-07-26T12:00:00,vfh,52.52
2023-07-26T12:01:00,vfh,52.52
2023-07-26T12:02:00,vfh,111.26
2023-07-26T12:03:00,vfh,84.87
2023-07-26T12:04:00,vfh,84.87
2023-07-26T12:05:00,vfh,81.95
2023-07-26T12:06:00,vfh,89.96
2023-07-26T12:07:00,vfh,115.02
2023-07-26T12:08:00,vfh,84.03
2023-07-26T12:09:00,vfh,84.03
2023-07-26T12:10:00,vfh,106.30
2023-07-26T12:11:00,vfh,67.48
2023-07-26T12:12:00,vfh,38.64
2023-07-26T12:13:00,vfh,83.74
2023-07-26T12:14:00,vfh,71.38
2023-07-26T12:15:00,vfh,50.73
2023-07-26T12:16:00,vfh,45.32
2023-07-26T12:17:00,vfh,63.35
2023-07-26T12:18:00,vfh,49.05
2023-07-26T12:19:00,vfh,82.18
2023-07-26T12:20:00,vfh,82.18
2023-07-26T12:21:00,vfh,65.08
2023-07-26T12:22:00,vfh,66.39
2023-07-26T12:23:00,vfh,65.23
2023-07-26T12:24:00,vfh,52.07
2023-07-26T12:25:00,vfh,52.07
2023-07-26T12:26:00,vfh,58.49
2023-07-26T12:27:00,vfh,12.10
2023-07-26T12:28:00,vfh,12.10
2023-07-26T12:29:00,vfh,51.47
2023-07-26T12:30:00,vfh,51.47
2023-07-26T12:31:00,vfh,9.23
2023-07-26T12:32:00,vfh,9.23
2023-07-26T12:33:00,vfh,87.22
2023-07-26T12:34:00,vfh,98.50
2023-07-26T12:35:00,vfh,98.50
2023-07-26T12:36:00,vfh,76.98
2023-07-26T12:37:00,vfh,41.59
2023-07-26T12:38:00,vfh,36.02
2023-07-26T12:39:00,vfh,56.25
2023-07-26T12:40:00,vfh,12.39
2023-07-26T12:41:00,vfh,12.39
2023-07-26T12:42:00,vfh,37.58
2023-07-26T12:43:00,vfh,37.58
2023-07-26T12:44:00,vfh,37.61
2023-07-26T12:45:00,vfh,66.28
2023-07-26T12:46:00,vfh,77.37
2023-07-26T12:47:00,vfh,23.30
2023-07-26T12:48:00,vfh,47.92
2023-07-26T12:49:00,vfh,57.80
2023-07-26T12:50:00,vfh,57.80
2023-07-26T12:51:00,vfh,66.53
2023-07-26T12:52:00,vfh,66.53
2023-07-26T12:53:00,vfh,61.04
2023-07-26T12:54:00,vfh,116.32
2023-07-26T12:55:00,vfh,75.46
2023-07-26T12:56:00,vfh,24.25
2023-07-26T12:57:00,vfh,64.62
2023-07-26T12:58:00,vfh,33.67
2023-07-26T12:59:00,vfh,33.67
2023-07-26T13:00:00,vfh,65.05
2023-07-26T13:01:00,vfh,65.05
2023-07-26T13:02:00,vfh,103.89
2023-07-26T13:03:00,vfh,103.89
2023-07-26T13:04:00,vfh,116.01
2023-07-26T13:05:00,vfh,76.45
2023-07-26T13:06:00,vfh,76.45
2023-07-26T13:07:00,vfh,46.15
2023-07-26T13:08:00,vfh,114.50
2023-07-26T13:09:00,vfh,114.50
2023-07-26T13:10:00,vfh,48.94
2023-07-26T13:11:00,vfh,58.05
2023-07-26T13:12:00,vfh,58.05
2023-07-26T13:13:00,vfh,77.42
2023-07-26T13:14:00,vfh,77.42
2023-07-26T13:15:00,vfh,48.14
2023-07-26T13:16:00,vfh,16.41
2023-07-26T13:17:00,vfh,17.58
2023-07-26T13:18:00,vfh,17.58
2023-07-26T13:19:00,vfh,54.67
2023-07-26T13:20:00,vfh,54.67
2023-07-26T13:21:00,vfh,21.48
2023-07-26T13:22:00,vfh,54.72
2023-07-26T13:23:00,vfh,83.36
2023-07-26T13:24:00,vfh,48.19
2023-07-26T13:25:00,vfh,67.45
2023-07-26T13:26:00,vfh,100.94
2023-07-26T13:27:00,vfh,72.85
2023-07-26T13:28:00,vfh,72.85
2023-07-26T13:29:00,vfh,105.37
2023-07-26T13:30:00,vfh,57.61
2023-07-26T13:31:00,vfh,78.12
2023-07-26T13:32:00,vfh,43.97
2023-07-26T13:33:00,vfh,39.00
2023-07-26T13:34:00,vfh,39.00
2023-07-26T13:35:00,vfh,56.00
2023-07-26T13:36:00,vfh,56.00
2023-07-26T13:37:00,vfh,28.67
2023-07-26T13:38:00,vfh,28.67
2023-07-26T13:39:00,vfh,36.46
2023-07-26T13:40:00,vfh,57.57
2023-07-26T13:41:00,vfh,57.57
2023-07-26T13:42:00,vfh,74.70
2023-07-26T13:43:00,vfh,74.70
2023-07-26T13:44:00,vfh,32.77
2023-07-26T13:45:00,vfh,32.77
2023-07-26T13:46:00,vfh,67.34
2023-07-26T13:47:00,vfh,121.78
2023-07-26T13:48:00,vfh,76.62
2023-07-26T13:49:00,vfh,76.62
2023-07-26T13:50:00,vfh,84.60
2023-07-26T13:51:00,vfh,103.40
2023-07-26T13:52:00,vfh,88.14
2023-07-26T13:53:00,vfh,88.14
2023-07-26T13:54:00,vfh,78.60
2023-07-26T13:55:00,vfh,87.03
2023-07-26T13:56:00,vfh,87.03
2023-07-26T13:57:00,vfh,80.94
2023-07-26T13:58:00,vfh,80.94
2023-07-26T13:59:00,vfh,76.06
2023-07-26T14:00:00,vfh,59.53
2023-07-26T14:01:00,vfh,40.34
2023-07-26T14:02:00,vfh,38.26
2023-07-26T14:03:00,vfh,42.08
2023-07-26T14:04:00,vfh,44.06
2023-07-26T14:05:00,vfh,87.42
2023-07-26T14:06:00,vfh,127.40
2023-07-26T14:07:00,vfh,56.13
2023-07-26T14:08:00,vfh,91.94
2023-07-26T14:09:00,vfh,58.48
2023-07-26T14:10:00,vfh,17.86
2023-07-26T14:11:00,vfh,86.83
2023-07-26T14:12:00,vfh,86.83
2023-07-26T14:13:00,vfh,31.34
2023-07-26T14:14:00,vfh,46.37
2023-07-26T14:15:00,vfh,46.37
2023-07-26T14:16:00,vfh,87.19
2023-07-26T14:17:00,vfh,87.19
2023-07-26T14:18:00,vfh,76.91
2023-07-26T14:19:00,vfh,76.91
2023-07-26T14:20:00,vfh,50.89
2023-07-26T14:21:00,vfh,59.14
2023-07-26T14:22:00,vfh,59.14
2023-07-26T14:23:00,vfh,62.69
2023-07-26T14:24:00,vfh,100.34
2023-07-26T14:25:00,vfh,101.98
2023-07-26T14:26:00,vfh,63.86
2023-07-26T14:27:00,vfh,43.86
2023-07-26T14:28:00,vfh,43.86
2023-07-26T14:29:00,vfh,102.42
2023-07-26T14:30:00,vfh,73.23
2023-07-26T14:31:00,vfh,73.23
2023-07-26T14:32:00,vfh,80.54
2023-07-26T14:33:00,vfh,65.59
2023-07-26T14:34:00,vfh,23.99
2023-07-26T14:35:00,vfh,71.94
2023-07-26T14:36:00,vfh,85.03
2023-07-26T14:37:00,vfh,66.07
2023-07-26T14:38:00,vfh,98.60
2023-07-26T14:39:00,vfh,98.60
2023-07-26T14:40:00,vfh,43.91
2023-07-26T14:41:00,vfh,50.16
2023-07-26T14:42:00,vfh,36.65
2023-07-26T14:43:00,vfh,29.67
2023-07-26T14:44:00,vfh,29.67
2023-07-26T14:45:00,vfh,100.12
2023-07-26T14:46:00,vfh,100.12
2023-07-26T14:47:00,vfh,98.07
2023-07-26T14:48:00,vfh,98.07
2023-07-26T14:49:00,vfh,74.74
2023-07-26T14:50:00,vfh,74.74
2023-07-26T14:51:00,vfh,72.22
2023-07-26T14:52:00,vfh,91.27
2023-07-26T14:53:00,vfh,91.27
2023-07-26T14:54:00,vfh,83.86
2023-07-26T14:55:00,vfh,63.64
2023-07-26T14:56:00,vfh,39.87
2023-07-26T14:57:00,vfh,71.22
2023-07-26T14:58:00,vfh,107.67
2023-07-26T14:59:00,vfh,107.67
2023-07-26T15:00:00,vfh,49.25
2023-07-26T15:01:00,vfh,42.76
2023-07-26T15:02:00,vfh,59.63
2023-07-26T15:03:00,vfh,95.16
2023-07-26T15:04:00,vfh,65.41
2023-07-26T15:05:00,vfh,5.12
2023-07-26T15:06:00,vfh,33.77
2023-07-26T15:07:00,vfh,33.77
2023-07-26T15:08:00,vfh,72.78
2023-07-26T15:09:00,vfh,82.55
2023-07-26T15:10:00,vfh,82.55
2023-07-26T15:11:00,vfh,72.12
2023-07-26T15:12:00,vfh,69.83
2023-07-26T15:13:00,vfh,69.83
2023-07-26T15:14:00,vfh,118.67
2023-07-26T15:15:00,vfh,118.67
2023-07-26T15:16:00,vfh,12.99
2023-07-26T15:17:00,vfh,9.48
2023-07-26T15:18:00,vfh,98.74
2023-07-26T15:19:00,vfh,56.74
2023-07-26T15:20:00,vfh,56.74
2023-07-26T15:21:00,vfh,61.46
2023-07-26T15:22:00,vfh,61.46
2023-07-26T15:23:00,vfh,57.89
2023-07-26T15:24:00,vfh,57.89
2023-07-26T15:25:00,vfh,35.68
2023-07-26T15:26:00,vfh,42.04
2023-07-26T15:27:00,vfh,75.75
2023-07-26T15:28:00,vfh,75.75
2023-07-26T15:29:00,vfh,101.53
2023-07-26T15:30:00,vfh,46.41
2023-07-26T15:31:00,vfh,46.41
2023-07-26T15:32:00,vfh,87.54
2023-07-26T15:33:00,vfh,84.02
2023-07-26T15:34:00,vfh,89.24
2023-07-26T15:35:00,vfh,63.27
2023-07-26T15:36:00,vfh,53.36
2023-07-26T15:37:00,vfh,54.02
2023-07-26T15:38:00,vfh,54.02
2023-07-26T15:39:00,vfh,80.36
2023-07-26T15:40:00,vfh,80.36
2023-07-26T15:41:00,vfh,62.22
2023-07-26T15:42:00,vfh,60.79
2023-07-26T15:43:00,vfh,60.79
2023-07-26T15:44:00,vfh,84.03
2023-07-26T15:45:00,vfh,84.03
2023-07-26T15:46:00,vfh,19.67
2023-07-26T15:47:00,vfh,67.28
2023-07-26T15:48:00,vfh,67.28
2023-07-26T15:49:00,vfh,76.47
2023-07-26T15:50:00,vfh,57.85
2023-07-26T15:51:00,vfh,33.44
2023-07-26T15:52:00,vfh,59.75
2023-07-26T15:53:00,vfh,59.69
2023-07-26T15:54:00,vfh,54.22
2023-07-26T15:55:00,vfh,51.77
2023-07-26T15:56:00,vfh,51.77
2023-07-26T15:57:00,vfh,83.32
2023-07-26T15:58:00,vfh,71.23
2023-07-26T15:59:00,vfh,28.60
2023-07-26T16:00:00,vfh,43.57
2023-07-26T16:01:00,vfh,86.78
2023-07-26T16:02:00,vfh,76.71
2023-07-26T16:03:00,vfh,76.71
2023-07-26T16:04:00,vfh,84.73
2023-07-26T16:05:00,vfh,84.73
2023-07-26T16:06:00,vfh,47.43
2023-07-26T16:07:00,vfh,107.28
2023-07-26T16:08:00,vfh,105.84
2023-07-26T16:09:00,vfh,105.84
2023-07-26T16:10:00,vfh,55.50
2023-07-26T16:11:00,vfh,55.50
2023-07-26T16:12:00,vfh,65.81
2023-07-26T16:13:00,vfh,42.51
2023-07-26T16:14:00,vfh,42.51
2023-07-26T16:15:00,vfh,57.39
2023-07-26T16:16:00,vfh,109.35
2023-07-26T16:17:00,vfh,118.45
2023-07-26T16:18:00,vfh,8.38
2023-07-26T16:19:00,vfh,8.38
2023-07-26T16:20:00,vfh,76.28
2023-07-26T16:21:00,vfh,76.28
2023-07-26T16:22:00,vfh,69.96
2023-07-26T16:23:00,vfh,79.24
2023-07-26T16:24:00,vfh,18.43
2023-07-26T16:25:00,vfh,38.14
2023-07-26T16:26:00,vfh,48.44
2023-07-26T16:27:00,vfh,82.29
2023-07-26T16:28:00,vfh,100.13
2023-07-26T16:29:00,vfh,66.47
2023-07-26T16:30:00,vfh,23.42
2023-07-26T16:31:00,vfh,50.48
2023-07-26T16:32:00,vfh,83.07
2023-07-26T16:33:00,vfh,43.81
2023-07-26T16:34:00,vfh,43.81
2023-07-26T16:35:00,vfh,84.81
2023-07-26T16:36:00,vfh,90.56
2023-07-26T16:37:00,vfh,61.95
2023-07-26T16:38:00,vfh,61.95
2023-07-26T16:39:00,vfh,7.02
2023-07-26T16:40:00,vfh,7.02
2023-07-26T16:41:00,vfh,34.23
2023-07-26T16:42:00,vfh,34.23
2023-07-26T16:43:00,vfh,43.38
2023-07-26T16:44:00,vfh,43.38
2023-07-26T16:45:00,vfh,47.38
2023-07-26T16:46:00,vfh,63.68
2023-07-26T16:47:00,vfh,63.68
2023-07-26T16:48:00,vfh,110.04
2023-07-26T16:49:00,vfh,110.04
2023-07-26T16:50:00,vfh,80.72
2023-07-26T16:51:00,vfh,55.01
2023-07-26T16:52:00,vfh,52.67
2023-07-26T16:53:00,vfh,52.67
2023-07-26T16:54:00,vfh,14.72
2023-07-26T16:55:00,vfh,66.31
2023-07-26T16:56:00,vfh,16.74
2023-07-26T16:57:00,vfh,41.01
2023-07-26T16:58:00,vfh,41.01
2023-07-26T16:59:00,vfh,45.83
2023-07-26T17:00:00,vfh,45.13
2023-07-26T17:01:00,vfh,73.03
2023-07-26T17:02:00,vfh,73.03
2023-07-26T17:03:00,vfh,23.42
2023-07-26T17:04:00,vfh,70.41
2023-07-26T17:05:00,vfh,103.68
2023-07-26T17:06:00,vfh,64.37
2023-07-26T17:07:00,vfh,48.84
2023-07-26T17:08:00,vfh,85.31
2023-07-26T17:09:00,vfh,56.87
2023-07-26T17:10:00,vfh,42.77
2023-07-26T17:11:00,vfh,71.50
2023-07-26T17:12:00,vfh,16.59
2023-07-26T17:13:00,vfh,16.59
2023-07-26T17:14:00,vfh,99.23
2023-07-26T17:15:00,vfh,99.23
2023-07-26T17:16:00,vfh,87.12
2023-07-26T17:17:00,vfh,87.12
2023-07-26T17:18:00,vfh,41.99
2023-07-26T17:19:00,vfh,63.00
2023-07-26T17:20:00,vfh,53.84
2023-07-26T17:21:00,vfh,53.84
2023-07-26T17:22:00,vfh,75.24
2023-07-26T17:23:00,vfh,72.58
2023-07-26T17:24:00,vfh,56.93
2023-07-26T17:25:00,vfh,56.93
2023-07-26T17:26:00,vfh,95.18
2023-07-26T17:27:00,vfh,95.18
2023-07-26T17:28:00,vfh,28.11
2023-07-26T17:29:00,vfh,56.70
2023-07-26T17:30:00,vfh,102.32
2023-07-26T17:31:00,vfh,56.52
2023-07-26T17:32:00,vfh,114.52
2023-07-26T17:33:00,vfh,114.52
2023-07-26T17:34:00,vfh,70.49
2023-07-26T17:35:00,vfh,52.74
2023-07-26T17:36:00,vfh,52.74
2023-07-26T17:37:00,vfh,79.37
2023-07-26T17:38:00,vfh,122.82
2023-07-26T17:39:00,vfh,37.68
2023-07-26T17:40:00,vfh,37.68
2023-07-26T17:41:00,vfh,59.84
2023-07-26T17:42:00,vfh,100.51
2023-07-26T17:43:00,vfh,48.86
2023-07-26T17:44:00,vfh,48.86
2023-07-26T17:45:00,vfh,1.62
2023-07-26T17:46:00,vfh,16.29
2023-07-26T17:47:00,vfh,30.77
2023-07-26T17:48:00,vfh,19.21
2023-07-26T17:49:00,vfh,68.42
2023-07-26T17:50:00,vfh,68.42
2023-07-26T17:51:00,vfh,87.56
2023-07-26T17:52:00,vfh,87.56
2023-07-26T17:53:00,vfh,55.83
2023-07-26T17:54:00,vfh,61.94
2023-07-26T17:55:00,vfh,61.94
2023-07-26T17:56:00,vfh,81.73
2023-07-26T17:57:00,vfh,34.30
2023-07-26T17:58:00,vfh,28.53
2023-07-26T17:59:00,vfh,87.33
2023-07-26T18:00:00,vfh,56.83
2023-07-26T18:01:00,vfh,69.81
2023-07-26T18:02:00,vfh,60.20
2023-07-26T18:03:00,vfh,60.20
2023-07-26T18:04:00,vfh,39.29
2023-07-26T18:05:00,vfh,39.29
2023-07-26T18:06:00,vfh,92.07
2023-07-26T18:07:00,vfh,92.07
2023-07-26T18:08:00,vfh,65.07
2023-07-26T18:09:00,vfh,68.92
2023-07-26T18:10:00,vfh,68.92
2023-07-26T18:11:00,vfh,17.35
2023-07-26T18:12:00,vfh,120.14
2023-07-26T18:13:00,vfh,120.14
2023-07-26T18:14:00,vfh,84.36
2023-07-26T18:15:00,vfh,84.36
2023-07-26T18:16:00,vfh,70.88
2023-07-26T18:17:00,vfh,70.88
2023-07-26T18:18:00,vfh,92.14
2023-07-26T18:19:00,vfh,90.63
2023-07-26T18:20:00,vfh,90.63
2023-07-26T18:21:00,vfh,32.59
2023-07-26T18:22:00,vfh,3.25
2023-07-26T18:23:00,vfh,76.56
2023-07-26T18:24:00,vfh,76.56
2023-07-26T18:25:00,vfh,46.20
2023-07-26T18:26:00,vfh,72.80
2023-07-26T18:27:00,vfh,60.32
2023-07-26T18:28:00,vfh,60.32
2023-07-26T18:29:00,vfh,47.24
2023-07-26T18:30:00,vfh,46.38
2023-07-26T18:31:00,vfh,62.19
2023-07-26T18:32:00,vfh,80.28
2023-07-26T18:33:00,vfh,71.14
2023-07-26T18:34:00,vfh,52.15
2023-07-26T18:35:00,vfh,52.15
2023-07-26T18:36:00,vfh,72.14
2023-07-26T18:37:00,vfh,19.66
2023-07-26T18:38:00,vfh,76.98
2023-07-26T18:39:00,vfh,36.35
2023-07-26T18:40:00,vfh,36.35
2023-07-26T18:41:00,vfh,79.26
2023-07-26T18:42:00,vfh,79.26
2023-07-26T18:43:00,vfh,54.18
2023-07-26T18:44:00,vfh,96.28
2023-07-26T18:45:00,vfh,67.34
2023-07-26T18:46:00,vfh,43.34
2023-07-26T18:47:00,vfh,72.78
2023-07-26T18:48:00,vfh,36.80
2023-07-26T18:49:00,vfh,36.80
2023-07-26T18:50:00,vfh,84.74
2023-07-26T18:51:00,vfh,81.95
2023-07-26T18:52:00,vfh,61.55
2023-07-26T18:53:00,vfh,61.55
2023-07-26T18:54:00,vfh,36.41
2023-07-26T18:55:00,vfh,36.41
2023-07-26T18:56:00,vfh,13.95
2023-07-26T18:57:00,vfh,47.90
2023-07-26T18:58:00,vfh,48.39
2023-07-26T18:59:00,vfh,63.42
2023-07-26T19:00:00,vfh,84.53
2023-07-26T19:01:00,vfh,37.09
2023-07-26T19:02:00,vfh,37.09
2023-07-26T19:03:00,vfh,33.18
2023-07-26T19:04:00,vfh,54.44
2023-07-26T19:05:00,vfh,54.44
2023-07-26T19:06:00,vfh,90.37
2023-07-26T19:07:00,vfh,97.16
2023-07-26T19:08:00,vfh,49.43
2023-07-26T19:09:00,vfh,46.80
2023-07-26T19:10:00,vfh,103.76
2023-07-26T19:11:00,vfh,103.76
2023-07-26T19:12:00,vfh,69.68
2023-07-26T19:13:00,vfh,69.68
2023-07-26T19:14:00,vfh,80.68
2023-07-26T19:15:00,vfh,80.68
2023-07-26T19:16:00,vfh,108.53
2023-07-26T19:17:00,vfh,56.16
2023-07-26T19:18:00,vfh,56.16
2023-07-26T19:19:00,vfh,19.17
2023-07-26T19:20:00,vfh,69.12
2023-07-26T19:21:00,vfh,69.13
2023-07-26T19:22:00,vfh,78.64
2023-07-26T19:23:00,vfh,78.64
2023-07-26T19:24:00,vfh,94.34
2023-07-26T19:25:00,vfh,75.64
2023-07-26T19:26:00,vfh,34.05
2023-07-26T19:27:00,vfh,67.25
2023-07-26T19:28:00,vfh,59.33
2023-07-26T19:29:00,vfh,51.02
2023-07-26T19:30:00,vfh,51.02
2023-07-26T19:31:00,vfh,117.21
2023-07-26T19:32:00,vfh,39.49
2023-07-26T19:33:00,vfh,30.54
2023-07-26T19:34:00,vfh,64.17
2023-07-26T19:35:00,vfh,64.17
2023-07-26T19:36:00,vfh,32.91
2023-07-26T19:37:00,vfh,61.83
2023-07-26T19:38:00,vfh,82.16
2023-07-26T19:39:00,vfh,123.91
2023-07-26T19:40:00,vfh,123.91
2023-07-26T19:41:00,vfh,91.99
2023-07-26T19:42:00,vfh,91.99
2023-07-26T19:43:00,vfh,101.00
2023-07-26T19:44:00,vfh,101.00
2023-07-26T19:45:00,vfh,76.73
2023-07-26T19:46:00,vfh,71.54
2023-07-26T19:47:00,vfh,92.52
2023-07-26T19:48:00,vfh,92.52
2023-07-26T19:49:00,vfh,54.27
2023-07-26T19:50:00,vfh,56.97
2023-07-26T19:51:00,vfh,56.97
2023-07-26T19:52:00,vfh,71.26
2023-07-26T19:53:00,vfh,71.26
2023-07-26T19:54:00,vfh,113.32
2023-07-26T19:55:00,vfh,113.32
2023-07-26T19:56:00,vfh,61.19
2023-07-26T19:57:00,vfh,61.19
2023-07-26T19:58:00,vfh,65.05
2023-07-26T19:59:00,vfh,65.05
2023-07-26T20:00:00,vfh,26.63
2023-07-26T20:01:00,vfh,29.86
2023-07-26T20:02:00,vfh,42.78
2023-07-26T20:03:00,vfh,83.72
2023-07-26T20:04:00,vfh,82.25
2023-07-26T20:05:00,vfh,38.25
2023-07-26T20:06:00,vfh,86.79
2023-07-26T20:07:00,vfh,86.79
2023-07-26T20:08:00,vfh,61.61
2023-07-26T20:09:00,vfh,64.78
2023-07-26T20:10:00,vfh,64.78
2023-07-26T20:11:00,vfh,37.39
2023-07-26T20:12:00,vfh,37.39
2023-07-26T20:13:00,vfh,85.44
2023-07-26T20:14:00,vfh,32.77
2023-07-26T20:15:00,vfh,32.77
2023-07-26T20:16:00,vfh,85.81
2023-07-26T20:17:00,vfh,62.58
2023-07-26T20:18:00,vfh,62.58
2023-07-26T20:19:00,vfh,60.08
2023-07-26T20:20:00,vfh,39.69
2023-07-26T20:21:00,vfh,39.69
2023-07-26T20:22:00,vfh,17.94
2023-07-26T20:23:00,vfh,35.84
2023-07-26T20:24:00,vfh,84.22
2023-07-26T20:25:00,vfh,84.22
2023-07-26T20:26:00,vfh,29.49
2023-07-26T20:27:00,vfh,29.49
2023-07-26T20:28:00,vfh,78.96
2023-07-26T20:29:00,vfh,78.96
2023-07-26T20:30:00,vfh,25.85
2023-07-26T20:31:00,vfh,25.85
2023-07-26T20:32:00,vfh,67.32
2023-07-26T20:33:00,vfh,77.73
2023-07-26T20:34:00,vfh,77.73
2023-07-26T20:35:00,vfh,110.30
2023-07-26T20:36:00,vfh,46.63
2023-07-26T20:37:00,vfh,46.63
2023-07-26T20:38:00,vfh,46.27
2023-07-26T20:39:00,vfh,46.27
2023-07-26T20:40:00,vfh,92.00
2023-07-26T20:41:00,vfh,92.00
2023-07-26T20:42:00,vfh,83.55
2023-07-26T20:43:00,vfh,62.35
2023-07-26T20:44:00,vfh,62.35
2023-07-26T20:45:00,vfh,39.38
2023-07-26T20:46:00,vfh,39.38
2023-07-26T20:47:00,vfh,48.14
2023-07-26T20:48:00,vfh,48.14
2023-07-26T20:49:00,vfh,38.99
2023-07-26T20:50:00,vfh,38.99
2023-07-26T20:51:00,vfh,56.12
2023-07-26T20:52:00,vfh,56.12
2023-07-26T20:53:00,vfh,103.29
2023-07-26T20:54:00,vfh,64.21
2023-07-26T20:55:00,vfh,40.95
2023-07-26T20:56:00,vfh,35.95
2023-07-26T20:57:00,vfh,65.89
2023-07-26T20:58:00,vfh,65.89
2023-07-26T20:59:00,vfh,60.57
2023-07-26T21:00:00,vfh,60.57
2023-07-26T21:01:00,vfh,102.79
2023-07-26T21:02:00,vfh,102.79
2023-07-26T21:03:00,vfh,39.03
2023-07-26T21:04:00,vfh,39.03
2023-07-26T21:05:00,vfh,67.46
2023-07-26T21:06:00,vfh,67.46
2023-07-26T21:07:00,vfh,52.11
2023-07-26T21:08:00,vfh,34.95
2023-07-26T21:09:00,vfh,34.95
2023-07-26T21:10:00,vfh,104.58
2023-07-26T21:11:00,vfh,104.58
2023-07-26T21:12:00,vfh,66.06
2023-07-26T21:13:00,vfh,80.95
2023-07-26T21:14:00,vfh,96.18
2023-07-26T21:15:00,vfh,85.84
2023-07-26T21:16:00,vfh,55.61
2023-07-26T21:17:00,vfh,69.64
2023-07-26T21:18:00,vfh,69.64
2023-07-26T21:19:00,vfh,25.40
2023-07-26T21:20:00,vfh,25.40
2023-07-26T21:21:00,vfh,102.84
2023-07-26T21:22:00,vfh,60.78
2023-07-26T21:23:00,vfh,68.81
2023-07-26T21:24:00,vfh,107.41
2023-07-26T21:25:00,vfh,27.89
2023-07-26T21:26:00,vfh,27.89
2023-07-26T21:27:00,vfh,64.57
2023-07-26T21:28:00,vfh,91.62
2023-07-26T21:29:00,vfh,91.62
2023-07-26T21:30:00,vfh,33.62
2023-07-26T21:31:00,vfh,33.62
2023-07-26T21:32:00,vfh,52.61
2023-07-26T21:33:00,vfh,52.61
2023-07-26T21:34:00,vfh,79.37
2023-07-26T21:35:00,vfh,79.37
2023-07-26T21:36:00,vfh,46.98
2023-07-26T21:37:00,vfh,17.63
2023-07-26T21:38:00,vfh,17.63
2023-07-26T21:39:00,vfh,61.89
2023-07-26T21:40:00,vfh,61.89
2023-07-26T21:41:00,vfh,97.76
2023-07-26T21:42:00,vfh,97.76
2023-07-26T21:43:00,vfh,58.95
2023-07-26T21:44:00,vfh,30.77
2023-07-26T21:45:00,vfh,30.77
2023-07-26T21:46:00,vfh,94.78
2023-07-26T21:47:00,vfh,97.03
2023-07-26T21:48:00,vfh,97.03
2023-07-26T21:49:00,vfh,106.02
2023-07-26T21:50:00,vfh,106.02
2023-07-26T21:51:00,vfh,104.89
2023-07-26T21:52:00,vfh,65.84
2023-07-26T21:53:00,vfh,32.07
2023-07-26T21:54:00,vfh,74.02
2023-07-26T21:55:00,vfh,74.02
2023-07-26T21:56:00,vfh,51.16
2023-07-26T21:57:00,vfh,51.16
2023-07-26T21:58:00,vfh,51.24
2023-07-26T21:59:00,vfh,51.24
2023-07-26T22:00:00,vfh,71.38
2023-07-26T22:01:00,vfh,37.40
2023-07-26T22:02:00,vfh,37.40
2023-07-26T22:03:00,vfh,44.54
2023-07-26T22:04:00,vfh,44.54
2023-07-26T22:05:00,vfh,41.40
2023-07-26T22:06:00,vfh,34.34
2023-07-26T22:07:00,vfh,30.16
2023-07-26T22:08:00,vfh,93.40
2023-07-26T22:09:00,vfh,93.40
2023-07-26T22:10:00,vfh,90.47
2023-07-26T22:11:00,vfh,58.01
