#datetime,building,power
2021-12-18T19:49:00,btl,17.34
2021-12-18T19:51:00,btl,35.62
2021-12-18T19:52:00,btl,17.34
2021-12-18T19:54:00,btl,33.28
2021-12-18T19:55:00,btl,17.81
2021-12-18T19:57:00,btl,32.81
2021-12-18T19:59:00,btl,32.81
2021-12-18T20:01:00,btl,33.28
2021-12-18T20:03:00,btl,33.28
2021-12-18T20:05:00,btl,34.22
2021-12-18T20:06:00,btl,15.94
2021-12-18T20:08:00,btl,33.28
2021-12-18T20:09:00,btl,17.34
2021-12-18T20:11:00,btl,34.22
2021-12-18T20:13:00,btl,33.28
2021-12-18T20:15:00,btl,34.69
2021-12-18T20:17:00,btl,34.22
2021-12-18T20:19:00,btl,34.69
2021-12-18T20:20:00,btl,17.34
2021-12-18T20:22:00,btl,35.16
2021-12-18T20:24:00,btl,32.34
2021-12-18T20:26:00,btl,33.28
2021-12-18T20:28:00,btl,34.22
2021-12-18T20:30:00,btl,33.28
2021-12-18T20:32:00,btl,33.28
2021-12-18T20:34:00,btl,34.22
2021-12-18T20:36:00,btl,31.88
2021-12-18T20:38:00,btl,31.88
2021-12-18T20:40:00,btl,33.28
2021-12-18T20:42:00,btl,31.41
2021-12-18T20:44:00,btl,33.28
2021-12-18T20:46:00,btl,31.88
2021-12-18T20:48:00,btl,34.22
2021-12-18T20:50:00,btl,33.28
2021-12-18T20:52:00,btl,33.28
2021-12-18T20:54:00,btl,32.81
2021-12-18T20:57:00,btl,36.09
2021-12-18T20:58:00,btl,34.69
2021-12-18T21:00:00,btl,37.03
2021-12-18T21:02:00,btl,34.22
2021-12-18T21:03:00,btl,19.22
2021-12-18T21:04:00,btl,17.34
2021-12-18T21:06:00,btl,36.09
2021-12-18T21:08:00,btl,35.16
2021-12-18T21:09:00,btl,16.41
2021-12-18T21:11:00,btl,35.16
2021-12-18T21:13:00,btl,35.62
2021-12-18T21:14:00,btl,17.81
2021-12-18T21:16:00,btl,37.03
2021-12-18T21:18:00,btl,37.97
2021-12-18T21:19:00,btl,18.28
2021-12-18T21:21:00,btl,34.22
2021-12-18T21:23:00,btl,36.09
2021-12-18T21:25:00,btl,36.09
2021-12-18T21:27:00,btl,36.09
2021-12-18T21:29:00,btl,35.62
2021-12-18T21:31:00,btl,35.16
2021-12-18T21:32:00,btl,16.41
2021-12-18T21:33:00,btl,19.22
2021-12-18T21:35:00,btl,33.28
2021-12-18T21:37:00,btl,34.22
2021-12-18T21:38:00,btl,17.34
2021-12-18T21:40:00,btl,33.75
2021-12-18T21:42:00,btl,34.22
2021-12-18T21:44:00,btl,37.03
2021-12-18T21:46:00,btl,33.75
2021-12-18T21:47:00,btl,16.41
2021-12-18T21:49:00,btl,35.16
2021-12-18T21:51:00,btl,32.81
2021-12-18T21:53:00,btl,31.88
2021-12-18T21:54:00,btl,15.94
2021-12-18T21:56:00,btl,32.81
2021-12-18T21:57:00,btl,15.94
2021-12-18T21:59:00,btl,33.28
2021-12-18T22:00:00,btl,17.34
2021-12-18T22:01:00,btl,15.94
2021-12-18T22:03:00,btl,35.62
2021-12-18T22:05:00,btl,33.28
2021-12-18T22:07:00,btl,31.88
2021-12-18T22:09:00,btl,31.41
2021-12-18T22:10:00,btl,15.94
2021-12-18T22:12:00,btl,30.00
2021-12-18T22:13:00,btl,17.34
2021-12-18T22:15:00,btl,31.88
2021-12-18T22:17:00,btl,33.28
2021-12-18T22:19:00,btl,31.88
2021-12-18T22:21:00,btl,31.41
2021-12-18T22:22:00,btl,17.81
2021-12-18T22:24:00,btl,30.94
2021-12-18T22:25:00,btl,16.41
2021-12-18T22:26:00,btl,16.41
2021-12-18T22:28:00,btl,33.28
2021-12-18T22:30:00,btl,31.88
2021-12-18T22:31:00,btl,17.34
2021-12-18T22:33:00,btl,34.69
2021-12-18T22:34:00,btl,15.47
2021-12-18T22:36:00,btl,33.28
2021-12-18T22:38:00,btl,33.28
2021-12-18T22:39:00,btl,15.94
2021-12-18T22:41:00,btl,31.88
2021-12-18T22:42:00,btl,15.47
2021-12-18T22:44:00,btl,31.88
2021-12-18T22:46:00,btl,32.81
2021-12-18T22:47:00,btl,16.41
2021-12-18T22:49:00,btl,31.41
2021-12-18T22:51:00,btl,30.00
2021-12-18T22:53:00,btl,31.88
2021-12-18T22:55:00,btl,31.41
2021-12-18T22:56:00,btl,15.94
2021-12-18T22:58:00,btl,31.88
2021-12-18T23:00:00,btl,31.41
2021-12-18T23:02:00,btl,34.69
2021-12-18T23:03:00,btl,16.41
2021-12-18T23:05:00,btl,30.94
2021-12-18T23:07:00,btl,33.28
2021-12-18T23:09:00,btl,34.69
2021-12-18T23:11:00,btl,32.81
2021-12-18T23:13:00,btl,33.28
