#datetime,building,power
2023-06-26T11:06:00,mcc,65.40
2023-06-26T11:07:00,mcc,63.29
2023-06-26T11:08:00,mcc,71.25
2023-06-26T11:09:00,mcc,62.73
2023-06-26T11:10:00,mcc,69.45
2023-06-26T11:11:00,mcc,77.82
2023-06-26T11:12:00,mcc,61.36
2023-06-26T11:13:00,mcc,62.11
2023-06-26T11:14:00,mcc,63.14
2023-06-26T11:15:00,mcc,68.55
2023-06-26T11:16:00,mcc,61.26
2023-06-26T11:17:00,mcc,68.36
2023-06-26T11:18:00,mcc,60.79
2023-06-26T11:19:00,mcc,61.34
2023-06-26T11:20:00,mcc,60.43
2023-06-26T11:21:00,mcc,60.87
2023-06-26T11:22:00,mcc,58.11
2023-06-26T11:23:00,mcc,58.05
2023-06-26T11:24:00,mcc,60.28
2023-06-26T11:25:00,mcc,62.80
2023-06-26T11:26:00,mcc,61.14
2023-06-26T11:27:00,mcc,62.49
2023-06-26T11:28:00,mcc,72.28
2023-06-26T11:29:00,mcc,64.41
2023-06-26T11:30:00,mcc,63.71
2023-06-26T11:31:00,mcc,71.36
2023-06-26T11:32:00,mcc,73.92
2023-06-26T11:33:00,mcc,74.72
2023-06-26T11:34:00,mcc,74.78
2023-06-26T11:35:00,mcc,82.71
2023-06-26T11:36:00,mcc,67.88
2023-06-26T11:37:00,mcc,67.08
2023-06-26T11:38:00,mcc,66.70
2023-06-26T11:39:00,mcc,79.69
2023-06-26T11:40:00,mcc,64.13
2023-06-26T11:41:00,mcc,64.90
2023-06-26T11:42:00,mcc,65.28
2023-06-26T11:43:00,mcc,73.54
2023-06-26T11:44:00,mcc,65.04
2023-06-26T11:45:00,mcc,65.06
2023-06-26T11:46:00,mcc,63.79
2023-06-26T11:47:00,mcc,65.20
2023-06-26T11:48:00,mcc,65.80
2023-06-26T11:49:00,mcc,64.61
2023-06-26T11:50:00,mcc,62.45
2023-06-26T11:51:00,mcc,71.26
2023-06-26T11:52:00,mcc,67.46
2023-06-26T11:53:00,mcc,61.24
2023-06-26T11:54:00,mcc,78.65
2023-06-26T11:55:00,mcc,72.91
2023-06-26T11:56:00,mcc,72.28
2023-06-26T11:57:00,mcc,72.45
2023-06-26T11:58:00,mcc,60.96
2023-06-26T11:59:00,mcc,60.70
2023-06-26T12:00:00,mcc,63.46
2023-06-26T12:01:00,mcc,63.78
2023-06-26T12:02:00,mcc,62.40
2023-06-26T12:03:00,mcc,62.13
2023-06-26T12:04:00,mcc,66.85
2023-06-26T12:05:00,mcc,66.16
2023-06-26T12:06:00,mcc,73.06
2023-06-26T12:07:00,mcc,64.78
2023-06-26T12:08:00,mcc,64.65
2023-06-26T12:09:00,mcc,72.59
2023-06-26T12:10:00,mcc,63.84
2023-06-26T12:11:00,mcc,65.15
2023-06-26T12:12:00,mcc,72.49
2023-06-26T12:13:00,mcc,66.62
2023-06-26T12:14:00,mcc,65.44
2023-06-26T12:15:00,mcc,64.19
2023-06-26T12:16:00,mcc,62.84
2023-06-26T12:17:00,mcc,62.93
2023-06-26T12:18:00,mcc,64.42
2023-06-26T12:19:00,mcc,65.76
2023-06-26T12:20:00,mcc,75.04
2023-06-26T12:21:00,mcc,65.76
2023-06-26T12:22:00,mcc,66.26
2023-06-26T12:23:00,mcc,76.38
2023-06-26T12:24:00,mcc,68.31
2023-06-26T12:25:00,mcc,64.24
2023-06-26T12:26:00,mcc,65.84
2023-06-26T12:27:00,mcc,64.58
2023-06-26T12:28:00,mcc,72.41
2023-06-26T12:29:00,mcc,62.73
2023-06-26T12:30:00,mcc,63.84
2023-06-26T12:31:00,mcc,67.64
2023-06-26T12:32:00,mcc,74.09
2023-06-26T12:33:00,mcc,64.48
2023-06-26T12:34:00,mcc,67.67
2023-06-26T12:35:00,mcc,76.12
2023-06-26T12:36:00,mcc,68.00
2023-06-26T12:37:00,mcc,64.82
2023-06-26T12:38:00,mcc,64.58
2023-06-26T12:39:00,mcc,65.73
2023-06-26T12:40:00,mcc,63.57
2023-06-26T12:41:00,mcc,63.32
2023-06-26T12:42:00,mcc,64.58
2023-06-26T12:43:00,mcc,62.29
2023-06-26T12:44:00,mcc,65.00
2023-06-26T12:45:00,mcc,63.71
2023-06-26T12:46:00,mcc,61.06
2023-06-26T12:47:00,mcc,62.02
2023-06-26T12:48:00,mcc,71.06
2023-06-26T12:49:00,mcc,62.05
2023-06-26T12:50:00,mcc,62.40
2023-06-26T12:51:00,mcc,62.98
2023-06-26T12:52:00,mcc,71.75
2023-06-26T12:53:00,mcc,63.33
2023-06-26T12:54:00,mcc,64.23
2023-06-26T12:55:00,mcc,63.00
2023-06-26T12:56:00,mcc,61.62
2023-06-26T12:57:00,mcc,61.86
2023-06-26T12:58:00,mcc,61.22
2023-06-26T12:59:00,mcc,62.24
2023-06-26T13:00:00,mcc,60.84
2023-06-26T13:01:00,mcc,61.61
2023-06-26T13:02:00,mcc,61.13
2023-06-26T13:03:00,mcc,61.51
2023-06-26T13:04:00,mcc,61.57
2023-06-26T13:05:00,mcc,74.11
2023-06-26T13:06:00,mcc,65.68
2023-06-26T13:07:00,mcc,92.88
2023-06-26T13:08:00,mcc,66.54
2023-06-26T13:09:00,mcc,66.44
2023-06-26T13:10:00,mcc,66.91
2023-06-26T13:11:00,mcc,75.28
2023-06-26T13:12:00,mcc,66.58
2023-06-26T13:13:00,mcc,64.94
2023-06-26T13:14:00,mcc,66.30
2023-06-26T13:15:00,mcc,66.07
2023-06-26T13:16:00,mcc,63.12
2023-06-26T13:17:00,mcc,63.48
2023-06-26T13:18:00,mcc,71.84
2023-06-26T13:19:00,mcc,67.77
2023-06-26T13:20:00,mcc,66.80
2023-06-26T13:21:00,mcc,67.17
2023-06-26T13:22:00,mcc,66.03
2023-06-26T13:23:00,mcc,65.76
2023-06-26T13:24:00,mcc,73.05
2023-06-26T13:25:00,mcc,61.02
2023-06-26T13:26:00,mcc,79.70
2023-06-26T13:27:00,mcc,64.23
2023-06-26T13:28:00,mcc,63.42
2023-06-26T13:29:00,mcc,61.74
2023-06-26T13:30:00,mcc,69.13
2023-06-26T13:31:00,mcc,58.71
2023-06-26T13:32:00,mcc,59.68
2023-06-26T13:33:00,mcc,59.24
2023-06-26T13:34:00,mcc,59.73
2023-06-26T13:35:00,mcc,58.49
2023-06-26T13:36:00,mcc,59.61
2023-06-26T13:37:00,mcc,56.67
2023-06-26T13:38:00,mcc,57.42
2023-06-26T13:39:00,mcc,54.69
2023-06-26T13:40:00,mcc,53.24
2023-06-26T13:41:00,mcc,55.24
2023-06-26T13:42:00,mcc,53.59
2023-06-26T13:43:00,mcc,61.62
2023-06-26T13:44:00,mcc,54.90
2023-06-26T13:45:00,mcc,52.97
2023-06-26T13:46:00,mcc,63.07
2023-06-26T13:47:00,mcc,53.33
2023-06-26T13:48:00,mcc,51.58
2023-06-26T13:49:00,mcc,57.96
2023-06-26T13:50:00,mcc,50.42
2023-06-26T13:51:00,mcc,50.43
2023-06-26T13:52:00,mcc,50.98
2023-06-26T13:53:00,mcc,51.89
2023-06-26T13:54:00,mcc,51.24
2023-06-26T13:55:00,mcc,53.38
2023-06-26T13:56:00,mcc,62.84
2023-06-26T13:57:00,mcc,53.67
2023-06-26T13:58:00,mcc,54.58
2023-06-26T13:59:00,mcc,53.80
2023-06-26T14:00:00,mcc,53.46
2023-06-26T14:01:00,mcc,52.28
2023-06-26T14:02:00,mcc,61.37
2023-06-26T14:03:00,mcc,52.95
2023-06-26T14:04:00,mcc,51.32
2023-06-26T14:05:00,mcc,60.77
2023-06-26T14:06:00,mcc,53.00
2023-06-26T14:07:00,mcc,55.90
2023-06-26T14:08:00,mcc,55.37
2023-06-26T14:09:00,mcc,53.95
2023-06-26T14:10:00,mcc,52.56
2023-06-26T14:11:00,mcc,52.94
2023-06-26T14:12:00,mcc,54.89
2023-06-26T14:13:00,mcc,55.22
2023-06-26T14:14:00,mcc,53.74
2023-06-26T14:15:00,mcc,63.40
2023-06-26T14:16:00,mcc,54.13
2023-06-26T14:17:00,mcc,54.91
2023-06-26T14:18:00,mcc,54.37
2023-06-26T14:19:00,mcc,53.36
2023-06-26T14:20:00,mcc,53.04
2023-06-26T14:21:00,mcc,49.19
2023-06-26T14:22:00,mcc,48.09
2023-06-26T14:23:00,mcc,48.74
2023-06-26T14:24:00,mcc,48.18
2023-06-26T14:25:00,mcc,55.53
2023-06-26T14:26:00,mcc,48.43
2023-06-26T14:27:00,mcc,48.42
2023-06-26T14:28:00,mcc,56.60
2023-06-26T14:29:00,mcc,47.49
2023-06-26T14:30:00,mcc,48.26
2023-06-26T14:31:00,mcc,49.86
2023-06-26T14:32:00,mcc,51.46
2023-06-26T14:33:00,mcc,50.81
2023-06-26T14:34:00,mcc,51.00
2023-06-26T14:35:00,mcc,49.54
2023-06-26T14:36:00,mcc,49.85
2023-06-26T14:37:00,mcc,48.69
2023-06-26T14:38:00,mcc,57.71
2023-06-26T14:39:00,mcc,55.30
2023-06-26T14:40:00,mcc,54.38
2023-06-26T14:41:00,mcc,53.27
2023-06-26T14:42:00,mcc,54.23
2023-06-26T14:43:00,mcc,55.59
2023-06-26T14:44:00,mcc,56.57
2023-06-26T14:45:00,mcc,56.81
2023-06-26T14:46:00,mcc,66.02
2023-06-26T14:47:00,mcc,57.82
2023-06-26T14:48:00,mcc,51.87
2023-06-26T14:49:00,mcc,51.03
2023-06-26T14:50:00,mcc,51.16
2023-06-26T14:51:00,mcc,48.65
2023-06-26T14:52:00,mcc,50.01
2023-06-26T14:53:00,mcc,50.95
2023-06-26T14:54:00,mcc,49.81
2023-06-26T14:55:00,mcc,49.44
2023-06-26T14:56:00,mcc,48.51
2023-06-26T14:57:00,mcc,49.06
2023-06-26T14:58:00,mcc,47.59
2023-06-26T14:59:00,mcc,45.50
2023-06-26T15:00:00,mcc,47.51
2023-06-26T15:01:00,mcc,46.74
2023-06-26T15:02:00,mcc,47.05
2023-06-26T15:03:00,mcc,48.85
2023-06-26T15:04:00,mcc,49.89
2023-06-26T15:05:00,mcc,50.55
2023-06-26T15:06:00,mcc,51.27
2023-06-26T15:07:00,mcc,51.03
2023-06-26T15:08:00,mcc,49.58
2023-06-26T15:09:00,mcc,51.54
2023-06-26T15:10:00,mcc,52.03
2023-06-26T15:11:00,mcc,51.00
2023-06-26T15:12:00,mcc,51.78
2023-06-26T15:13:00,mcc,50.21
2023-06-26T15:14:00,mcc,50.75
2023-06-26T15:15:00,mcc,48.00
2023-06-26T15:16:00,mcc,49.67
2023-06-26T15:17:00,mcc,49.16
2023-06-26T15:18:00,mcc,50.07
2023-06-26T15:19:00,mcc,52.04
2023-06-26T15:20:00,mcc,49.63
2023-06-26T15:21:00,mcc,50.89
2023-06-26T15:22:00,mcc,52.04
2023-06-26T15:23:00,mcc,52.51
2023-06-26T15:24:00,mcc,52.62
2023-06-26T15:25:00,mcc,52.23
2023-06-26T15:26:00,mcc,51.59
2023-06-26T15:27:00,mcc,50.95
2023-06-26T15:28:00,mcc,49.43
2023-06-26T15:29:00,mcc,51.57
2023-06-26T15:30:00,mcc,51.35
2023-06-26T15:31:00,mcc,51.37
2023-06-26T15:32:00,mcc,51.64
2023-06-26T15:33:00,mcc,51.28
2023-06-26T15:34:00,mcc,51.34
2023-06-26T15:35:00,mcc,49.84
2023-06-26T15:36:00,mcc,50.46
2023-06-26T15:37:00,mcc,52.24
2023-06-26T15:38:00,mcc,51.00
2023-06-26T15:39:00,mcc,51.28
2023-06-26T15:40:00,mcc,50.19
2023-06-26T15:41:00,mcc,49.94
2023-06-26T15:42:00,mcc,48.11
2023-06-26T15:43:00,mcc,48.01
2023-06-26T15:44:00,mcc,47.50
2023-06-26T15:45:00,mcc,47.86
2023-06-26T15:46:00,mcc,49.46
2023-06-26T15:47:00,mcc,49.35
2023-06-26T15:48:00,mcc,47.63
2023-06-26T15:49:00,mcc,45.85
2023-06-26T15:50:00,mcc,56.13
2023-06-26T15:51:00,mcc,45.43
2023-06-26T15:52:00,mcc,46.30
2023-06-26T15:53:00,mcc,48.04
2023-06-26T15:54:00,mcc,48.39
2023-06-26T15:55:00,mcc,49.73
2023-06-26T15:56:00,mcc,51.06
2023-06-26T15:57:00,mcc,50.65
2023-06-26T15:58:00,mcc,51.55
2023-06-26T15:59:00,mcc,52.97
2023-06-26T16:00:00,mcc,53.49
2023-06-26T16:01:00,mcc,51.89
2023-06-26T16:02:00,mcc,52.34
2023-06-26T16:03:00,mcc,46.54
2023-06-26T16:04:00,mcc,46.28
2023-06-26T16:05:00,mcc,45.62
2023-06-26T16:06:00,mcc,45.17
2023-06-26T16:07:00,mcc,45.52
2023-06-26T16:08:00,mcc,43.81
2023-06-26T16:09:00,mcc,46.68
2023-06-26T16:10:00,mcc,45.09
2023-06-26T16:11:00,mcc,46.04
2023-06-26T16:12:00,mcc,45.05
2023-06-26T16:13:00,mcc,44.70
2023-06-26T16:14:00,mcc,45.76
2023-06-26T16:15:00,mcc,44.84
2023-06-26T16:16:00,mcc,44.95
2023-06-26T16:17:00,mcc,46.55
2023-06-26T16:18:00,mcc,46.63
2023-06-26T16:19:00,mcc,45.91
2023-06-26T16:20:00,mcc,46.84
2023-06-26T16:21:00,mcc,47.07
2023-06-26T16:22:00,mcc,46.46
2023-06-26T16:23:00,mcc,46.85
2023-06-26T16:24:00,mcc,45.52
2023-06-26T16:25:00,mcc,46.57
2023-06-26T16:26:00,mcc,47.46
2023-06-26T16:27:00,mcc,47.23
2023-06-26T16:28:00,mcc,48.00
2023-06-26T16:29:00,mcc,47.24
2023-06-26T16:30:00,mcc,51.63
2023-06-26T16:31:00,mcc,44.12
2023-06-26T16:32:00,mcc,44.76
2023-06-26T16:33:00,mcc,42.76
2023-06-26T16:34:00,mcc,44.61
2023-06-26T16:35:00,mcc,43.65
2023-06-26T16:36:00,mcc,44.15
2023-06-26T16:37:00,mcc,44.69
2023-06-26T16:38:00,mcc,43.55
2023-06-26T16:39:00,mcc,45.39
2023-06-26T16:40:00,mcc,45.48
2023-06-26T16:41:00,mcc,46.07
2023-06-26T16:42:00,mcc,45.50
2023-06-26T16:43:00,mcc,44.49
2023-06-26T16:44:00,mcc,47.00
2023-06-26T16:45:00,mcc,44.18
2023-06-26T16:46:00,mcc,45.39
2023-06-26T16:47:00,mcc,43.76
2023-06-26T16:48:00,mcc,47.10
2023-06-26T16:49:00,mcc,46.31
2023-06-26T16:50:00,mcc,44.56
2023-06-26T16:51:00,mcc,53.67
2023-06-26T16:52:00,mcc,43.93
2023-06-26T16:53:00,mcc,46.38
2023-06-26T16:54:00,mcc,43.92
2023-06-26T16:55:00,mcc,44.52
2023-06-26T16:56:00,mcc,43.69
2023-06-26T16:57:00,mcc,43.75
2023-06-26T16:58:00,mcc,44.21
2023-06-26T16:59:00,mcc,45.39
2023-06-26T17:00:00,mcc,45.62
2023-06-26T17:01:00,mcc,47.37
2023-06-26T17:02:00,mcc,47.98
2023-06-26T17:03:00,mcc,45.78
2023-06-26T17:04:00,mcc,46.66
2023-06-26T17:05:00,mcc,44.73
2023-06-26T17:06:00,mcc,45.23
2023-06-26T17:07:00,mcc,44.38
2023-06-26T17:08:00,mcc,46.40
2023-06-26T17:09:00,mcc,45.99
2023-06-26T17:10:00,mcc,51.90
2023-06-26T17:11:00,mcc,44.84
2023-06-26T17:12:00,mcc,45.57
2023-06-26T17:13:00,mcc,43.99
2023-06-26T17:14:00,mcc,44.77
2023-06-26T17:15:00,mcc,43.55
2023-06-26T17:16:00,mcc,46.60
2023-06-26T17:17:00,mcc,46.69
2023-06-26T17:18:00,mcc,46.10
2023-06-26T17:19:00,mcc,43.82
2023-06-26T17:20:00,mcc,43.07
2023-06-26T17:21:00,mcc,40.64
2023-06-26T17:22:00,mcc,42.18
2023-06-26T17:23:00,mcc,44.30
2023-06-26T17:24:00,mcc,54.38
2023-06-26T17:25:00,mcc,54.41
2023-06-26T17:26:00,mcc,55.86
2023-06-26T17:27:00,mcc,44.19
2023-06-26T17:28:00,mcc,43.90
2023-06-26T17:29:00,mcc,41.81
2023-06-26T17:30:00,mcc,45.77
2023-06-26T17:31:00,mcc,42.88
2023-06-26T17:32:00,mcc,51.02
2023-06-26T17:33:00,mcc,47.80
2023-06-26T17:34:00,mcc,46.02
2023-06-26T17:35:00,mcc,48.05
2023-06-26T17:36:00,mcc,49.91
2023-06-26T17:37:00,mcc,48.40
2023-06-26T17:38:00,mcc,49.37
2023-06-26T17:39:00,mcc,48.03
2023-06-26T17:40:00,mcc,46.95
2023-06-26T17:41:00,mcc,44.66
2023-06-26T17:42:00,mcc,46.12
2023-06-26T17:43:00,mcc,45.67
2023-06-26T17:44:00,mcc,45.77
2023-06-26T17:45:00,mcc,44.20
2023-06-26T17:46:00,mcc,45.14
2023-06-26T17:47:00,mcc,45.68
2023-06-26T17:48:00,mcc,46.91
2023-06-26T17:49:00,mcc,45.40
2023-06-26T17:50:00,mcc,44.86
2023-06-26T17:51:00,mcc,45.05
2023-06-26T17:52:00,mcc,43.72
2023-06-26T17:53:00,mcc,44.41
2023-06-26T17:54:00,mcc,43.31
2023-06-26T17:55:00,mcc,42.80
2023-06-26T17:56:00,mcc,42.87
2023-06-26T17:57:00,mcc,49.57
2023-06-26T17:58:00,mcc,50.12
2023-06-26T17:59:00,mcc,49.38
2023-06-26T18:00:00,mcc,50.41
2023-06-26T18:01:00,mcc,43.94
2023-06-26T18:02:00,mcc,43.12
2023-06-26T18:03:00,mcc,43.73
2023-06-26T18:04:00,mcc,43.74
2023-06-26T18:05:00,mcc,45.09
2023-06-26T18:06:00,mcc,45.49
2023-06-26T18:07:00,mcc,45.19
2023-06-26T18:08:00,mcc,43.72
2023-06-26T18:09:00,mcc,46.68
2023-06-26T18:10:00,mcc,46.67
2023-06-26T18:11:00,mcc,54.45
2023-06-26T18:12:00,mcc,47.09
2023-06-26T18:13:00,mcc,48.01
2023-06-26T18:14:00,mcc,48.45
2023-06-26T18:15:00,mcc,49.22
2023-06-26T18:16:00,mcc,50.23
2023-06-26T18:17:00,mcc,48.33
2023-06-26T18:18:00,mcc,48.87
2023-06-26T18:19:00,mcc,48.63
2023-06-26T18:20:00,mcc,48.26
2023-06-26T18:21:00,mcc,48.70
2023-06-26T18:22:00,mcc,48.96
2023-06-26T18:23:00,mcc,48.62
2023-06-26T18:24:00,mcc,49.02
2023-06-26T18:25:00,mcc,47.08
2023-06-26T18:26:00,mcc,47.63
2023-06-26T18:27:00,mcc,45.15
2023-06-26T18:28:00,mcc,46.06
2023-06-26T18:29:00,mcc,47.08
2023-06-26T18:30:00,mcc,46.18
2023-06-26T18:31:00,mcc,46.72
2023-06-26T18:32:00,mcc,47.30
2023-06-26T18:33:00,mcc,54.48
2023-06-26T18:34:00,mcc,44.59
2023-06-26T18:35:00,mcc,46.86
2023-06-26T18:36:00,mcc,45.63
2023-06-26T18:37:00,mcc,46.96
2023-06-26T18:38:00,mcc,45.13
2023-06-26T18:39:00,mcc,43.70
2023-06-26T18:40:00,mcc,45.32
2023-06-26T18:41:00,mcc,45.27
2023-06-26T18:42:00,mcc,45.51
2023-06-26T18:43:00,mcc,44.28
2023-06-26T18:44:00,mcc,48.32
2023-06-26T18:45:00,mcc,47.08
2023-06-26T18:46:00,mcc,46.39
2023-06-26T18:47:00,mcc,45.44
2023-06-26T18:48:00,mcc,46.79
2023-06-26T18:49:00,mcc,45.97
2023-06-26T18:50:00,mcc,46.79
2023-06-26T18:51:00,mcc,46.16
2023-06-26T18:52:00,mcc,48.84
2023-06-26T18:53:00,mcc,54.14
2023-06-26T18:54:00,mcc,45.49
2023-06-26T18:55:00,mcc,44.91
2023-06-26T18:56:00,mcc,46.36
2023-06-26T18:57:00,mcc,47.72
2023-06-26T18:58:00,mcc,47.08
2023-06-26T18:59:00,mcc,49.52
2023-06-26T19:00:00,mcc,47.97
2023-06-26T19:01:00,mcc,49.35
2023-06-26T19:02:00,mcc,45.09
2023-06-26T19:03:00,mcc,45.42
2023-06-26T19:04:00,mcc,45.13
2023-06-26T19:05:00,mcc,44.85
2023-06-26T19:06:00,mcc,44.65
2023-06-26T19:07:00,mcc,45.60
2023-06-26T19:08:00,mcc,45.80
2023-06-26T19:09:00,mcc,45.44
2023-06-26T19:10:00,mcc,45.65
2023-06-26T19:11:00,mcc,43.17
2023-06-26T19:12:00,mcc,45.22
2023-06-26T19:13:00,mcc,44.52
2023-06-26T19:14:00,mcc,52.34
2023-06-26T19:15:00,mcc,44.84
2023-06-26T19:16:00,mcc,44.61
2023-06-26T19:17:00,mcc,47.09
2023-06-26T19:18:00,mcc,50.84
2023-06-26T19:19:00,mcc,50.67
2023-06-26T19:20:00,mcc,52.25
2023-06-26T19:21:00,mcc,52.49
2023-06-26T19:22:00,mcc,50.57
2023-06-26T19:23:00,mcc,48.99
2023-06-26T19:24:00,mcc,48.62
2023-06-26T19:25:00,mcc,50.62
2023-06-26T19:26:00,mcc,50.09
2023-06-26T19:27:00,mcc,48.06
2023-06-26T19:28:00,mcc,44.53
2023-06-26T19:29:00,mcc,44.05
2023-06-26T19:30:00,mcc,42.03
2023-06-26T19:31:00,mcc,42.91
2023-06-26T19:32:00,mcc,42.94
2023-06-26T19:33:00,mcc,41.20
2023-06-26T19:34:00,mcc,42.71
2023-06-26T19:35:00,mcc,41.16
2023-06-26T19:36:00,mcc,41.48
2023-06-26T19:37:00,mcc,49.72
2023-06-26T19:38:00,mcc,42.92
2023-06-26T19:39:00,mcc,41.66
2023-06-26T19:40:00,mcc,44.90
2023-06-26T19:41:00,mcc,43.53
2023-06-26T19:42:00,mcc,44.11
2023-06-26T19:43:00,mcc,43.79
2023-06-26T19:44:00,mcc,43.01
2023-06-26T19:45:00,mcc,44.66
2023-06-26T19:46:00,mcc,43.49
2023-06-26T19:47:00,mcc,43.85
2023-06-26T19:48:00,mcc,44.46
2023-06-26T19:49:00,mcc,43.86
2023-06-26T19:50:00,mcc,44.74
2023-06-26T19:51:00,mcc,45.87
2023-06-26T19:52:00,mcc,43.17
2023-06-26T19:53:00,mcc,44.75
2023-06-26T19:54:00,mcc,45.79
2023-06-26T19:55:00,mcc,44.37
2023-06-26T19:56:00,mcc,44.54
2023-06-26T19:57:00,mcc,46.05
2023-06-26T19:58:00,mcc,54.47
2023-06-26T19:59:00,mcc,45.54
2023-06-26T20:00:00,mcc,42.38
2023-06-26T20:01:00,mcc,37.99
2023-06-26T20:02:00,mcc,36.30
2023-06-26T20:03:00,mcc,37.80
2023-06-26T20:04:00,mcc,37.06
2023-06-26T20:05:00,mcc,38.48
2023-06-26T20:06:00,mcc,37.67
2023-06-26T20:07:00,mcc,40.68
2023-06-26T20:08:00,mcc,39.89
2023-06-26T20:09:00,mcc,40.98
2023-06-26T20:10:00,mcc,39.57
2023-06-26T20:11:00,mcc,40.54
2023-06-26T20:12:00,mcc,38.04
2023-06-26T20:13:00,mcc,38.25
2023-06-26T20:14:00,mcc,39.22
2023-06-26T20:15:00,mcc,39.27
2023-06-26T20:16:00,mcc,40.01
2023-06-26T20:17:00,mcc,39.47
2023-06-26T20:18:00,mcc,37.43
2023-06-26T20:19:00,mcc,38.10
2023-06-26T20:20:00,mcc,37.95
2023-06-26T20:21:00,mcc,38.04
2023-06-26T20:22:00,mcc,39.61
2023-06-26T20:23:00,mcc,39.98
2023-06-26T20:24:00,mcc,38.59
2023-06-26T20:25:00,mcc,40.20
2023-06-26T20:26:00,mcc,37.74
2023-06-26T20:27:00,mcc,40.73
2023-06-26T20:28:00,mcc,41.82
2023-06-26T20:29:00,mcc,41.49
2023-06-26T20:30:00,mcc,40.95
2023-06-26T20:31:00,mcc,44.15
2023-06-26T20:32:00,mcc,44.66
2023-06-26T20:33:00,mcc,46.17
2023-06-26T20:34:00,mcc,44.56
2023-06-26T20:35:00,mcc,46.38
2023-06-26T20:36:00,mcc,44.39
2023-06-26T20:37:00,mcc,42.04
2023-06-26T20:38:00,mcc,41.71
2023-06-26T20:39:00,mcc,49.64
2023-06-26T20:40:00,mcc,37.90
2023-06-26T20:41:00,mcc,37.91
2023-06-26T20:42:00,mcc,38.75
2023-06-26T20:43:00,mcc,40.37
2023-06-26T20:44:00,mcc,41.59
2023-06-26T20:45:00,mcc,40.10
2023-06-26T20:46:00,mcc,41.26
2023-06-26T20:47:00,mcc,39.77
2023-06-26T20:48:00,mcc,38.20
2023-06-26T20:49:00,mcc,37.93
2023-06-26T20:50:00,mcc,38.31
2023-06-26T20:51:00,mcc,39.07
2023-06-26T20:52:00,mcc,37.08
2023-06-26T20:53:00,mcc,38.02
2023-06-26T20:54:00,mcc,37.91
2023-06-26T20:55:00,mcc,39.72
2023-06-26T20:56:00,mcc,39.56
2023-06-26T20:57:00,mcc,39.29
2023-06-26T20:58:00,mcc,37.85
2023-06-26T20:59:00,mcc,39.10
2023-06-26T21:00:00,mcc,47.79
2023-06-26T21:01:00,mcc,41.66
2023-06-26T21:02:00,mcc,43.00
2023-06-26T21:03:00,mcc,44.36
2023-06-26T21:04:00,mcc,43.60
2023-06-26T21:05:00,mcc,44.05
2023-06-26T21:06:00,mcc,42.53
2023-06-26T21:07:00,mcc,44.09
2023-06-26T21:08:00,mcc,41.96
2023-06-26T21:09:00,mcc,42.51
2023-06-26T21:10:00,mcc,39.60
2023-06-26T21:11:00,mcc,40.57
2023-06-26T21:12:00,mcc,39.29
2023-06-26T21:13:00,mcc,41.15
2023-06-26T21:14:00,mcc,39.69
2023-06-26T21:15:00,mcc,40.93
2023-06-26T21:16:00,mcc,38.93
2023-06-26T21:17:00,mcc,38.77
2023-06-26T21:18:00,mcc,41.15
2023-06-26T21:19:00,mcc,42.31
2023-06-26T21:20:00,mcc,51.05
2023-06-26T21:21:00,mcc,42.85
2023-06-26T21:22:00,mcc,40.87
2023-06-26T21:23:00,mcc,41.99
2023-06-26T21:24:00,mcc,42.12
2023-06-26T21:25:00,mcc,41.12
2023-06-26T21:26:00,mcc,40.92
2023-06-26T21:27:00,mcc,41.34
2023-06-26T21:28:00,mcc,39.38
2023-06-26T21:29:00,mcc,38.30
2023-06-26T21:30:00,mcc,39.13
2023-06-26T21:31:00,mcc,40.18
2023-06-26T21:32:00,mcc,40.16
2023-06-26T21:33:00,mcc,39.27
2023-06-26T21:34:00,mcc,39.94
2023-06-26T21:35:00,mcc,38.95
2023-06-26T21:36:00,mcc,41.05
2023-06-26T21:37:00,mcc,39.63
2023-06-26T21:38:00,mcc,41.28
2023-06-26T21:39:00,mcc,41.99
2023-06-26T21:40:00,mcc,42.88
2023-06-26T21:41:00,mcc,41.23
2023-06-26T21:42:00,mcc,43.21
2023-06-26T21:43:00,mcc,44.62
2023-06-26T21:44:00,mcc,43.31
2023-06-26T21:45:00,mcc,43.82
2023-06-26T21:46:00,mcc,40.21
2023-06-26T21:47:00,mcc,41.29
2023-06-26T21:48:00,mcc,41.21
2023-06-26T21:49:00,mcc,39.10
2023-06-26T21:50:00,mcc,42.48
2023-06-26T21:51:00,mcc,40.93
2023-06-26T21:52:00,mcc,40.55
2023-06-26T21:53:00,mcc,42.17
2023-06-26T21:54:00,mcc,41.09
2023-06-26T21:55:00,mcc,40.22
2023-06-26T21:56:00,mcc,39.91
2023-06-26T21:57:00,mcc,41.63
2023-06-26T21:58:00,mcc,39.39
2023-06-26T21:59:00,mcc,40.42
2023-06-26T22:00:00,mcc,48.41
2023-06-26T22:01:00,mcc,40.51
2023-06-26T22:02:00,mcc,40.33
2023-06-26T22:03:00,mcc,40.04
2023-06-26T22:04:00,mcc,39.59
2023-06-26T22:05:00,mcc,39.78
2023-06-26T22:06:00,mcc,42.19
2023-06-26T22:07:00,mcc,41.17
2023-06-26T22:08:00,mcc,42.12
2023-06-26T22:09:00,mcc,41.38
2023-06-26T22:10:00,mcc,41.79
2023-06-26T22:11:00,mcc,42.47
