#datetime,building,power
2023-07-22T18:41:00,ptr,19.80
2023-07-22T18:42:00,ptr,12.00
2023-07-22T18:44:00,ptr,19.80
2023-07-22T18:45:00,ptr,11.40
2023-07-22T18:47:00,ptr,20.41
2023-07-22T18:49:00,ptr,20.41
2023-07-22T18:51:00,ptr,22.79
2023-07-22T18:52:00,ptr,8.39
2023-07-22T18:54:00,ptr,17.40
2023-07-22T18:56:00,ptr,17.40
2023-07-22T18:57:00,ptr,8.41
2023-07-22T18:58:00,ptr,8.99
2023-07-22T19:00:00,ptr,17.40
2023-07-22T19:02:00,ptr,19.80
2023-07-22T19:04:00,ptr,17.39
2023-07-22T19:06:00,ptr,20.41
2023-07-22T19:07:00,ptr,8.39
2023-07-22T19:09:00,ptr,17.40
2023-07-22T19:10:00,ptr,5.41
2023-07-22T19:12:00,ptr,20.41
2023-07-22T19:14:00,ptr,11.40
2023-07-22T19:16:00,ptr,20.39
2023-07-22T19:18:00,ptr,14.40
2023-07-22T19:20:00,ptr,17.40
2023-07-22T19:21:00,ptr,5.41
2023-07-22T19:23:00,ptr,17.40
2023-07-22T19:24:00,ptr,5.99
2023-07-22T19:26:00,ptr,16.80
2023-07-22T19:28:00,ptr,14.40
2023-07-22T19:30:00,ptr,14.40
2023-07-22T19:32:00,ptr,14.40
2023-07-22T19:34:00,ptr,17.40
2023-07-22T19:35:00,ptr,6.01
2023-07-22T19:37:00,ptr,17.40
2023-07-22T19:39:00,ptr,14.40
2023-07-22T19:41:00,ptr,16.80
2023-07-22T19:42:00,ptr,5.99
2023-07-22T19:44:00,ptr,20.41
2023-07-22T19:45:00,ptr,5.39
2023-07-22T19:47:00,ptr,17.40
2023-07-22T19:48:00,ptr,6.01
2023-07-22T19:50:00,ptr,16.80
2023-07-22T19:52:00,ptr,14.40
2023-07-22T19:54:00,ptr,12.00
2023-07-22T19:56:00,ptr,11.40
2023-07-22T19:57:00,ptr,5.41
2023-07-22T19:59:00,ptr,8.99
2023-07-22T20:00:00,ptr,5.41
2023-07-22T20:01:00,ptr,6.01
2023-07-22T20:02:00,ptr,5.99
2023-07-22T20:04:00,ptr,11.40
2023-07-22T20:05:00,ptr,5.41
2023-07-22T20:07:00,ptr,12.00
2023-07-22T20:09:00,ptr,11.40
2023-07-22T20:10:00,ptr,5.41
2023-07-22T20:12:00,ptr,12.00
2023-07-22T20:13:00,ptr,5.41
2023-07-22T20:15:00,ptr,11.40
2023-07-22T20:16:00,ptr,6.01
2023-07-22T20:18:00,ptr,11.40
2023-07-22T20:20:00,ptr,11.40
2023-07-22T20:21:00,ptr,6.01
2023-07-22T20:23:00,ptr,11.40
2023-07-22T20:24:00,ptr,6.01
2023-07-22T20:25:00,ptr,5.39
2023-07-22T20:27:00,ptr,14.40
2023-07-22T20:29:00,ptr,12.01
2023-07-22T20:31:00,ptr,11.40
2023-07-22T20:32:00,ptr,5.39
2023-07-22T20:34:00,ptr,9.01
2023-07-22T20:36:00,ptr,11.40
2023-07-22T20:38:00,ptr,11.40
2023-07-22T20:39:00,ptr,6.01
2023-07-22T20:40:00,ptr,5.41
2023-07-22T20:42:00,ptr,12.00
2023-07-22T20:43:00,ptr,5.39
2023-07-22T20:45:00,ptr,11.41
2023-07-22T20:47:00,ptr,12.00
2023-07-22T20:49:00,ptr,11.40
2023-07-22T20:50:00,ptr,3.00
2023-07-22T20:52:00,ptr,11.40
2023-07-22T20:53:00,ptr,5.41
2023-07-22T20:55:00,ptr,12.00
2023-07-22T20:56:00,ptr,5.41
2023-07-22T20:58:00,ptr,8.99
2023-07-22T20:59:00,ptr,5.41
2023-07-22T21:01:00,ptr,11.40
2023-07-22T21:03:00,ptr,12.00
2023-07-22T21:05:00,ptr,8.41
2023-07-22T21:07:00,ptr,11.40
2023-07-22T21:08:00,ptr,5.99
2023-07-22T21:10:00,ptr,8.41
2023-07-22T21:12:00,ptr,11.40
2023-07-22T21:14:00,ptr,12.00
2023-07-22T21:16:00,ptr,11.41
2023-07-22T21:18:00,ptr,8.39
2023-07-22T21:20:00,ptr,11.40
2023-07-22T21:21:00,ptr,6.01
2023-07-22T21:23:00,ptr,11.40
2023-07-22T21:25:00,ptr,11.40
2023-07-22T21:26:00,ptr,6.01
2023-07-22T21:28:00,ptr,11.40
2023-07-22T21:30:00,ptr,9.01
2023-07-22T21:32:00,ptr,8.39
2023-07-22T21:33:00,ptr,6.01
2023-07-22T21:35:00,ptr,11.40
2023-07-22T21:36:00,ptr,5.39
2023-07-22T21:38:00,ptr,12.01
2023-07-22T21:40:00,ptr,11.40
2023-07-22T21:41:00,ptr,5.41
2023-07-22T21:43:00,ptr,12.00
2023-07-22T21:44:00,ptr,5.39
2023-07-22T21:46:00,ptr,11.41
2023-07-22T21:47:00,ptr,5.99
2023-07-22T21:49:00,ptr,11.40
2023-07-22T21:51:00,ptr,9.01
2023-07-22T21:53:00,ptr,11.40
2023-07-22T21:54:00,ptr,5.41
2023-07-22T21:55:00,ptr,5.99
2023-07-22T21:57:00,ptr,11.41
2023-07-22T21:58:00,ptr,5.99
2023-07-22T22:00:00,ptr,8.41
2023-07-22T22:02:00,ptr,11.40
2023-07-22T22:03:00,ptr,5.99
2023-07-22T22:05:00,ptr,11.41
2023-07-22T22:07:00,ptr,11.40
2023-07-22T22:09:00,ptr,12.00
2023-07-22T22:10:00,ptr,5.41
2023-07-22T22:12:00,ptr,8.99
2023-07-22T22:14:00,ptr,11.40
2023-07-22T22:16:00,ptr,8.41
2023-07-22T22:17:00,ptr,5.99
2023-07-22T22:19:00,ptr,11.41
2023-07-22T22:20:00,ptr,2.99
2023-07-22T22:22:00,ptr,11.41
2023-07-22T22:24:00,ptr,11.40
2023-07-22T22:26:00,ptr,8.99
2023-07-22T22:27:00,ptr,5.41
2023-07-22T22:29:00,ptr,11.40
2023-07-22T22:30:00,ptr,6.01
2023-07-22T22:32:00,ptr,8.39
2023-07-22T22:34:00,ptr,12.00
2023-07-22T22:35:00,ptr,2.40
2023-07-22T22:37:00,ptr,12.01
2023-07-22T22:38:00,ptr,2.39
2023-07-22T22:40:00,ptr,12.01
2023-07-22T22:41:00,ptr,5.39
2023-07-22T22:43:00,ptr,9.01
2023-07-22T22:44:00,ptr,5.39
2023-07-22T22:46:00,ptr,11.40
2023-07-22T22:48:00,ptr,12.01
2023-07-22T22:49:00,ptr,8.39
2023-07-22T22:51:00,ptr,11.40
2023-07-22T22:53:00,ptr,11.41
2023-07-22T22:54:00,ptr,5.99
2023-07-22T22:56:00,ptr,14.40
2023-07-22T22:57:00,ptr,6.01
2023-07-22T22:58:00,ptr,5.39
2023-07-22T23:00:00,ptr,11.41
2023-07-22T23:02:00,ptr,14.40
2023-07-22T23:03:00,ptr,5.99
2023-07-22T23:05:00,ptr,11.41
2023-07-22T23:06:00,ptr,5.99
2023-07-22T23:08:00,ptr,11.40
2023-07-22T23:10:00,ptr,14.40
2023-07-22T23:12:00,ptr,11.41
2023-07-22T23:14:00,ptr,11.40
2023-07-22T23:16:00,ptr,12.00
2023-07-22T23:18:00,ptr,11.40
2023-07-22T23:19:00,ptr,3.00
2023-07-22T23:20:00,ptr,5.41
2023-07-22T23:22:00,ptr,11.40
2023-07-22T23:24:00,ptr,12.00
2023-07-22T23:26:00,ptr,11.41
2023-07-22T23:28:00,ptr,11.40
2023-07-22T23:30:00,ptr,11.40
2023-07-22T23:31:00,ptr,6.01
2023-07-22T23:33:00,ptr,11.40
2023-07-22T23:34:00,ptr,5.99
2023-07-22T23:36:00,ptr,11.41
2023-07-22T23:38:00,ptr,14.40
2023-07-22T23:40:00,ptr,11.40
2023-07-22T23:42:00,ptr,11.40
2023-07-22T23:44:00,ptr,11.40
2023-07-22T23:45:00,ptr,6.01
2023-07-22T23:47:00,ptr,14.40
2023-07-22T23:49:00,ptr,11.40
2023-07-22T23:50:00,ptr,6.01
2023-07-22T23:52:00,ptr,11.40
2023-07-22T23:54:00,ptr,11.40
2023-07-22T23:55:00,ptr,6.01
2023-07-22T23:57:00,ptr,11.40
2023-07-22T23:58:00,ptr,6.01
