#datetime,building,power
2024-01-05T11:39:00,axn,41.24
2024-01-05T11:40:00,axn,40.92
2024-01-05T11:41:00,axn,40.37
2024-01-05T11:42:00,axn,40.30
2024-01-05T11:43:00,axn,43.03
2024-01-05T11:44:00,axn,40.14
2024-01-05T11:45:00,axn,40.26
2024-01-05T11:46:00,axn,40.53
2024-01-05T11:47:00,axn,40.44
2024-01-05T11:48:00,axn,40.51
2024-01-05T11:49:00,axn,40.59
2024-01-05T11:50:00,axn,40.73
2024-01-05T11:51:00,axn,40.94
2024-01-05T11:52:00,axn,56.30
2024-01-05T11:53:00,axn,40.88
2024-01-05T11:54:00,axn,41.47
2024-01-05T11:55:00,axn,41.05
2024-01-05T11:56:00,axn,40.60
2024-01-05T11:57:00,axn,41.16
2024-01-05T11:58:00,axn,41.09
2024-01-05T11:59:00,axn,45.67
2024-01-05T12:00:00,axn,45.80
2024-01-05T12:01:00,axn,45.42
2024-01-05T12:02:00,axn,40.78
2024-01-05T12:03:00,axn,41.35
2024-01-05T12:04:00,axn,41.72
2024-01-05T12:05:00,axn,40.88
2024-01-05T12:06:00,axn,42.03
2024-01-05T12:07:00,axn,42.08
2024-01-05T12:08:00,axn,41.27
2024-01-05T12:09:00,axn,41.28
2024-01-05T12:10:00,axn,43.52
2024-01-05T12:11:00,axn,41.94
2024-01-05T12:12:00,axn,42.01
2024-01-05T12:13:00,axn,41.72
2024-01-05T12:14:00,axn,41.39
2024-01-05T12:15:00,axn,41.50
2024-01-05T12:16:00,axn,41.99
2024-01-05T12:17:00,axn,41.51
2024-01-05T12:18:00,axn,42.40
2024-01-05T12:19:00,axn,41.93
2024-01-05T12:20:00,axn,41.66
2024-01-05T12:21:00,axn,41.69
2024-01-05T12:22:00,axn,42.55
2024-01-05T12:23:00,axn,41.70
2024-01-05T12:24:00,axn,41.73
2024-01-05T12:25:00,axn,41.77
2024-01-05T12:26:00,axn,41.30
2024-01-05T12:27:00,axn,41.21
2024-01-05T12:28:00,axn,41.07
2024-01-05T12:29:00,axn,41.10
2024-01-05T12:30:00,axn,40.91
2024-01-05T12:31:00,axn,41.79
2024-01-05T12:32:00,axn,41.46
2024-01-05T12:33:00,axn,57.43
2024-01-05T12:34:00,axn,41.47
2024-01-05T12:35:00,axn,41.58
2024-01-05T12:36:00,axn,40.83
2024-01-05T12:37:00,axn,40.86
2024-01-05T12:38:00,axn,40.89
2024-01-05T12:39:00,axn,48.69
2024-01-05T12:40:00,axn,48.92
2024-01-05T12:41:00,axn,49.03
2024-01-05T12:42:00,axn,49.04
2024-01-05T12:43:00,axn,49.46
2024-01-05T12:44:00,axn,48.59
2024-01-05T12:45:00,axn,48.39
2024-01-05T12:46:00,axn,64.24
2024-01-05T12:47:00,axn,49.61
2024-01-05T12:48:00,axn,49.75
2024-01-05T12:49:00,axn,50.21
2024-01-05T12:50:00,axn,50.08
2024-01-05T12:51:00,axn,49.56
2024-01-05T12:52:00,axn,49.60
2024-01-05T12:53:00,axn,49.80
2024-01-05T12:54:00,axn,49.68
2024-01-05T12:55:00,axn,49.70
2024-01-05T12:56:00,axn,49.73
2024-01-05T12:57:00,axn,49.58
2024-01-05T12:58:00,axn,49.22
2024-01-05T12:59:00,axn,48.80
2024-01-05T13:00:00,axn,49.01
2024-01-05T13:01:00,axn,48.40
2024-01-05T13:02:00,axn,48.86
2024-01-05T13:03:00,axn,48.97
2024-01-05T13:04:00,axn,48.80
2024-01-05T13:05:00,axn,49.02
2024-01-05T13:06:00,axn,48.92
2024-01-05T13:07:00,axn,48.70
2024-01-05T13:08:00,axn,46.83
2024-01-05T13:09:00,axn,47.57
2024-01-05T13:10:00,axn,47.39
2024-01-05T13:11:00,axn,47.43
2024-01-05T13:12:00,axn,46.85
2024-01-05T13:13:00,axn,47.09
2024-01-05T13:14:00,axn,47.38
2024-01-05T13:15:00,axn,47.08
2024-01-05T13:16:00,axn,39.20
2024-01-05T13:17:00,axn,38.99
2024-01-05T13:18:00,axn,38.90
2024-01-05T13:19:00,axn,39.51
2024-01-05T13:20:00,axn,39.30
2024-01-05T13:21:00,axn,49.02
2024-01-05T13:22:00,axn,49.04
2024-01-05T13:23:00,axn,49.58
2024-01-05T13:24:00,axn,49.51
2024-01-05T13:25:00,axn,39.00
2024-01-05T13:26:00,axn,38.77
2024-01-05T13:27:00,axn,38.64
2024-01-05T13:28:00,axn,38.65
2024-01-05T13:29:00,axn,38.68
2024-01-05T13:30:00,axn,39.31
2024-01-05T13:31:00,axn,38.95
2024-01-05T13:32:00,axn,38.76
2024-01-05T13:33:00,axn,39.65
2024-01-05T13:34:00,axn,39.68
2024-01-05T13:35:00,axn,40.21
2024-01-05T13:36:00,axn,40.01
2024-01-05T13:37:00,axn,40.97
2024-01-05T13:38:00,axn,40.57
2024-01-05T13:39:00,axn,40.67
2024-01-05T13:40:00,axn,39.69
2024-01-05T13:41:00,axn,39.68
2024-01-05T13:42:00,axn,39.57
2024-01-05T13:43:00,axn,39.74
2024-01-05T13:44:00,axn,40.38
2024-01-05T13:45:00,axn,39.83
2024-01-05T13:46:00,axn,39.79
2024-01-05T13:47:00,axn,39.39
2024-01-05T13:48:00,axn,39.87
2024-01-05T13:49:00,axn,39.53
2024-01-05T13:50:00,axn,39.55
2024-01-05T13:51:00,axn,39.08
2024-01-05T13:52:00,axn,40.16
2024-01-05T13:53:00,axn,39.17
2024-01-05T13:54:00,axn,40.04
2024-01-05T13:55:00,axn,39.54
2024-01-05T13:56:00,axn,39.52
2024-01-05T13:57:00,axn,39.87
2024-01-05T13:58:00,axn,39.61
2024-01-05T13:59:00,axn,42.48
2024-01-05T14:00:00,axn,39.71
2024-01-05T14:01:00,axn,41.04
2024-01-05T14:02:00,axn,55.61
2024-01-05T14:03:00,axn,54.90
2024-01-05T14:04:00,axn,54.90
2024-01-05T14:05:00,axn,55.13
2024-01-05T14:06:00,axn,55.01
2024-01-05T14:07:00,axn,53.94
2024-01-05T14:08:00,axn,39.97
2024-01-05T14:09:00,axn,40.28
2024-01-05T14:10:00,axn,39.69
2024-01-05T14:11:00,axn,39.43
2024-01-05T14:12:00,axn,39.91
2024-01-05T14:13:00,axn,39.75
2024-01-05T14:14:00,axn,39.85
2024-01-05T14:15:00,axn,39.59
2024-01-05T14:16:00,axn,39.61
2024-01-05T14:17:00,axn,39.67
2024-01-05T14:18:00,axn,40.18
2024-01-05T14:19:00,axn,39.33
2024-01-05T14:20:00,axn,39.56
2024-01-05T14:21:00,axn,39.66
2024-01-05T14:22:00,axn,40.12
2024-01-05T14:23:00,axn,39.78
2024-01-05T14:24:00,axn,39.77
2024-01-05T14:25:00,axn,39.68
2024-01-05T14:26:00,axn,40.40
2024-01-05T14:27:00,axn,39.39
2024-01-05T14:28:00,axn,39.41
2024-01-05T14:29:00,axn,39.19
2024-01-05T14:30:00,axn,39.67
2024-01-05T14:31:00,axn,39.49
2024-01-05T14:32:00,axn,39.76
2024-01-05T14:33:00,axn,39.62
2024-01-05T14:34:00,axn,39.85
2024-01-05T14:35:00,axn,39.72
2024-01-05T14:36:00,axn,39.72
2024-01-05T14:37:00,axn,39.54
2024-01-05T14:38:00,axn,39.82
2024-01-05T14:39:00,axn,39.42
2024-01-05T14:40:00,axn,39.20
2024-01-05T14:41:00,axn,39.69
2024-01-05T14:42:00,axn,39.79
2024-01-05T14:43:00,axn,39.90
2024-01-05T14:44:00,axn,40.69
2024-01-05T14:45:00,axn,40.44
2024-01-05T14:46:00,axn,40.55
2024-01-05T14:47:00,axn,39.82
2024-01-05T14:48:00,axn,44.73
2024-01-05T14:49:00,axn,39.55
2024-01-05T14:50:00,axn,39.61
2024-01-05T14:51:00,axn,39.44
2024-01-05T14:52:00,axn,39.36
2024-01-05T14:53:00,axn,39.29
2024-01-05T14:54:00,axn,40.33
2024-01-05T14:55:00,axn,40.07
2024-01-05T14:56:00,axn,40.20
2024-01-05T14:57:00,axn,39.88
2024-01-05T14:58:00,axn,40.08
2024-01-05T14:59:00,axn,41.13
2024-01-05T15:00:00,axn,41.48
2024-01-05T15:01:00,axn,40.71
2024-01-05T15:02:00,axn,40.75
2024-01-05T15:03:00,axn,41.59
2024-01-05T15:04:00,axn,41.48
2024-01-05T15:05:00,axn,41.14
2024-01-05T15:06:00,axn,41.72
2024-01-05T15:07:00,axn,42.67
2024-01-05T15:08:00,axn,42.06
2024-01-05T15:09:00,axn,41.64
2024-01-05T15:10:00,axn,41.57
2024-01-05T15:11:00,axn,41.64
2024-01-05T15:12:00,axn,41.08
2024-01-05T15:13:00,axn,42.27
2024-01-05T15:14:00,axn,42.01
2024-01-05T15:15:00,axn,42.23
2024-01-05T15:16:00,axn,41.23
2024-01-05T15:17:00,axn,41.92
2024-01-05T15:18:00,axn,41.58
2024-01-05T15:19:00,axn,40.97
2024-01-05T15:20:00,axn,41.59
2024-01-05T15:21:00,axn,41.88
2024-01-05T15:22:00,axn,40.99
2024-01-05T15:23:00,axn,40.72
2024-01-05T15:24:00,axn,40.66
2024-01-05T15:25:00,axn,40.69
2024-01-05T15:26:00,axn,40.76
2024-01-05T15:27:00,axn,40.41
2024-01-05T15:28:00,axn,40.43
2024-01-05T15:29:00,axn,40.18
2024-01-05T15:30:00,axn,40.52
2024-01-05T15:31:00,axn,39.96
2024-01-05T15:32:00,axn,41.78
2024-01-05T15:33:00,axn,41.55
2024-01-05T15:34:00,axn,41.08
2024-01-05T15:35:00,axn,40.32
2024-01-05T15:36:00,axn,40.92
2024-01-05T15:37:00,axn,40.88
2024-01-05T15:38:00,axn,41.06
2024-01-05T15:39:00,axn,40.57
2024-01-05T15:40:00,axn,40.89
2024-01-05T15:41:00,axn,40.56
2024-01-05T15:42:00,axn,40.55
2024-01-05T15:43:00,axn,40.63
2024-01-05T15:44:00,axn,40.74
2024-01-05T15:45:00,axn,41.09
2024-01-05T15:46:00,axn,40.96
2024-01-05T15:47:00,axn,41.05
2024-01-05T15:48:00,axn,40.62
2024-01-05T15:49:00,axn,40.57
2024-01-05T15:50:00,axn,40.48
2024-01-05T15:51:00,axn,40.43
2024-01-05T15:52:00,axn,40.20
2024-01-05T15:53:00,axn,40.25
2024-01-05T15:54:00,axn,40.49
2024-01-05T15:55:00,axn,41.32
2024-01-05T15:56:00,axn,40.90
2024-01-05T15:57:00,axn,40.87
2024-01-05T15:58:00,axn,40.89
2024-01-05T15:59:00,axn,40.73
2024-01-05T16:00:00,axn,40.50
2024-01-05T16:01:00,axn,41.29
2024-01-05T16:02:00,axn,41.41
2024-01-05T16:03:00,axn,41.17
2024-01-05T16:04:00,axn,41.01
2024-01-05T16:05:00,axn,41.13
2024-01-05T16:06:00,axn,41.81
2024-01-05T16:07:00,axn,41.80
2024-01-05T16:08:00,axn,41.59
2024-01-05T16:09:00,axn,40.98
2024-01-05T16:10:00,axn,41.20
2024-01-05T16:11:00,axn,41.48
2024-01-05T16:12:00,axn,41.69
2024-01-05T16:13:00,axn,41.87
2024-01-05T16:14:00,axn,41.28
2024-01-05T16:15:00,axn,40.79
2024-01-05T16:16:00,axn,40.85
2024-01-05T16:17:00,axn,40.63
2024-01-05T16:18:00,axn,54.79
2024-01-05T16:19:00,axn,55.16
2024-01-05T16:20:00,axn,55.38
2024-01-05T16:21:00,axn,55.65
2024-01-05T16:22:00,axn,41.66
2024-01-05T16:23:00,axn,41.27
2024-01-05T16:24:00,axn,41.03
2024-01-05T16:25:00,axn,40.64
2024-01-05T16:26:00,axn,41.17
2024-01-05T16:27:00,axn,41.00
2024-01-05T16:28:00,axn,57.27
2024-01-05T16:29:00,axn,42.04
2024-01-05T16:30:00,axn,41.46
2024-01-05T16:31:00,axn,47.04
2024-01-05T16:32:00,axn,47.44
2024-01-05T16:33:00,axn,47.90
2024-01-05T16:34:00,axn,48.02
2024-01-05T16:35:00,axn,57.00
2024-01-05T16:36:00,axn,41.53
2024-01-05T16:37:00,axn,41.75
2024-01-05T16:38:00,axn,41.34
2024-01-05T16:39:00,axn,41.18
2024-01-05T16:40:00,axn,41.25
2024-01-05T16:41:00,axn,41.55
2024-01-05T16:42:00,axn,41.50
2024-01-05T16:43:00,axn,41.47
2024-01-05T16:44:00,axn,41.22
2024-01-05T16:45:00,axn,41.70
2024-01-05T16:46:00,axn,43.55
2024-01-05T16:47:00,axn,43.34
2024-01-05T16:48:00,axn,43.68
2024-01-05T16:49:00,axn,44.51
2024-01-05T16:50:00,axn,43.38
2024-01-05T16:51:00,axn,53.36
2024-01-05T16:52:00,axn,52.77
2024-01-05T16:53:00,axn,53.25
2024-01-05T16:54:00,axn,53.52
2024-01-05T16:55:00,axn,47.50
2024-01-05T16:56:00,axn,47.22
2024-01-05T16:57:00,axn,43.84
2024-01-05T16:58:00,axn,43.73
2024-01-05T16:59:00,axn,45.14
2024-01-05T17:00:00,axn,41.27
2024-01-05T17:01:00,axn,38.66
2024-01-05T17:02:00,axn,38.28
2024-01-05T17:03:00,axn,38.58
2024-01-05T17:04:00,axn,38.30
2024-01-05T17:05:00,axn,38.30
2024-01-05T17:06:00,axn,38.30
2024-01-05T17:07:00,axn,38.51
2024-01-05T17:08:00,axn,37.88
2024-01-05T17:09:00,axn,38.63
2024-01-05T17:10:00,axn,37.85
2024-01-05T17:11:00,axn,38.13
2024-01-05T17:12:00,axn,37.94
2024-01-05T17:13:00,axn,37.89
2024-01-05T17:14:00,axn,37.96
2024-01-05T17:15:00,axn,37.58
2024-01-05T17:16:00,axn,38.28
2024-01-05T17:17:00,axn,37.62
2024-01-05T17:18:00,axn,37.49
2024-01-05T17:19:00,axn,37.25
2024-01-05T17:20:00,axn,37.35
2024-01-05T17:21:00,axn,37.58
2024-01-05T17:22:00,axn,54.57
2024-01-05T17:23:00,axn,58.47
2024-01-05T17:24:00,axn,37.54
2024-01-05T17:25:00,axn,38.31
2024-01-05T17:26:00,axn,37.68
2024-01-05T17:27:00,axn,38.23
2024-01-05T17:28:00,axn,38.09
2024-01-05T17:29:00,axn,38.32
2024-01-05T17:30:00,axn,38.16
2024-01-05T17:31:00,axn,38.57
2024-01-05T17:32:00,axn,37.84
2024-01-05T17:33:00,axn,38.24
2024-01-05T17:34:00,axn,38.08
2024-01-05T17:35:00,axn,38.05
2024-01-05T17:36:00,axn,38.42
2024-01-05T17:37:00,axn,38.78
2024-01-05T17:38:00,axn,38.31
2024-01-05T17:39:00,axn,37.89
2024-01-05T17:40:00,axn,37.91
2024-01-05T17:41:00,axn,38.07
2024-01-05T17:42:00,axn,38.40
2024-01-05T17:43:00,axn,37.92
2024-01-05T17:44:00,axn,38.18
2024-01-05T17:45:00,axn,38.93
2024-01-05T17:46:00,axn,38.38
2024-01-05T17:47:00,axn,39.21
2024-01-05T17:48:00,axn,39.22
2024-01-05T17:49:00,axn,37.98
2024-01-05T17:50:00,axn,37.69
2024-01-05T17:51:00,axn,37.58
2024-01-05T17:52:00,axn,37.96
2024-01-05T17:53:00,axn,38.13
2024-01-05T17:54:00,axn,37.95
2024-01-05T17:55:00,axn,38.16
2024-01-05T17:56:00,axn,38.11
2024-01-05T17:57:00,axn,38.41
2024-01-05T17:58:00,axn,38.38
2024-01-05T17:59:00,axn,39.05
2024-01-05T18:00:00,axn,38.49
2024-01-05T18:01:00,axn,38.99
2024-01-05T18:02:00,axn,40.93
2024-01-05T18:03:00,axn,39.18
2024-01-05T18:04:00,axn,39.42
2024-01-05T18:05:00,axn,38.84
2024-01-05T18:06:00,axn,41.27
2024-01-05T18:07:00,axn,38.57
2024-01-05T18:08:00,axn,38.42
2024-01-05T18:09:00,axn,38.56
2024-01-05T18:10:00,axn,38.61
2024-01-05T18:11:00,axn,38.31
2024-01-05T18:12:00,axn,39.35
2024-01-05T18:13:00,axn,39.47
2024-01-05T18:14:00,axn,39.74
2024-01-05T18:15:00,axn,38.90
2024-01-05T18:16:00,axn,39.21
2024-01-05T18:17:00,axn,38.99
2024-01-05T18:18:00,axn,38.71
2024-01-05T18:19:00,axn,39.06
2024-01-05T18:20:00,axn,38.67
2024-01-05T18:21:00,axn,38.93
2024-01-05T18:22:00,axn,43.75
2024-01-05T18:23:00,axn,43.84
2024-01-05T18:24:00,axn,43.33
2024-01-05T18:25:00,axn,38.80
2024-01-05T18:26:00,axn,38.70
2024-01-05T18:27:00,axn,38.75
2024-01-05T18:28:00,axn,38.78
2024-01-05T18:29:00,axn,39.29
2024-01-05T18:30:00,axn,40.41
2024-01-05T18:31:00,axn,38.17
2024-01-05T18:32:00,axn,38.16
2024-01-05T18:33:00,axn,38.33
2024-01-05T18:34:00,axn,38.11
2024-01-05T18:35:00,axn,38.60
2024-01-05T18:36:00,axn,39.16
2024-01-05T18:37:00,axn,38.45
2024-01-05T18:38:00,axn,38.44
2024-01-05T18:39:00,axn,38.55
2024-01-05T18:40:00,axn,37.93
2024-01-05T18:41:00,axn,38.43
2024-01-05T18:42:00,axn,38.27
2024-01-05T18:43:00,axn,39.28
2024-01-05T18:44:00,axn,38.42
2024-01-05T18:45:00,axn,38.99
2024-01-05T18:46:00,axn,38.26
2024-01-05T18:47:00,axn,38.49
2024-01-05T18:48:00,axn,38.71
2024-01-05T18:49:00,axn,38.68
2024-01-05T18:50:00,axn,38.61
2024-01-05T18:51:00,axn,39.02
2024-01-05T18:52:00,axn,38.81
2024-01-05T18:53:00,axn,38.64
2024-01-05T18:54:00,axn,41.22
2024-01-05T18:55:00,axn,40.93
2024-01-05T18:56:00,axn,41.34
2024-01-05T18:57:00,axn,41.28
2024-01-05T18:58:00,axn,41.12
2024-01-05T18:59:00,axn,40.79
2024-01-05T19:00:00,axn,41.49
2024-01-05T19:01:00,axn,41.30
2024-01-05T19:02:00,axn,42.33
2024-01-05T19:03:00,axn,41.54
2024-01-05T19:04:00,axn,41.51
2024-01-05T19:05:00,axn,42.13
2024-01-05T19:06:00,axn,41.15
2024-01-05T19:07:00,axn,41.45
2024-01-05T19:08:00,axn,39.73
2024-01-05T19:09:00,axn,40.62
2024-01-05T19:10:00,axn,39.90
2024-01-05T19:11:00,axn,40.32
2024-01-05T19:12:00,axn,40.27
2024-01-05T19:13:00,axn,43.06
2024-01-05T19:14:00,axn,42.82
2024-01-05T19:15:00,axn,41.13
2024-01-05T19:16:00,axn,39.84
2024-01-05T19:17:00,axn,58.08
2024-01-05T19:18:00,axn,39.95
2024-01-05T19:19:00,axn,54.13
2024-01-05T19:20:00,axn,54.01
2024-01-05T19:21:00,axn,53.88
2024-01-05T19:22:00,axn,54.19
2024-01-05T19:23:00,axn,39.62
2024-01-05T19:24:00,axn,40.00
2024-01-05T19:25:00,axn,41.03
2024-01-05T19:26:00,axn,40.49
2024-01-05T19:27:00,axn,40.25
2024-01-05T19:28:00,axn,56.61
2024-01-05T19:29:00,axn,39.68
2024-01-05T19:30:00,axn,39.33
2024-01-05T19:31:00,axn,39.76
2024-01-05T19:32:00,axn,39.44
2024-01-05T19:33:00,axn,40.62
2024-01-05T19:34:00,axn,39.99
2024-01-05T19:35:00,axn,39.90
2024-01-05T19:36:00,axn,39.84
2024-01-05T19:37:00,axn,39.37
2024-01-05T19:38:00,axn,39.85
2024-01-05T19:39:00,axn,39.57
2024-01-05T19:40:00,axn,39.50
2024-01-05T19:41:00,axn,39.70
2024-01-05T19:42:00,axn,39.72
2024-01-05T19:43:00,axn,39.88
2024-01-05T19:44:00,axn,40.22
2024-01-05T19:45:00,axn,40.31
2024-01-05T19:46:00,axn,40.61
2024-01-05T19:47:00,axn,39.68
2024-01-05T19:48:00,axn,39.49
2024-01-05T19:49:00,axn,39.39
2024-01-05T19:50:00,axn,39.86
2024-01-05T19:51:00,axn,38.98
2024-01-05T19:52:00,axn,39.32
2024-01-05T19:53:00,axn,39.35
2024-01-05T19:54:00,axn,39.40
2024-01-05T19:55:00,axn,39.53
2024-01-05T19:56:00,axn,39.81
2024-01-05T19:57:00,axn,39.95
2024-01-05T19:58:00,axn,39.56
2024-01-05T19:59:00,axn,39.39
2024-01-05T20:00:00,axn,40.44
2024-01-05T20:01:00,axn,39.66
2024-01-05T20:02:00,axn,39.07
2024-01-05T20:03:00,axn,40.08
2024-01-05T20:04:00,axn,39.79
2024-01-05T20:05:00,axn,39.04
2024-01-05T20:06:00,axn,39.33
2024-01-05T20:07:00,axn,38.82
2024-01-05T20:08:00,axn,38.34
2024-01-05T20:09:00,axn,37.99
2024-01-05T20:10:00,axn,38.15
2024-01-05T20:11:00,axn,38.78
2024-01-05T20:12:00,axn,39.33
2024-01-05T20:13:00,axn,39.35
2024-01-05T20:14:00,axn,38.08
2024-01-05T20:15:00,axn,39.03
2024-01-05T20:16:00,axn,39.78
2024-01-05T20:17:00,axn,38.55
2024-01-05T20:18:00,axn,39.06
2024-01-05T20:19:00,axn,38.73
2024-01-05T20:20:00,axn,38.74
2024-01-05T20:21:00,axn,39.66
2024-01-05T20:22:00,axn,39.61
2024-01-05T20:23:00,axn,38.87
2024-01-05T20:24:00,axn,39.37
2024-01-05T20:25:00,axn,40.45
2024-01-05T20:26:00,axn,39.50
2024-01-05T20:27:00,axn,40.21
2024-01-05T20:28:00,axn,39.02
2024-01-05T20:29:00,axn,39.73
2024-01-05T20:30:00,axn,38.87
2024-01-05T20:31:00,axn,39.56
2024-01-05T20:32:00,axn,38.86
2024-01-05T20:33:00,axn,38.98
2024-01-05T20:34:00,axn,39.93
2024-01-05T20:35:00,axn,39.25
2024-01-05T20:36:00,axn,38.97
2024-01-05T20:37:00,axn,39.16
2024-01-05T20:38:00,axn,38.92
2024-01-05T20:39:00,axn,38.82
2024-01-05T20:40:00,axn,38.79
2024-01-05T20:41:00,axn,38.71
2024-01-05T20:42:00,axn,38.03
2024-01-05T20:43:00,axn,38.23
2024-01-05T20:44:00,axn,38.98
2024-01-05T20:45:00,axn,38.17
2024-01-05T20:46:00,axn,38.74
2024-01-05T20:47:00,axn,39.27
2024-01-05T20:48:00,axn,38.67
2024-01-05T20:49:00,axn,38.64
2024-01-05T20:50:00,axn,38.40
2024-01-05T20:51:00,axn,38.55
2024-01-05T20:52:00,axn,37.70
2024-01-05T20:53:00,axn,43.09
2024-01-05T20:54:00,axn,37.35
2024-01-05T20:55:00,axn,37.05
2024-01-05T20:56:00,axn,37.08
2024-01-05T20:57:00,axn,37.08
2024-01-05T20:58:00,axn,39.14
2024-01-05T20:59:00,axn,39.64
2024-01-05T21:00:00,axn,40.09
2024-01-05T21:01:00,axn,37.93
2024-01-05T21:02:00,axn,37.65
2024-01-05T21:03:00,axn,38.28
2024-01-05T21:04:00,axn,37.51
2024-01-05T21:05:00,axn,47.50
2024-01-05T21:06:00,axn,47.22
2024-01-05T21:07:00,axn,46.60
2024-01-05T21:08:00,axn,46.41
2024-01-05T21:09:00,axn,36.41
2024-01-05T21:10:00,axn,36.60
2024-01-05T21:11:00,axn,36.46
2024-01-05T21:12:00,axn,36.68
2024-01-05T21:13:00,axn,36.29
2024-01-05T21:14:00,axn,36.53
2024-01-05T21:15:00,axn,36.81
2024-01-05T21:16:00,axn,36.59
2024-01-05T21:17:00,axn,36.30
2024-01-05T21:18:00,axn,36.93
2024-01-05T21:19:00,axn,36.84
2024-01-05T21:20:00,axn,37.09
2024-01-05T21:21:00,axn,37.15
2024-01-05T21:22:00,axn,36.36
2024-01-05T21:23:00,axn,36.29
2024-01-05T21:24:00,axn,36.52
2024-01-05T21:25:00,axn,36.52
2024-01-05T21:26:00,axn,36.36
2024-01-05T21:27:00,axn,36.05
2024-01-05T21:28:00,axn,36.22
2024-01-05T21:29:00,axn,36.36
2024-01-05T21:30:00,axn,36.20
2024-01-05T21:31:00,axn,33.69
2024-01-05T21:32:00,axn,33.77
2024-01-05T21:33:00,axn,33.81
2024-01-05T21:34:00,axn,34.06
2024-01-05T21:35:00,axn,34.07
2024-01-05T21:36:00,axn,33.65
2024-01-05T21:37:00,axn,33.83
2024-01-05T21:38:00,axn,35.72
2024-01-05T21:39:00,axn,36.26
2024-01-05T21:40:00,axn,36.35
2024-01-05T21:41:00,axn,36.44
2024-01-05T21:42:00,axn,36.29
2024-01-05T21:43:00,axn,36.39
2024-01-05T21:44:00,axn,36.32
2024-01-05T21:45:00,axn,37.25
2024-01-05T21:46:00,axn,37.03
2024-01-05T21:47:00,axn,36.71
2024-01-05T21:48:00,axn,36.52
2024-01-05T21:49:00,axn,36.41
2024-01-05T21:50:00,axn,36.76
2024-01-05T21:51:00,axn,36.80
2024-01-05T21:52:00,axn,36.70
2024-01-05T21:53:00,axn,39.70
2024-01-05T21:54:00,axn,37.17
2024-01-05T21:55:00,axn,36.48
2024-01-05T21:56:00,axn,36.56
2024-01-05T21:57:00,axn,35.96
2024-01-05T21:58:00,axn,34.18
2024-01-05T21:59:00,axn,34.32
2024-01-05T22:00:00,axn,33.68
2024-01-05T22:01:00,axn,34.59
2024-01-05T22:02:00,axn,34.81
2024-01-05T22:03:00,axn,35.10
2024-01-05T22:04:00,axn,35.27
2024-01-05T22:05:00,axn,35.05
2024-01-05T22:06:00,axn,35.39
2024-01-05T22:07:00,axn,35.24
2024-01-05T22:08:00,axn,35.40
2024-01-05T22:09:00,axn,35.16
2024-01-05T22:10:00,axn,38.07
2024-01-05T22:11:00,axn,37.91
2024-01-05T22:12:00,axn,37.96
2024-01-05T22:13:00,axn,36.47
2024-01-05T22:14:00,axn,36.56
2024-01-05T22:15:00,axn,36.27
2024-01-05T22:16:00,axn,36.13
2024-01-05T22:17:00,axn,36.27
2024-01-05T22:18:00,axn,37.57
2024-01-05T22:19:00,axn,37.89
2024-01-05T22:20:00,axn,36.85
2024-01-05T22:21:00,axn,36.98
2024-01-05T22:22:00,axn,36.99
2024-01-05T22:23:00,axn,36.90
2024-01-05T22:24:00,axn,36.98
2024-01-05T22:25:00,axn,37.10
2024-01-05T22:26:00,axn,36.86
2024-01-05T22:27:00,axn,36.88
2024-01-05T22:28:00,axn,36.85
2024-01-05T22:29:00,axn,36.98
2024-01-05T22:30:00,axn,37.36
2024-01-05T22:31:00,axn,35.53
2024-01-05T22:32:00,axn,35.54
2024-01-05T22:33:00,axn,35.91
2024-01-05T22:34:00,axn,35.80
2024-01-05T22:35:00,axn,36.08
2024-01-05T22:36:00,axn,35.97
2024-01-05T22:37:00,axn,35.74
2024-01-05T22:38:00,axn,36.01
2024-01-05T22:39:00,axn,35.95
2024-01-05T22:40:00,axn,36.75
2024-01-05T22:41:00,axn,36.23
2024-01-05T22:42:00,axn,37.65
2024-01-05T22:43:00,axn,36.09
2024-01-05T22:44:00,axn,36.61
2024-01-05T22:45:00,axn,36.54
2024-01-05T22:46:00,axn,36.26
2024-01-05T22:47:00,axn,36.29
2024-01-05T22:48:00,axn,35.61
2024-01-05T22:49:00,axn,34.37
2024-01-05T22:50:00,axn,31.92
2024-01-05T22:51:00,axn,31.50
2024-01-05T22:52:00,axn,31.50
2024-01-05T22:53:00,axn,31.73
2024-01-05T22:54:00,axn,31.91
2024-01-05T22:55:00,axn,48.18
2024-01-05T22:56:00,axn,31.46
2024-01-05T22:57:00,axn,31.28
2024-01-05T22:58:00,axn,31.36
2024-01-05T22:59:00,axn,31.24
2024-01-05T23:00:00,axn,31.45
2024-01-05T23:01:00,axn,28.06
2024-01-05T23:02:00,axn,30.30
2024-01-05T23:03:00,axn,29.71
2024-01-05T23:04:00,axn,29.80
2024-01-05T23:05:00,axn,29.89
2024-01-05T23:06:00,axn,30.02
2024-01-05T23:07:00,axn,29.54
2024-01-05T23:08:00,axn,29.36
2024-01-05T23:09:00,axn,28.85
2024-01-05T23:10:00,axn,28.93
2024-01-05T23:11:00,axn,28.91
2024-01-05T23:12:00,axn,28.92
2024-01-05T23:13:00,axn,29.02
2024-01-05T23:14:00,axn,29.33
2024-01-05T23:15:00,axn,29.03
2024-01-05T23:16:00,axn,29.51
2024-01-05T23:17:00,axn,29.69
