#datetime,building,power
2022-07-29T11:14:00,sdl,24.44
2022-07-29T11:15:00,sdl,18.70
2022-07-29T11:16:00,sdl,18.84
2022-07-29T11:17:00,sdl,18.25
2022-07-29T11:18:00,sdl,18.10
2022-07-29T11:19:00,sdl,20.36
2022-07-29T11:20:00,sdl,20.35
2022-07-29T11:21:00,sdl,20.23
2022-07-29T11:22:00,sdl,20.42
2022-07-29T11:23:00,sdl,19.96
2022-07-29T11:24:00,sdl,20.18
2022-07-29T11:25:00,sdl,21.46
2022-07-29T11:26:00,sdl,21.10
2022-07-29T11:27:00,sdl,21.16
2022-07-29T11:28:00,sdl,21.09
2022-07-29T11:29:00,sdl,18.02
2022-07-29T11:30:00,sdl,17.77
2022-07-29T11:31:00,sdl,17.36
2022-07-29T11:32:00,sdl,16.87
2022-07-29T11:33:00,sdl,16.49
2022-07-29T11:34:00,sdl,16.41
2022-07-29T11:35:00,sdl,16.20
2022-07-29T11:36:00,sdl,16.59
2022-07-29T11:37:00,sdl,19.15
2022-07-29T11:38:00,sdl,19.84
2022-07-29T11:39:00,sdl,20.30
2022-07-29T11:40:00,sdl,20.19
2022-07-29T11:41:00,sdl,17.95
2022-07-29T11:42:00,sdl,21.18
2022-07-29T11:43:00,sdl,21.34
2022-07-29T11:44:00,sdl,21.49
2022-07-29T11:45:00,sdl,21.65
2022-07-29T11:46:00,sdl,21.67
2022-07-29T11:47:00,sdl,21.94
2022-07-29T11:48:00,sdl,20.94
2022-07-29T11:49:00,sdl,23.91
2022-07-29T11:50:00,sdl,23.58
2022-07-29T11:51:00,sdl,23.54
2022-07-29T11:52:00,sdl,23.68
2022-07-29T11:53:00,sdl,20.43
2022-07-29T11:54:00,sdl,17.17
2022-07-29T11:55:00,sdl,17.33
2022-07-29T11:56:00,sdl,17.19
2022-07-29T11:57:00,sdl,17.09
2022-07-29T11:58:00,sdl,16.97
2022-07-29T11:59:00,sdl,20.89
2022-07-29T12:00:00,sdl,21.20
2022-07-29T12:01:00,sdl,21.06
2022-07-29T12:02:00,sdl,20.77
2022-07-29T12:03:00,sdl,20.73
2022-07-29T12:04:00,sdl,20.70
2022-07-29T12:05:00,sdl,19.64
2022-07-29T12:06:00,sdl,19.53
2022-07-29T12:07:00,sdl,19.54
2022-07-29T12:08:00,sdl,19.88
2022-07-29T12:09:00,sdl,17.15
2022-07-29T12:10:00,sdl,18.06
2022-07-29T12:11:00,sdl,17.97
2022-07-29T12:12:00,sdl,18.02
2022-07-29T12:13:00,sdl,17.88
2022-07-29T12:14:00,sdl,17.88
2022-07-29T12:15:00,sdl,18.18
2022-07-29T12:16:00,sdl,18.36
2022-07-29T12:17:00,sdl,17.91
2022-07-29T12:18:00,sdl,20.73
2022-07-29T12:19:00,sdl,21.28
2022-07-29T12:20:00,sdl,21.20
2022-07-29T12:21:00,sdl,21.12
2022-07-29T12:22:00,sdl,20.78
2022-07-29T12:23:00,sdl,20.86
2022-07-29T12:24:00,sdl,20.96
2022-07-29T12:25:00,sdl,23.41
2022-07-29T12:26:00,sdl,21.04
2022-07-29T12:27:00,sdl,21.57
2022-07-29T12:28:00,sdl,20.96
2022-07-29T12:29:00,sdl,14.93
2022-07-29T12:30:00,sdl,15.02
2022-07-29T12:31:00,sdl,15.01
2022-07-29T12:32:00,sdl,15.16
2022-07-29T12:33:00,sdl,10.55
2022-07-29T12:34:00,sdl,10.45
2022-07-29T12:35:00,sdl,10.43
2022-07-29T12:36:00,sdl,10.39
2022-07-29T12:37:00,sdl,10.04
2022-07-29T12:38:00,sdl,10.02
2022-07-29T12:39:00,sdl,9.88
2022-07-29T12:40:00,sdl,9.08
2022-07-29T12:41:00,sdl,9.11
2022-07-29T12:42:00,sdl,9.15
2022-07-29T12:43:00,sdl,9.12
2022-07-29T12:44:00,sdl,11.43
2022-07-29T12:45:00,sdl,11.63
2022-07-29T12:46:00,sdl,11.22
2022-07-29T12:47:00,sdl,11.64
2022-07-29T12:48:00,sdl,11.50
2022-07-29T12:49:00,sdl,11.60
2022-07-29T12:50:00,sdl,12.23
2022-07-29T12:51:00,sdl,12.04
2022-07-29T12:52:00,sdl,12.18
2022-07-29T12:53:00,sdl,12.02
2022-07-29T12:54:00,sdl,12.00
2022-07-29T12:55:00,sdl,12.23
2022-07-29T12:56:00,sdl,11.07
2022-07-29T12:57:00,sdl,14.15
2022-07-29T12:58:00,sdl,13.80
2022-07-29T12:59:00,sdl,14.02
2022-07-29T13:00:00,sdl,14.01
2022-07-29T13:01:00,sdl,11.81
2022-07-29T13:02:00,sdl,11.92
2022-07-29T13:03:00,sdl,11.83
2022-07-29T13:04:00,sdl,14.99
2022-07-29T13:05:00,sdl,14.87
2022-07-29T13:06:00,sdl,15.03
2022-07-29T13:07:00,sdl,16.02
2022-07-29T13:08:00,sdl,16.24
2022-07-29T13:09:00,sdl,10.52
2022-07-29T13:10:00,sdl,10.26
2022-07-29T13:11:00,sdl,15.29
2022-07-29T13:12:00,sdl,17.08
2022-07-29T13:13:00,sdl,15.93
2022-07-29T13:14:00,sdl,15.90
2022-07-29T13:15:00,sdl,15.92
2022-07-29T13:16:00,sdl,20.77
2022-07-29T13:17:00,sdl,20.40
2022-07-29T13:18:00,sdl,20.02
2022-07-29T13:19:00,sdl,20.09
2022-07-29T13:20:00,sdl,20.35
2022-07-29T13:21:00,sdl,20.42
2022-07-29T13:22:00,sdl,19.95
2022-07-29T13:23:00,sdl,20.82
2022-07-29T13:24:00,sdl,21.03
2022-07-29T13:25:00,sdl,21.03
2022-07-29T13:26:00,sdl,20.99
2022-07-29T13:27:00,sdl,21.08
2022-07-29T13:28:00,sdl,20.92
2022-07-29T13:29:00,sdl,20.06
2022-07-29T13:30:00,sdl,20.04
2022-07-29T13:31:00,sdl,22.83
2022-07-29T13:32:00,sdl,20.87
2022-07-29T13:33:00,sdl,20.98
2022-07-29T13:34:00,sdl,21.56
2022-07-29T13:35:00,sdl,21.09
2022-07-29T13:36:00,sdl,20.91
2022-07-29T13:37:00,sdl,21.13
2022-07-29T13:38:00,sdl,22.19
2022-07-29T13:39:00,sdl,23.77
2022-07-29T13:40:00,sdl,24.65
2022-07-29T13:41:00,sdl,24.51
2022-07-29T13:42:00,sdl,24.75
2022-07-29T13:43:00,sdl,19.95
2022-07-29T13:44:00,sdl,20.01
2022-07-29T13:45:00,sdl,19.27
2022-07-29T13:46:00,sdl,19.08
2022-07-29T13:47:00,sdl,19.21
2022-07-29T13:48:00,sdl,19.20
2022-07-29T13:49:00,sdl,19.19
2022-07-29T13:50:00,sdl,18.99
2022-07-29T13:51:00,sdl,18.94
2022-07-29T13:52:00,sdl,18.94
2022-07-29T13:53:00,sdl,18.84
2022-07-29T13:54:00,sdl,19.26
2022-07-29T13:55:00,sdl,16.30
2022-07-29T13:56:00,sdl,15.72
2022-07-29T13:57:00,sdl,16.58
2022-07-29T13:58:00,sdl,16.49
2022-07-29T13:59:00,sdl,16.42
2022-07-29T14:00:00,sdl,16.41
2022-07-29T14:01:00,sdl,16.29
2022-07-29T14:02:00,sdl,16.33
2022-07-29T14:03:00,sdl,15.34
2022-07-29T14:04:00,sdl,19.82
2022-07-29T14:05:00,sdl,19.84
2022-07-29T14:06:00,sdl,22.35
2022-07-29T14:07:00,sdl,24.60
2022-07-29T14:08:00,sdl,24.97
2022-07-29T14:09:00,sdl,25.00
2022-07-29T14:10:00,sdl,24.79
2022-07-29T14:11:00,sdl,24.94
2022-07-29T14:12:00,sdl,24.72
2022-07-29T14:13:00,sdl,25.93
2022-07-29T14:14:00,sdl,26.24
2022-07-29T14:15:00,sdl,25.95
2022-07-29T14:16:00,sdl,26.07
2022-07-29T14:17:00,sdl,25.85
2022-07-29T14:18:00,sdl,22.10
2022-07-29T14:19:00,sdl,18.16
2022-07-29T14:20:00,sdl,17.89
2022-07-29T14:21:00,sdl,17.92
2022-07-29T14:22:00,sdl,18.14
2022-07-29T14:23:00,sdl,18.35
2022-07-29T14:24:00,sdl,18.02
2022-07-29T14:25:00,sdl,18.30
2022-07-29T14:26:00,sdl,18.16
2022-07-29T14:27:00,sdl,17.71
2022-07-29T14:28:00,sdl,20.59
2022-07-29T14:29:00,sdl,18.34
2022-07-29T14:30:00,sdl,18.16
2022-07-29T14:31:00,sdl,18.30
2022-07-29T14:32:00,sdl,17.72
2022-07-29T14:33:00,sdl,18.49
2022-07-29T14:34:00,sdl,18.60
2022-07-29T14:35:00,sdl,18.53
2022-07-29T14:36:00,sdl,19.11
2022-07-29T14:37:00,sdl,19.13
2022-07-29T14:38:00,sdl,17.73
2022-07-29T14:39:00,sdl,17.71
2022-07-29T14:40:00,sdl,17.81
2022-07-29T14:41:00,sdl,19.94
2022-07-29T14:42:00,sdl,20.83
2022-07-29T14:43:00,sdl,20.42
2022-07-29T14:44:00,sdl,22.58
2022-07-29T14:45:00,sdl,22.76
2022-07-29T14:46:00,sdl,23.08
2022-07-29T14:47:00,sdl,23.33
2022-07-29T14:48:00,sdl,22.89
2022-07-29T14:49:00,sdl,23.10
2022-07-29T14:50:00,sdl,23.78
2022-07-29T14:51:00,sdl,23.81
2022-07-29T14:52:00,sdl,25.36
2022-07-29T14:53:00,sdl,25.50
2022-07-29T14:54:00,sdl,25.49
2022-07-29T14:55:00,sdl,23.77
2022-07-29T14:56:00,sdl,18.63
2022-07-29T14:57:00,sdl,18.68
2022-07-29T14:58:00,sdl,18.68
2022-07-29T14:59:00,sdl,18.58
2022-07-29T15:00:00,sdl,15.38
2022-07-29T15:01:00,sdl,15.47
2022-07-29T15:02:00,sdl,15.48
2022-07-29T15:03:00,sdl,15.91
2022-07-29T15:04:00,sdl,15.32
2022-07-29T15:05:00,sdl,9.97
2022-07-29T15:06:00,sdl,9.92
2022-07-29T15:07:00,sdl,9.76
2022-07-29T15:08:00,sdl,10.47
2022-07-29T15:09:00,sdl,10.44
2022-07-29T15:10:00,sdl,10.33
2022-07-29T15:11:00,sdl,10.35
2022-07-29T15:12:00,sdl,10.15
2022-07-29T15:13:00,sdl,10.18
2022-07-29T15:14:00,sdl,9.00
2022-07-29T15:15:00,sdl,8.42
2022-07-29T15:16:00,sdl,8.77
2022-07-29T15:17:00,sdl,8.43
2022-07-29T15:18:00,sdl,8.21
2022-07-29T15:19:00,sdl,9.01
2022-07-29T15:20:00,sdl,8.67
2022-07-29T15:21:00,sdl,11.82
2022-07-29T15:22:00,sdl,11.39
2022-07-29T15:23:00,sdl,11.36
2022-07-29T15:24:00,sdl,11.57
2022-07-29T15:25:00,sdl,11.43
2022-07-29T15:26:00,sdl,14.62
2022-07-29T15:27:00,sdl,14.60
2022-07-29T15:28:00,sdl,14.56
2022-07-29T15:29:00,sdl,17.72
2022-07-29T15:30:00,sdl,17.76
2022-07-29T15:31:00,sdl,18.06
2022-07-29T15:32:00,sdl,17.08
2022-07-29T15:33:00,sdl,11.21
2022-07-29T15:34:00,sdl,11.18
2022-07-29T15:35:00,sdl,11.19
2022-07-29T15:36:00,sdl,11.25
2022-07-29T15:37:00,sdl,11.16
2022-07-29T15:38:00,sdl,11.87
2022-07-29T15:39:00,sdl,11.84
2022-07-29T15:40:00,sdl,11.45
2022-07-29T15:41:00,sdl,11.21
2022-07-29T15:42:00,sdl,11.17
2022-07-29T15:43:00,sdl,11.07
2022-07-29T15:44:00,sdl,9.63
2022-07-29T15:45:00,sdl,10.35
2022-07-29T15:46:00,sdl,15.61
2022-07-29T15:47:00,sdl,15.87
2022-07-29T15:48:00,sdl,15.60
2022-07-29T15:49:00,sdl,15.69
2022-07-29T15:50:00,sdl,14.74
2022-07-29T15:51:00,sdl,18.20
2022-07-29T15:52:00,sdl,18.46
2022-07-29T15:53:00,sdl,18.33
2022-07-29T15:54:00,sdl,21.50
2022-07-29T15:55:00,sdl,21.20
2022-07-29T15:56:00,sdl,21.45
2022-07-29T15:57:00,sdl,21.43
2022-07-29T15:58:00,sdl,22.17
2022-07-29T15:59:00,sdl,23.61
2022-07-29T16:00:00,sdl,23.66
2022-07-29T16:01:00,sdl,23.95
2022-07-29T16:02:00,sdl,25.19
2022-07-29T16:03:00,sdl,23.84
2022-07-29T16:04:00,sdl,24.79
2022-07-29T16:05:00,sdl,24.80
2022-07-29T16:06:00,sdl,24.85
2022-07-29T16:07:00,sdl,24.69
2022-07-29T16:08:00,sdl,18.46
2022-07-29T16:09:00,sdl,21.12
2022-07-29T16:10:00,sdl,20.59
2022-07-29T16:11:00,sdl,20.31
2022-07-29T16:12:00,sdl,20.46
2022-07-29T16:13:00,sdl,19.99
2022-07-29T16:14:00,sdl,20.27
2022-07-29T16:15:00,sdl,18.05
2022-07-29T16:16:00,sdl,17.78
2022-07-29T16:17:00,sdl,17.72
2022-07-29T16:18:00,sdl,17.53
2022-07-29T16:19:00,sdl,17.56
2022-07-29T16:20:00,sdl,17.38
2022-07-29T16:21:00,sdl,18.55
2022-07-29T16:22:00,sdl,18.61
2022-07-29T16:23:00,sdl,18.54
2022-07-29T16:24:00,sdl,18.87
2022-07-29T16:25:00,sdl,18.55
2022-07-29T16:26:00,sdl,18.80
2022-07-29T16:27:00,sdl,17.80
2022-07-29T16:28:00,sdl,17.60
2022-07-29T16:29:00,sdl,17.51
2022-07-29T16:30:00,sdl,14.51
2022-07-29T16:31:00,sdl,14.62
2022-07-29T16:32:00,sdl,14.60
2022-07-29T16:33:00,sdl,14.50
2022-07-29T16:34:00,sdl,16.84
2022-07-29T16:35:00,sdl,17.06
2022-07-29T16:36:00,sdl,16.94
2022-07-29T16:37:00,sdl,17.10
2022-07-29T16:38:00,sdl,17.61
2022-07-29T16:39:00,sdl,20.81
2022-07-29T16:40:00,sdl,20.68
2022-07-29T16:41:00,sdl,23.94
2022-07-29T16:42:00,sdl,23.99
2022-07-29T16:43:00,sdl,24.20
2022-07-29T16:44:00,sdl,24.31
2022-07-29T16:45:00,sdl,24.16
2022-07-29T16:46:00,sdl,18.47
2022-07-29T16:47:00,sdl,17.99
2022-07-29T16:48:00,sdl,18.56
2022-07-29T16:49:00,sdl,18.42
2022-07-29T16:50:00,sdl,17.92
2022-07-29T16:51:00,sdl,18.11
2022-07-29T16:52:00,sdl,18.05
2022-07-29T16:53:00,sdl,20.18
2022-07-29T16:54:00,sdl,19.90
2022-07-29T16:55:00,sdl,19.91
2022-07-29T16:56:00,sdl,19.94
2022-07-29T16:57:00,sdl,20.12
2022-07-29T16:58:00,sdl,20.15
2022-07-29T16:59:00,sdl,20.90
2022-07-29T17:00:00,sdl,20.57
2022-07-29T17:01:00,sdl,20.52
2022-07-29T17:02:00,sdl,20.50
2022-07-29T17:03:00,sdl,20.43
2022-07-29T17:04:00,sdl,19.81
2022-07-29T17:05:00,sdl,19.72
2022-07-29T17:06:00,sdl,16.70
2022-07-29T17:07:00,sdl,16.78
2022-07-29T17:08:00,sdl,17.11
2022-07-29T17:09:00,sdl,17.36
2022-07-29T17:10:00,sdl,14.09
2022-07-29T17:11:00,sdl,9.06
2022-07-29T17:12:00,sdl,11.70
2022-07-29T17:13:00,sdl,11.58
2022-07-29T17:14:00,sdl,11.58
2022-07-29T17:15:00,sdl,12.32
2022-07-29T17:16:00,sdl,11.93
2022-07-29T17:17:00,sdl,11.88
2022-07-29T17:18:00,sdl,12.94
2022-07-29T17:19:00,sdl,15.72
2022-07-29T17:20:00,sdl,15.58
2022-07-29T17:21:00,sdl,16.21
2022-07-29T17:22:00,sdl,16.19
2022-07-29T17:23:00,sdl,16.00
2022-07-29T17:24:00,sdl,8.90
2022-07-29T17:25:00,sdl,11.21
2022-07-29T17:26:00,sdl,10.82
2022-07-29T17:27:00,sdl,10.76
2022-07-29T17:28:00,sdl,10.74
2022-07-29T17:29:00,sdl,10.85
2022-07-29T17:30:00,sdl,10.76
2022-07-29T17:31:00,sdl,11.42
2022-07-29T17:32:00,sdl,11.25
2022-07-29T17:33:00,sdl,11.18
2022-07-29T17:34:00,sdl,11.16
2022-07-29T17:35:00,sdl,11.17
2022-07-29T17:36:00,sdl,11.33
2022-07-29T17:37:00,sdl,11.80
2022-07-29T17:38:00,sdl,12.18
2022-07-29T17:39:00,sdl,12.12
2022-07-29T17:40:00,sdl,12.17
2022-07-29T17:41:00,sdl,12.17
2022-07-29T17:42:00,sdl,10.57
2022-07-29T17:43:00,sdl,8.97
2022-07-29T17:44:00,sdl,8.99
2022-07-29T17:45:00,sdl,8.73
2022-07-29T17:46:00,sdl,8.22
2022-07-29T17:47:00,sdl,8.38
2022-07-29T17:48:00,sdl,11.35
2022-07-29T17:49:00,sdl,11.52
2022-07-29T17:50:00,sdl,11.65
2022-07-29T17:51:00,sdl,11.69
2022-07-29T17:52:00,sdl,11.72
2022-07-29T17:53:00,sdl,16.94
2022-07-29T17:54:00,sdl,17.09
2022-07-29T17:55:00,sdl,20.25
2022-07-29T17:56:00,sdl,20.49
2022-07-29T17:57:00,sdl,21.18
2022-07-29T17:58:00,sdl,21.94
2022-07-29T17:59:00,sdl,24.20
2022-07-29T18:00:00,sdl,18.93
2022-07-29T18:01:00,sdl,15.25
2022-07-29T18:02:00,sdl,15.27
2022-07-29T18:03:00,sdl,14.16
2022-07-29T18:04:00,sdl,14.25
2022-07-29T18:05:00,sdl,14.16
2022-07-29T18:06:00,sdl,9.37
2022-07-29T18:07:00,sdl,7.59
2022-07-29T18:08:00,sdl,7.56
2022-07-29T18:09:00,sdl,7.44
2022-07-29T18:10:00,sdl,7.33
2022-07-29T18:11:00,sdl,7.18
2022-07-29T18:12:00,sdl,7.45
2022-07-29T18:13:00,sdl,7.25
2022-07-29T18:14:00,sdl,7.24
2022-07-29T18:15:00,sdl,7.20
2022-07-29T18:16:00,sdl,7.02
2022-07-29T18:17:00,sdl,8.10
2022-07-29T18:18:00,sdl,8.06
2022-07-29T18:19:00,sdl,7.75
2022-07-29T18:20:00,sdl,7.59
2022-07-29T18:21:00,sdl,7.53
2022-07-29T18:22:00,sdl,9.16
2022-07-29T18:23:00,sdl,12.02
2022-07-29T18:24:00,sdl,11.97
2022-07-29T18:25:00,sdl,11.94
2022-07-29T18:26:00,sdl,12.06
2022-07-29T18:27:00,sdl,12.60
2022-07-29T18:28:00,sdl,12.01
2022-07-29T18:29:00,sdl,15.70
2022-07-29T18:30:00,sdl,15.56
2022-07-29T18:31:00,sdl,15.43
2022-07-29T18:32:00,sdl,15.41
2022-07-29T18:33:00,sdl,15.45
2022-07-29T18:34:00,sdl,15.61
2022-07-29T18:35:00,sdl,9.50
2022-07-29T18:36:00,sdl,10.39
2022-07-29T18:37:00,sdl,10.09
2022-07-29T18:38:00,sdl,10.06
2022-07-29T18:39:00,sdl,7.73
2022-07-29T18:40:00,sdl,7.84
2022-07-29T18:41:00,sdl,6.83
2022-07-29T18:42:00,sdl,7.29
2022-07-29T18:43:00,sdl,7.25
2022-07-29T18:44:00,sdl,7.68
2022-07-29T18:45:00,sdl,6.97
2022-07-29T18:46:00,sdl,6.98
2022-07-29T18:47:00,sdl,6.97
2022-07-29T18:48:00,sdl,7.04
2022-07-29T18:49:00,sdl,7.00
2022-07-29T18:50:00,sdl,6.91
2022-07-29T18:51:00,sdl,6.97
2022-07-29T18:52:00,sdl,7.01
2022-07-29T18:53:00,sdl,7.03
2022-07-29T18:54:00,sdl,7.02
2022-07-29T18:55:00,sdl,12.54
2022-07-29T18:56:00,sdl,12.53
2022-07-29T18:57:00,sdl,12.55
2022-07-29T18:58:00,sdl,12.61
2022-07-29T18:59:00,sdl,12.45
2022-07-29T19:00:00,sdl,12.46
2022-07-29T19:01:00,sdl,11.68
2022-07-29T19:02:00,sdl,14.80
2022-07-29T19:03:00,sdl,14.78
2022-07-29T19:04:00,sdl,15.11
2022-07-29T19:05:00,sdl,15.19
2022-07-29T19:06:00,sdl,15.76
2022-07-29T19:07:00,sdl,15.77
2022-07-29T19:08:00,sdl,9.24
2022-07-29T19:09:00,sdl,10.31
2022-07-29T19:10:00,sdl,10.37
2022-07-29T19:11:00,sdl,10.29
2022-07-29T19:12:00,sdl,8.02
2022-07-29T19:13:00,sdl,8.04
2022-07-29T19:14:00,sdl,9.02
2022-07-29T19:15:00,sdl,9.41
2022-07-29T19:16:00,sdl,9.69
2022-07-29T19:17:00,sdl,8.76
2022-07-29T19:18:00,sdl,9.18
2022-07-29T19:19:00,sdl,9.17
2022-07-29T19:20:00,sdl,8.32
2022-07-29T19:21:00,sdl,8.42
2022-07-29T19:22:00,sdl,8.39
2022-07-29T19:23:00,sdl,9.12
2022-07-29T19:24:00,sdl,8.74
2022-07-29T19:25:00,sdl,8.91
2022-07-29T19:26:00,sdl,8.62
2022-07-29T19:27:00,sdl,10.93
2022-07-29T19:28:00,sdl,10.90
2022-07-29T19:29:00,sdl,10.93
2022-07-29T19:30:00,sdl,11.04
2022-07-29T19:31:00,sdl,11.01
2022-07-29T19:32:00,sdl,11.02
2022-07-29T19:33:00,sdl,11.12
2022-07-29T19:34:00,sdl,15.66
2022-07-29T19:35:00,sdl,15.73
2022-07-29T19:36:00,sdl,15.85
2022-07-29T19:37:00,sdl,16.04
2022-07-29T19:38:00,sdl,15.12
2022-07-29T19:39:00,sdl,14.05
2022-07-29T19:40:00,sdl,14.17
2022-07-29T19:41:00,sdl,13.63
2022-07-29T19:42:00,sdl,13.75
2022-07-29T19:43:00,sdl,7.65
2022-07-29T19:44:00,sdl,7.61
2022-07-29T19:45:00,sdl,7.63
2022-07-29T19:46:00,sdl,7.67
2022-07-29T19:47:00,sdl,7.60
2022-07-29T19:48:00,sdl,7.71
2022-07-29T19:49:00,sdl,9.99
2022-07-29T19:50:00,sdl,9.84
2022-07-29T19:51:00,sdl,9.64
2022-07-29T19:52:00,sdl,9.27
2022-07-29T19:53:00,sdl,10.20
2022-07-29T19:54:00,sdl,10.37
2022-07-29T19:55:00,sdl,10.29
2022-07-29T19:56:00,sdl,10.38
2022-07-29T19:57:00,sdl,10.25
2022-07-29T19:58:00,sdl,9.72
2022-07-29T19:59:00,sdl,9.81
2022-07-29T20:00:00,sdl,10.51
2022-07-29T20:01:00,sdl,10.03
2022-07-29T20:02:00,sdl,10.07
2022-07-29T20:03:00,sdl,9.95
2022-07-29T20:04:00,sdl,9.91
2022-07-29T20:05:00,sdl,9.76
2022-07-29T20:06:00,sdl,9.92
2022-07-29T20:07:00,sdl,9.99
2022-07-29T20:08:00,sdl,12.97
2022-07-29T20:09:00,sdl,13.00
2022-07-29T20:10:00,sdl,13.03
2022-07-29T20:11:00,sdl,13.88
2022-07-29T20:12:00,sdl,14.27
2022-07-29T20:13:00,sdl,14.46
2022-07-29T20:14:00,sdl,13.97
2022-07-29T20:15:00,sdl,16.37
2022-07-29T20:16:00,sdl,15.99
2022-07-29T20:17:00,sdl,9.61
2022-07-29T20:18:00,sdl,9.49
2022-07-29T20:19:00,sdl,10.25
2022-07-29T20:20:00,sdl,9.70
2022-07-29T20:21:00,sdl,10.09
2022-07-29T20:22:00,sdl,9.69
2022-07-29T20:23:00,sdl,9.70
2022-07-29T20:24:00,sdl,9.88
2022-07-29T20:25:00,sdl,9.71
2022-07-29T20:26:00,sdl,9.64
2022-07-29T20:27:00,sdl,9.58
2022-07-29T20:28:00,sdl,9.60
2022-07-29T20:29:00,sdl,9.37
2022-07-29T20:30:00,sdl,9.51
2022-07-29T20:31:00,sdl,10.34
2022-07-29T20:32:00,sdl,10.61
2022-07-29T20:33:00,sdl,10.41
2022-07-29T20:34:00,sdl,10.20
2022-07-29T20:35:00,sdl,10.66
2022-07-29T20:36:00,sdl,9.95
2022-07-29T20:37:00,sdl,9.79
2022-07-29T20:38:00,sdl,9.85
2022-07-29T20:39:00,sdl,9.84
2022-07-29T20:40:00,sdl,9.72
2022-07-29T20:41:00,sdl,9.73
2022-07-29T20:42:00,sdl,12.86
2022-07-29T20:43:00,sdl,12.49
2022-07-29T20:44:00,sdl,12.60
2022-07-29T20:45:00,sdl,12.56
2022-07-29T20:46:00,sdl,12.54
2022-07-29T20:47:00,sdl,13.11
2022-07-29T20:48:00,sdl,13.26
2022-07-29T20:49:00,sdl,14.64
2022-07-29T20:50:00,sdl,14.60
2022-07-29T20:51:00,sdl,8.03
2022-07-29T20:52:00,sdl,8.28
2022-07-29T20:53:00,sdl,8.30
2022-07-29T20:54:00,sdl,8.35
2022-07-29T20:55:00,sdl,7.39
2022-07-29T20:56:00,sdl,7.41
2022-07-29T20:57:00,sdl,7.43
2022-07-29T20:58:00,sdl,7.28
2022-07-29T20:59:00,sdl,7.22
2022-07-29T21:00:00,sdl,7.41
2022-07-29T21:01:00,sdl,7.53
2022-07-29T21:02:00,sdl,9.80
2022-07-29T21:03:00,sdl,9.78
2022-07-29T21:04:00,sdl,9.84
2022-07-29T21:05:00,sdl,9.55
2022-07-29T21:06:00,sdl,9.64
2022-07-29T21:07:00,sdl,9.38
2022-07-29T21:08:00,sdl,9.07
2022-07-29T21:09:00,sdl,9.86
2022-07-29T21:10:00,sdl,10.38
2022-07-29T21:11:00,sdl,10.43
2022-07-29T21:12:00,sdl,10.60
2022-07-29T21:13:00,sdl,10.63
2022-07-29T21:14:00,sdl,9.75
2022-07-29T21:15:00,sdl,9.74
2022-07-29T21:16:00,sdl,9.67
2022-07-29T21:17:00,sdl,9.76
2022-07-29T21:18:00,sdl,9.93
2022-07-29T21:19:00,sdl,12.91
2022-07-29T21:20:00,sdl,13.26
2022-07-29T21:21:00,sdl,13.21
2022-07-29T21:22:00,sdl,12.95
2022-07-29T21:23:00,sdl,13.71
2022-07-29T21:24:00,sdl,13.73
2022-07-29T21:25:00,sdl,13.68
2022-07-29T21:26:00,sdl,13.33
2022-07-29T21:27:00,sdl,13.51
2022-07-29T21:28:00,sdl,13.42
2022-07-29T21:29:00,sdl,14.37
2022-07-29T21:30:00,sdl,14.47
2022-07-29T21:31:00,sdl,14.04
2022-07-29T21:32:00,sdl,14.34
2022-07-29T21:33:00,sdl,13.60
2022-07-29T21:34:00,sdl,13.82
2022-07-29T21:35:00,sdl,16.27
2022-07-29T21:36:00,sdl,16.07
2022-07-29T21:37:00,sdl,15.43
2022-07-29T21:38:00,sdl,15.59
2022-07-29T21:39:00,sdl,15.58
2022-07-29T21:40:00,sdl,15.55
2022-07-29T21:41:00,sdl,15.63
2022-07-29T21:42:00,sdl,15.80
2022-07-29T21:43:00,sdl,15.68
2022-07-29T21:44:00,sdl,15.80
2022-07-29T21:45:00,sdl,15.26
2022-07-29T21:46:00,sdl,15.37
2022-07-29T21:47:00,sdl,15.41
2022-07-29T21:48:00,sdl,16.28
2022-07-29T21:49:00,sdl,16.71
2022-07-29T21:50:00,sdl,16.30
2022-07-29T21:51:00,sdl,16.27
2022-07-29T21:52:00,sdl,9.92
2022-07-29T21:53:00,sdl,9.00
2022-07-29T21:54:00,sdl,6.65
2022-07-29T21:55:00,sdl,6.64
2022-07-29T21:56:00,sdl,6.70
2022-07-29T21:57:00,sdl,7.08
2022-07-29T21:58:00,sdl,7.08
2022-07-29T21:59:00,sdl,6.82
2022-07-29T22:00:00,sdl,7.17
2022-07-29T22:01:00,sdl,7.13
2022-07-29T22:02:00,sdl,7.82
2022-07-29T22:03:00,sdl,7.71
2022-07-29T22:04:00,sdl,7.16
2022-07-29T22:05:00,sdl,7.45
2022-07-29T22:06:00,sdl,7.19
2022-07-29T22:07:00,sdl,7.26
2022-07-29T22:08:00,sdl,7.23
2022-07-29T22:09:00,sdl,10.29
2022-07-29T22:10:00,sdl,10.41
2022-07-29T22:11:00,sdl,10.47
2022-07-29T22:12:00,sdl,10.43
2022-07-29T22:13:00,sdl,10.57
2022-07-29T22:14:00,sdl,9.28
2022-07-29T22:15:00,sdl,9.30
2022-07-29T22:16:00,sdl,9.25
2022-07-29T22:17:00,sdl,9.19
2022-07-29T22:18:00,sdl,9.22
2022-07-29T22:19:00,sdl,8.71
