#datetime,building,power
2023-01-09T11:06:00,mfh,83.96
2023-01-09T11:07:00,mfh,82.14
2023-01-09T11:08:00,mfh,77.46
2023-01-09T11:09:00,mfh,77.23
2023-01-09T11:10:00,mfh,76.82
2023-01-09T11:11:00,mfh,76.23
2023-01-09T11:12:00,mfh,76.93
2023-01-09T11:13:00,mfh,77.22
2023-01-09T11:14:00,mfh,68.89
2023-01-09T11:15:00,mfh,69.68
2023-01-09T11:16:00,mfh,70.48
2023-01-09T11:17:00,mfh,70.36
2023-01-09T11:18:00,mfh,69.89
2023-01-09T11:19:00,mfh,71.38
2023-01-09T11:20:00,mfh,69.15
2023-01-09T11:21:00,mfh,69.54
2023-01-09T11:22:00,mfh,69.36
2023-01-09T11:23:00,mfh,69.54
2023-01-09T11:24:00,mfh,69.92
2023-01-09T11:25:00,mfh,69.52
2023-01-09T11:26:00,mfh,69.42
2023-01-09T11:27:00,mfh,68.94
2023-01-09T11:28:00,mfh,69.06
2023-01-09T11:29:00,mfh,68.87
2023-01-09T11:30:00,mfh,68.85
2023-01-09T11:31:00,mfh,68.31
2023-01-09T11:32:00,mfh,68.47
2023-01-09T11:33:00,mfh,70.07
2023-01-09T11:34:00,mfh,70.29
2023-01-09T11:35:00,mfh,68.54
2023-01-09T11:36:00,mfh,68.95
2023-01-09T11:37:00,mfh,69.20
2023-01-09T11:38:00,mfh,72.31
2023-01-09T11:39:00,mfh,71.24
2023-01-09T11:40:00,mfh,76.39
2023-01-09T11:41:00,mfh,84.82
2023-01-09T11:42:00,mfh,85.78
2023-01-09T11:43:00,mfh,86.21
2023-01-09T11:44:00,mfh,86.33
2023-01-09T11:45:00,mfh,86.24
2023-01-09T11:46:00,mfh,86.21
2023-01-09T11:47:00,mfh,86.54
2023-01-09T11:48:00,mfh,86.06
2023-01-09T11:49:00,mfh,85.98
2023-01-09T11:50:00,mfh,86.16
2023-01-09T11:51:00,mfh,86.03
2023-01-09T11:52:00,mfh,86.07
2023-01-09T11:53:00,mfh,82.34
2023-01-09T11:54:00,mfh,82.48
2023-01-09T11:55:00,mfh,81.79
2023-01-09T11:56:00,mfh,81.46
2023-01-09T11:57:00,mfh,82.31
2023-01-09T11:58:00,mfh,84.33
2023-01-09T11:59:00,mfh,87.82
2023-01-09T12:00:00,mfh,84.92
2023-01-09T12:01:00,mfh,85.02
2023-01-09T12:02:00,mfh,85.56
2023-01-09T12:03:00,mfh,84.76
2023-01-09T12:04:00,mfh,85.02
2023-01-09T12:05:00,mfh,85.53
2023-01-09T12:06:00,mfh,84.69
2023-01-09T12:07:00,mfh,85.07
2023-01-09T12:08:00,mfh,85.24
2023-01-09T12:09:00,mfh,84.96
2023-01-09T12:10:00,mfh,85.30
2023-01-09T12:11:00,mfh,79.72
2023-01-09T12:12:00,mfh,80.80
2023-01-09T12:13:00,mfh,80.18
2023-01-09T12:14:00,mfh,77.14
2023-01-09T12:15:00,mfh,76.15
2023-01-09T12:16:00,mfh,71.62
2023-01-09T12:17:00,mfh,72.17
2023-01-09T12:18:00,mfh,71.17
2023-01-09T12:19:00,mfh,70.26
2023-01-09T12:20:00,mfh,70.22
2023-01-09T12:21:00,mfh,70.40
2023-01-09T12:22:00,mfh,69.06
2023-01-09T12:23:00,mfh,69.48
2023-01-09T12:24:00,mfh,69.72
2023-01-09T12:25:00,mfh,69.64
2023-01-09T12:26:00,mfh,69.03
2023-01-09T12:27:00,mfh,68.35
2023-01-09T12:28:00,mfh,67.58
2023-01-09T12:29:00,mfh,68.25
2023-01-09T12:30:00,mfh,68.09
2023-01-09T12:31:00,mfh,68.52
2023-01-09T12:32:00,mfh,68.17
2023-01-09T12:33:00,mfh,68.73
2023-01-09T12:34:00,mfh,68.02
2023-01-09T12:35:00,mfh,68.24
2023-01-09T12:36:00,mfh,68.17
2023-01-09T12:37:00,mfh,67.97
2023-01-09T12:38:00,mfh,68.34
2023-01-09T12:39:00,mfh,67.98
2023-01-09T12:40:00,mfh,67.65
2023-01-09T12:41:00,mfh,69.43
2023-01-09T12:42:00,mfh,67.52
2023-01-09T12:43:00,mfh,68.53
2023-01-09T12:44:00,mfh,79.16
2023-01-09T12:45:00,mfh,80.14
2023-01-09T12:46:00,mfh,80.90
2023-01-09T12:47:00,mfh,82.72
2023-01-09T12:48:00,mfh,82.89
2023-01-09T12:49:00,mfh,82.46
2023-01-09T12:50:00,mfh,81.45
2023-01-09T12:51:00,mfh,81.24
2023-01-09T12:52:00,mfh,81.30
2023-01-09T12:53:00,mfh,81.11
2023-01-09T12:54:00,mfh,81.06
2023-01-09T12:55:00,mfh,81.59
2023-01-09T12:56:00,mfh,78.20
2023-01-09T12:57:00,mfh,78.59
2023-01-09T12:58:00,mfh,78.88
2023-01-09T12:59:00,mfh,78.65
2023-01-09T13:00:00,mfh,78.29
2023-01-09T13:01:00,mfh,78.33
2023-01-09T13:02:00,mfh,80.23
2023-01-09T13:03:00,mfh,81.46
2023-01-09T13:04:00,mfh,81.55
2023-01-09T13:05:00,mfh,81.92
2023-01-09T13:06:00,mfh,81.89
2023-01-09T13:07:00,mfh,82.04
2023-01-09T13:08:00,mfh,81.79
2023-01-09T13:09:00,mfh,81.86
2023-01-09T13:10:00,mfh,81.72
2023-01-09T13:11:00,mfh,82.03
2023-01-09T13:12:00,mfh,81.48
2023-01-09T13:13:00,mfh,81.46
2023-01-09T13:14:00,mfh,81.24
2023-01-09T13:15:00,mfh,81.18
2023-01-09T13:16:00,mfh,81.17
2023-01-09T13:17:00,mfh,81.35
2023-01-09T13:18:00,mfh,80.73
2023-01-09T13:19:00,mfh,80.75
2023-01-09T13:20:00,mfh,80.66
2023-01-09T13:21:00,mfh,80.65
2023-01-09T13:22:00,mfh,80.68
2023-01-09T13:23:00,mfh,80.69
2023-01-09T13:24:00,mfh,80.93
2023-01-09T13:25:00,mfh,80.39
2023-01-09T13:26:00,mfh,80.63
2023-01-09T13:27:00,mfh,80.74
2023-01-09T13:28:00,mfh,80.68
2023-01-09T13:29:00,mfh,80.65
2023-01-09T13:30:00,mfh,80.44
2023-01-09T13:31:00,mfh,80.45
2023-01-09T13:32:00,mfh,80.68
2023-01-09T13:33:00,mfh,80.47
2023-01-09T13:34:00,mfh,80.62
2023-01-09T13:35:00,mfh,80.68
2023-01-09T13:36:00,mfh,80.76
2023-01-09T13:37:00,mfh,80.75
2023-01-09T13:38:00,mfh,81.02
2023-01-09T13:39:00,mfh,80.95
2023-01-09T13:40:00,mfh,81.35
2023-01-09T13:41:00,mfh,81.53
2023-01-09T13:42:00,mfh,82.10
2023-01-09T13:43:00,mfh,83.07
2023-01-09T13:44:00,mfh,81.22
2023-01-09T13:45:00,mfh,80.48
2023-01-09T13:46:00,mfh,80.55
2023-01-09T13:47:00,mfh,79.86
2023-01-09T13:48:00,mfh,80.80
2023-01-09T13:49:00,mfh,80.18
2023-01-09T13:50:00,mfh,80.36
2023-01-09T13:51:00,mfh,80.56
2023-01-09T13:52:00,mfh,80.73
2023-01-09T13:53:00,mfh,82.02
2023-01-09T13:54:00,mfh,81.87
2023-01-09T13:55:00,mfh,81.55
2023-01-09T13:56:00,mfh,80.79
2023-01-09T13:57:00,mfh,79.30
2023-01-09T13:58:00,mfh,79.00
2023-01-09T13:59:00,mfh,77.17
2023-01-09T14:00:00,mfh,77.51
2023-01-09T14:01:00,mfh,78.69
2023-01-09T14:02:00,mfh,79.06
2023-01-09T14:03:00,mfh,80.05
2023-01-09T14:04:00,mfh,79.84
2023-01-09T14:05:00,mfh,80.00
2023-01-09T14:06:00,mfh,80.00
2023-01-09T14:07:00,mfh,80.36
2023-01-09T14:08:00,mfh,79.68
2023-01-09T14:09:00,mfh,80.57
2023-01-09T14:10:00,mfh,80.68
2023-01-09T14:11:00,mfh,81.21
2023-01-09T14:12:00,mfh,81.45
2023-01-09T14:13:00,mfh,81.67
2023-01-09T14:14:00,mfh,81.70
2023-01-09T14:15:00,mfh,81.69
2023-01-09T14:16:00,mfh,81.71
2023-01-09T14:17:00,mfh,81.73
2023-01-09T14:18:00,mfh,81.77
2023-01-09T14:19:00,mfh,81.86
2023-01-09T14:20:00,mfh,82.17
2023-01-09T14:21:00,mfh,81.82
2023-01-09T14:22:00,mfh,82.19
2023-01-09T14:23:00,mfh,82.20
2023-01-09T14:24:00,mfh,81.74
2023-01-09T14:25:00,mfh,81.76
2023-01-09T14:26:00,mfh,85.37
2023-01-09T14:27:00,mfh,85.48
2023-01-09T14:28:00,mfh,85.63
2023-01-09T14:29:00,mfh,85.56
2023-01-09T14:30:00,mfh,85.58
2023-01-09T14:31:00,mfh,85.29
2023-01-09T14:32:00,mfh,85.36
2023-01-09T14:33:00,mfh,85.00
2023-01-09T14:34:00,mfh,84.90
2023-01-09T14:35:00,mfh,84.91
2023-01-09T14:36:00,mfh,85.14
2023-01-09T14:37:00,mfh,85.20
2023-01-09T14:38:00,mfh,85.23
2023-01-09T14:39:00,mfh,85.26
2023-01-09T14:40:00,mfh,85.38
2023-01-09T14:41:00,mfh,85.66
2023-01-09T14:42:00,mfh,85.63
2023-01-09T14:43:00,mfh,85.30
2023-01-09T14:44:00,mfh,85.41
2023-01-09T14:45:00,mfh,85.79
2023-01-09T14:46:00,mfh,85.52
2023-01-09T14:47:00,mfh,85.63
2023-01-09T14:48:00,mfh,85.99
2023-01-09T14:49:00,mfh,85.73
2023-01-09T14:50:00,mfh,85.80
2023-01-09T14:51:00,mfh,85.49
2023-01-09T14:52:00,mfh,87.28
2023-01-09T14:53:00,mfh,87.50
2023-01-09T14:54:00,mfh,87.42
2023-01-09T14:55:00,mfh,87.57
2023-01-09T14:56:00,mfh,87.18
2023-01-09T14:57:00,mfh,87.14
2023-01-09T14:58:00,mfh,87.31
2023-01-09T14:59:00,mfh,87.41
2023-01-09T15:00:00,mfh,87.22
2023-01-09T15:01:00,mfh,87.16
2023-01-09T15:02:00,mfh,87.47
2023-01-09T15:03:00,mfh,87.16
2023-01-09T15:04:00,mfh,86.86
2023-01-09T15:05:00,mfh,86.84
2023-01-09T15:06:00,mfh,83.93
2023-01-09T15:07:00,mfh,80.12
2023-01-09T15:08:00,mfh,79.97
2023-01-09T15:09:00,mfh,79.57
2023-01-09T15:10:00,mfh,86.78
2023-01-09T15:11:00,mfh,86.83
2023-01-09T15:12:00,mfh,86.93
2023-01-09T15:13:00,mfh,86.92
2023-01-09T15:14:00,mfh,86.86
2023-01-09T15:15:00,mfh,86.80
2023-01-09T15:16:00,mfh,86.98
2023-01-09T15:17:00,mfh,87.04
2023-01-09T15:18:00,mfh,87.19
2023-01-09T15:19:00,mfh,86.98
2023-01-09T15:20:00,mfh,87.02
2023-01-09T15:21:00,mfh,87.29
2023-01-09T15:22:00,mfh,87.42
2023-01-09T15:23:00,mfh,87.44
2023-01-09T15:24:00,mfh,87.36
2023-01-09T15:25:00,mfh,87.61
2023-01-09T15:26:00,mfh,87.70
2023-01-09T15:27:00,mfh,87.73
2023-01-09T15:28:00,mfh,88.06
2023-01-09T15:29:00,mfh,88.15
2023-01-09T15:30:00,mfh,87.81
2023-01-09T15:31:00,mfh,87.66
2023-01-09T15:32:00,mfh,87.78
2023-01-09T15:33:00,mfh,88.03
2023-01-09T15:34:00,mfh,87.61
2023-01-09T15:35:00,mfh,88.00
2023-01-09T15:36:00,mfh,88.08
2023-01-09T15:37:00,mfh,88.35
2023-01-09T15:38:00,mfh,88.33
2023-01-09T15:39:00,mfh,87.91
2023-01-09T15:40:00,mfh,88.12
2023-01-09T15:41:00,mfh,87.77
2023-01-09T15:42:00,mfh,87.96
2023-01-09T15:43:00,mfh,87.43
2023-01-09T15:44:00,mfh,87.48
2023-01-09T15:45:00,mfh,87.47
2023-01-09T15:46:00,mfh,87.40
2023-01-09T15:47:00,mfh,87.32
2023-01-09T15:48:00,mfh,84.39
2023-01-09T15:49:00,mfh,84.78
2023-01-09T15:50:00,mfh,84.48
2023-01-09T15:51:00,mfh,84.94
2023-01-09T15:52:00,mfh,87.37
2023-01-09T15:53:00,mfh,87.24
2023-01-09T15:54:00,mfh,86.99
2023-01-09T15:55:00,mfh,87.16
2023-01-09T15:56:00,mfh,87.19
2023-01-09T15:57:00,mfh,87.42
2023-01-09T15:58:00,mfh,87.16
2023-01-09T15:59:00,mfh,87.20
2023-01-09T16:00:00,mfh,87.07
2023-01-09T16:01:00,mfh,87.27
2023-01-09T16:02:00,mfh,87.01
2023-01-09T16:03:00,mfh,87.07
2023-01-09T16:04:00,mfh,86.95
2023-01-09T16:05:00,mfh,86.96
2023-01-09T16:06:00,mfh,87.48
2023-01-09T16:07:00,mfh,87.53
2023-01-09T16:08:00,mfh,87.20
2023-01-09T16:09:00,mfh,87.38
2023-01-09T16:10:00,mfh,87.16
2023-01-09T16:11:00,mfh,87.53
2023-01-09T16:12:00,mfh,87.66
2023-01-09T16:13:00,mfh,87.27
2023-01-09T16:14:00,mfh,87.16
2023-01-09T16:15:00,mfh,87.44
2023-01-09T16:16:00,mfh,87.00
2023-01-09T16:17:00,mfh,87.16
2023-01-09T16:18:00,mfh,87.03
2023-01-09T16:19:00,mfh,87.20
2023-01-09T16:20:00,mfh,87.28
2023-01-09T16:21:00,mfh,87.14
2023-01-09T16:22:00,mfh,87.12
2023-01-09T16:23:00,mfh,87.16
2023-01-09T16:24:00,mfh,87.31
2023-01-09T16:25:00,mfh,87.43
2023-01-09T16:26:00,mfh,87.18
2023-01-09T16:27:00,mfh,87.18
2023-01-09T16:28:00,mfh,87.28
2023-01-09T16:29:00,mfh,87.60
2023-01-09T16:30:00,mfh,87.77
2023-01-09T16:31:00,mfh,87.61
2023-01-09T16:32:00,mfh,87.58
2023-01-09T16:33:00,mfh,87.97
2023-01-09T16:34:00,mfh,87.70
2023-01-09T16:35:00,mfh,87.88
2023-01-09T16:36:00,mfh,87.67
2023-01-09T16:37:00,mfh,87.86
2023-01-09T16:38:00,mfh,87.69
2023-01-09T16:39:00,mfh,87.52
2023-01-09T16:40:00,mfh,87.74
2023-01-09T16:41:00,mfh,87.81
2023-01-09T16:42:00,mfh,87.61
2023-01-09T16:43:00,mfh,87.80
2023-01-09T16:44:00,mfh,88.25
2023-01-09T16:45:00,mfh,88.03
2023-01-09T16:46:00,mfh,88.22
2023-01-09T16:47:00,mfh,88.27
2023-01-09T16:48:00,mfh,88.10
2023-01-09T16:49:00,mfh,88.02
2023-01-09T16:50:00,mfh,87.97
2023-01-09T16:51:00,mfh,88.55
2023-01-09T16:52:00,mfh,88.33
2023-01-09T16:53:00,mfh,88.28
2023-01-09T16:54:00,mfh,88.73
2023-01-09T16:55:00,mfh,88.77
2023-01-09T16:56:00,mfh,88.84
2023-01-09T16:57:00,mfh,88.75
2023-01-09T16:58:00,mfh,88.93
2023-01-09T16:59:00,mfh,88.83
2023-01-09T17:00:00,mfh,88.66
2023-01-09T17:01:00,mfh,88.63
2023-01-09T17:02:00,mfh,88.47
2023-01-09T17:03:00,mfh,88.49
2023-01-09T17:04:00,mfh,88.42
2023-01-09T17:05:00,mfh,88.65
2023-01-09T17:06:00,mfh,88.70
2023-01-09T17:07:00,mfh,88.99
2023-01-09T17:08:00,mfh,89.01
2023-01-09T17:09:00,mfh,89.33
2023-01-09T17:10:00,mfh,89.41
2023-01-09T17:11:00,mfh,89.21
2023-01-09T17:12:00,mfh,89.20
2023-01-09T17:13:00,mfh,88.87
2023-01-09T17:14:00,mfh,88.91
2023-01-09T17:15:00,mfh,89.03
2023-01-09T17:16:00,mfh,89.24
2023-01-09T17:17:00,mfh,88.88
2023-01-09T17:18:00,mfh,88.98
2023-01-09T17:19:00,mfh,89.18
2023-01-09T17:20:00,mfh,88.82
2023-01-09T17:21:00,mfh,88.47
2023-01-09T17:22:00,mfh,88.47
2023-01-09T17:23:00,mfh,88.81
2023-01-09T17:24:00,mfh,88.36
2023-01-09T17:25:00,mfh,88.56
2023-01-09T17:26:00,mfh,88.75
2023-01-09T17:27:00,mfh,88.58
2023-01-09T17:28:00,mfh,88.90
2023-01-09T17:29:00,mfh,89.24
2023-01-09T17:30:00,mfh,89.35
2023-01-09T17:31:00,mfh,89.23
2023-01-09T17:32:00,mfh,89.15
2023-01-09T17:33:00,mfh,89.00
2023-01-09T17:34:00,mfh,88.73
2023-01-09T17:35:00,mfh,89.11
2023-01-09T17:36:00,mfh,88.67
2023-01-09T17:37:00,mfh,88.71
2023-01-09T17:38:00,mfh,88.82
2023-01-09T17:39:00,mfh,89.00
2023-01-09T17:40:00,mfh,88.88
2023-01-09T17:41:00,mfh,88.72
2023-01-09T17:42:00,mfh,88.61
2023-01-09T17:43:00,mfh,88.38
2023-01-09T17:44:00,mfh,88.69
2023-01-09T17:45:00,mfh,88.33
2023-01-09T17:46:00,mfh,88.37
2023-01-09T17:47:00,mfh,88.08
2023-01-09T17:48:00,mfh,88.41
2023-01-09T17:49:00,mfh,88.58
2023-01-09T17:50:00,mfh,89.21
2023-01-09T17:51:00,mfh,89.40
2023-01-09T17:52:00,mfh,89.33
2023-01-09T17:53:00,mfh,89.48
2023-01-09T17:54:00,mfh,89.39
2023-01-09T17:55:00,mfh,89.44
2023-01-09T17:56:00,mfh,88.95
2023-01-09T17:57:00,mfh,88.78
2023-01-09T17:58:00,mfh,88.71
2023-01-09T17:59:00,mfh,88.67
2023-01-09T18:00:00,mfh,88.51
2023-01-09T18:01:00,mfh,88.62
2023-01-09T18:02:00,mfh,88.58
2023-01-09T18:03:00,mfh,88.57
2023-01-09T18:04:00,mfh,88.49
2023-01-09T18:05:00,mfh,88.30
2023-01-09T18:06:00,mfh,88.35
2023-01-09T18:07:00,mfh,88.37
2023-01-09T18:08:00,mfh,88.36
2023-01-09T18:09:00,mfh,88.31
2023-01-09T18:10:00,mfh,88.14
2023-01-09T18:11:00,mfh,88.33
2023-01-09T18:12:00,mfh,88.31
2023-01-09T18:13:00,mfh,88.34
2023-01-09T18:14:00,mfh,88.50
2023-01-09T18:15:00,mfh,88.75
2023-01-09T18:16:00,mfh,88.64
2023-01-09T18:17:00,mfh,88.66
2023-01-09T18:18:00,mfh,88.78
2023-01-09T18:19:00,mfh,88.89
2023-01-09T18:20:00,mfh,88.62
2023-01-09T18:21:00,mfh,88.68
2023-01-09T18:22:00,mfh,88.67
2023-01-09T18:23:00,mfh,88.60
2023-01-09T18:24:00,mfh,88.50
2023-01-09T18:25:00,mfh,88.26
2023-01-09T18:26:00,mfh,88.27
2023-01-09T18:27:00,mfh,88.27
2023-01-09T18:28:00,mfh,88.13
2023-01-09T18:29:00,mfh,88.07
2023-01-09T18:30:00,mfh,88.13
2023-01-09T18:31:00,mfh,87.86
2023-01-09T18:32:00,mfh,87.88
2023-01-09T18:33:00,mfh,87.73
2023-01-09T18:34:00,mfh,87.84
2023-01-09T18:35:00,mfh,87.92
2023-01-09T18:36:00,mfh,87.84
2023-01-09T18:37:00,mfh,87.73
2023-01-09T18:38:00,mfh,87.64
2023-01-09T18:39:00,mfh,87.61
2023-01-09T18:40:00,mfh,87.73
2023-01-09T18:41:00,mfh,87.68
2023-01-09T18:42:00,mfh,87.54
2023-01-09T18:43:00,mfh,87.50
2023-01-09T18:44:00,mfh,87.51
2023-01-09T18:45:00,mfh,87.59
2023-01-09T18:46:00,mfh,87.68
2023-01-09T18:47:00,mfh,87.87
2023-01-09T18:48:00,mfh,87.80
2023-01-09T18:49:00,mfh,87.90
2023-01-09T18:50:00,mfh,87.91
2023-01-09T18:51:00,mfh,87.95
2023-01-09T18:52:00,mfh,88.01
2023-01-09T18:53:00,mfh,87.94
2023-01-09T18:54:00,mfh,88.10
2023-01-09T18:55:00,mfh,88.10
2023-01-09T18:56:00,mfh,88.22
2023-01-09T18:57:00,mfh,88.22
2023-01-09T18:58:00,mfh,88.02
2023-01-09T18:59:00,mfh,88.04
2023-01-09T19:00:00,mfh,88.01
2023-01-09T19:01:00,mfh,88.08
2023-01-09T19:02:00,mfh,88.08
2023-01-09T19:03:00,mfh,87.78
2023-01-09T19:04:00,mfh,88.03
2023-01-09T19:05:00,mfh,87.50
2023-01-09T19:06:00,mfh,87.44
2023-01-09T19:07:00,mfh,87.48
2023-01-09T19:08:00,mfh,87.84
2023-01-09T19:09:00,mfh,88.06
2023-01-09T19:10:00,mfh,87.74
2023-01-09T19:11:00,mfh,87.95
2023-01-09T19:12:00,mfh,88.12
2023-01-09T19:13:00,mfh,87.92
2023-01-09T19:14:00,mfh,87.91
2023-01-09T19:15:00,mfh,87.85
2023-01-09T19:16:00,mfh,87.98
2023-01-09T19:17:00,mfh,88.23
2023-01-09T19:18:00,mfh,87.71
2023-01-09T19:19:00,mfh,87.78
2023-01-09T19:20:00,mfh,87.82
2023-01-09T19:21:00,mfh,87.87
2023-01-09T19:22:00,mfh,87.71
2023-01-09T19:23:00,mfh,87.93
2023-01-09T19:24:00,mfh,87.86
2023-01-09T19:25:00,mfh,87.77
2023-01-09T19:26:00,mfh,87.79
2023-01-09T19:27:00,mfh,87.74
2023-01-09T19:28:00,mfh,87.64
2023-01-09T19:29:00,mfh,87.64
2023-01-09T19:30:00,mfh,87.71
2023-01-09T19:31:00,mfh,87.94
2023-01-09T19:32:00,mfh,87.90
2023-01-09T19:33:00,mfh,87.92
2023-01-09T19:34:00,mfh,87.92
2023-01-09T19:35:00,mfh,87.87
2023-01-09T19:36:00,mfh,87.91
2023-01-09T19:37:00,mfh,87.99
2023-01-09T19:38:00,mfh,87.78
2023-01-09T19:39:00,mfh,87.69
2023-01-09T19:40:00,mfh,87.79
2023-01-09T19:41:00,mfh,87.96
2023-01-09T19:42:00,mfh,87.84
2023-01-09T19:43:00,mfh,87.60
2023-01-09T19:44:00,mfh,87.74
2023-01-09T19:45:00,mfh,87.56
2023-01-09T19:46:00,mfh,87.56
2023-01-09T19:47:00,mfh,87.50
2023-01-09T19:48:00,mfh,87.48
2023-01-09T19:49:00,mfh,87.62
2023-01-09T19:50:00,mfh,87.57
2023-01-09T19:51:00,mfh,87.60
2023-01-09T19:52:00,mfh,87.35
2023-01-09T19:53:00,mfh,87.40
2023-01-09T19:54:00,mfh,87.45
2023-01-09T19:55:00,mfh,87.70
2023-01-09T19:56:00,mfh,87.48
2023-01-09T19:57:00,mfh,87.54
2023-01-09T19:58:00,mfh,87.78
2023-01-09T19:59:00,mfh,87.69
2023-01-09T20:00:00,mfh,87.65
2023-01-09T20:01:00,mfh,88.07
2023-01-09T20:02:00,mfh,87.60
2023-01-09T20:03:00,mfh,87.44
2023-01-09T20:04:00,mfh,87.36
2023-01-09T20:05:00,mfh,87.39
2023-01-09T20:06:00,mfh,87.46
2023-01-09T20:07:00,mfh,88.19
2023-01-09T20:08:00,mfh,88.18
2023-01-09T20:09:00,mfh,88.17
2023-01-09T20:10:00,mfh,88.18
2023-01-09T20:11:00,mfh,88.19
2023-01-09T20:12:00,mfh,88.20
2023-01-09T20:13:00,mfh,88.22
2023-01-09T20:14:00,mfh,88.67
2023-01-09T20:15:00,mfh,88.83
2023-01-09T20:16:00,mfh,88.65
2023-01-09T20:17:00,mfh,88.62
2023-01-09T20:18:00,mfh,88.76
2023-01-09T20:19:00,mfh,88.49
2023-01-09T20:20:00,mfh,88.36
2023-01-09T20:21:00,mfh,88.33
2023-01-09T20:22:00,mfh,88.25
2023-01-09T20:23:00,mfh,88.24
2023-01-09T20:24:00,mfh,88.27
2023-01-09T20:25:00,mfh,88.21
2023-01-09T20:26:00,mfh,88.32
2023-01-09T20:27:00,mfh,88.35
2023-01-09T20:28:00,mfh,88.37
2023-01-09T20:29:00,mfh,88.32
2023-01-09T20:30:00,mfh,88.49
2023-01-09T20:31:00,mfh,88.56
2023-01-09T20:32:00,mfh,88.56
2023-01-09T20:33:00,mfh,88.65
2023-01-09T20:34:00,mfh,88.78
2023-01-09T20:35:00,mfh,88.69
2023-01-09T20:36:00,mfh,88.67
2023-01-09T20:37:00,mfh,88.77
2023-01-09T20:38:00,mfh,88.44
2023-01-09T20:39:00,mfh,88.30
2023-01-09T20:40:00,mfh,88.10
2023-01-09T20:41:00,mfh,88.20
2023-01-09T20:42:00,mfh,88.27
2023-01-09T20:43:00,mfh,88.32
2023-01-09T20:44:00,mfh,88.32
2023-01-09T20:45:00,mfh,88.15
2023-01-09T20:46:00,mfh,88.12
2023-01-09T20:47:00,mfh,88.31
2023-01-09T20:48:00,mfh,88.20
2023-01-09T20:49:00,mfh,88.17
2023-01-09T20:50:00,mfh,87.91
2023-01-09T20:51:00,mfh,87.95
2023-01-09T20:52:00,mfh,87.97
2023-01-09T20:53:00,mfh,88.10
2023-01-09T20:54:00,mfh,88.15
2023-01-09T20:55:00,mfh,88.43
2023-01-09T20:56:00,mfh,87.75
2023-01-09T20:57:00,mfh,87.87
2023-01-09T20:58:00,mfh,87.93
2023-01-09T20:59:00,mfh,88.04
2023-01-09T21:00:00,mfh,88.01
2023-01-09T21:01:00,mfh,86.27
2023-01-09T21:02:00,mfh,86.45
2023-01-09T21:03:00,mfh,86.53
2023-01-09T21:04:00,mfh,86.57
2023-01-09T21:05:00,mfh,86.53
2023-01-09T21:06:00,mfh,86.23
2023-01-09T21:07:00,mfh,86.13
2023-01-09T21:08:00,mfh,86.09
2023-01-09T21:09:00,mfh,86.18
2023-01-09T21:10:00,mfh,86.12
2023-01-09T21:11:00,mfh,86.15
2023-01-09T21:12:00,mfh,86.10
2023-01-09T21:13:00,mfh,86.45
2023-01-09T21:14:00,mfh,86.45
2023-01-09T21:15:00,mfh,86.30
2023-01-09T21:16:00,mfh,86.26
2023-01-09T21:17:00,mfh,86.23
2023-01-09T21:18:00,mfh,86.13
2023-01-09T21:19:00,mfh,86.13
2023-01-09T21:20:00,mfh,85.96
2023-01-09T21:21:00,mfh,85.88
2023-01-09T21:22:00,mfh,85.82
2023-01-09T21:23:00,mfh,85.87
2023-01-09T21:24:00,mfh,85.79
2023-01-09T21:25:00,mfh,85.36
2023-01-09T21:26:00,mfh,85.47
2023-01-09T21:27:00,mfh,85.36
2023-01-09T21:28:00,mfh,86.12
2023-01-09T21:29:00,mfh,86.25
2023-01-09T21:30:00,mfh,86.22
2023-01-09T21:31:00,mfh,86.25
2023-01-09T21:32:00,mfh,86.08
2023-01-09T21:33:00,mfh,85.98
2023-01-09T21:34:00,mfh,85.66
2023-01-09T21:35:00,mfh,85.53
2023-01-09T21:36:00,mfh,85.87
2023-01-09T21:37:00,mfh,85.97
2023-01-09T21:38:00,mfh,85.97
2023-01-09T21:39:00,mfh,85.83
2023-01-09T21:40:00,mfh,86.06
2023-01-09T21:41:00,mfh,85.98
2023-01-09T21:42:00,mfh,85.79
2023-01-09T21:43:00,mfh,85.78
2023-01-09T21:44:00,mfh,86.04
2023-01-09T21:45:00,mfh,85.94
2023-01-09T21:46:00,mfh,85.96
2023-01-09T21:47:00,mfh,85.93
2023-01-09T21:48:00,mfh,85.90
2023-01-09T21:49:00,mfh,85.90
2023-01-09T21:50:00,mfh,85.37
2023-01-09T21:51:00,mfh,85.43
2023-01-09T21:52:00,mfh,85.37
2023-01-09T21:53:00,mfh,85.64
2023-01-09T21:54:00,mfh,85.77
2023-01-09T21:55:00,mfh,81.20
2023-01-09T21:56:00,mfh,80.63
2023-01-09T21:57:00,mfh,80.62
2023-01-09T21:58:00,mfh,76.11
2023-01-09T21:59:00,mfh,79.54
2023-01-09T22:00:00,mfh,79.63
2023-01-09T22:01:00,mfh,79.95
2023-01-09T22:02:00,mfh,64.35
2023-01-09T22:03:00,mfh,62.58
2023-01-09T22:04:00,mfh,62.77
2023-01-09T22:05:00,mfh,62.56
2023-01-09T22:06:00,mfh,62.55
2023-01-09T22:07:00,mfh,61.54
2023-01-09T22:08:00,mfh,61.17
2023-01-09T22:09:00,mfh,61.06
2023-01-09T22:10:00,mfh,61.07
2023-01-09T22:11:00,mfh,60.95
