#datetime,building,power
2022-01-25T19:30:00,pth,2.40
2022-01-25T19:32:00,pth,3.60
2022-01-25T19:34:00,pth,4.80
2022-01-25T19:35:00,pth,2.40
2022-01-25T19:36:00,pth,2.40
2022-01-25T19:38:00,pth,3.60
2022-01-25T19:39:00,pth,2.40
2022-01-25T19:41:00,pth,3.60
2022-01-25T19:42:00,pth,2.40
2022-01-25T19:44:00,pth,3.60
2022-01-25T19:46:00,pth,4.80
2022-01-25T19:48:00,pth,3.60
2022-01-25T19:50:00,pth,3.60
2022-01-25T19:52:00,pth,4.80
2022-01-25T19:53:00,pth,1.19
2022-01-25T19:55:00,pth,4.80
2022-01-25T19:57:00,pth,3.60
2022-01-25T19:59:00,pth,3.60
2022-01-25T20:01:00,pth,4.80
2022-01-25T20:03:00,pth,3.60
2022-01-25T20:05:00,pth,3.60
2022-01-25T20:07:00,pth,4.80
2022-01-25T20:09:00,pth,4.80
2022-01-25T20:10:00,pth,2.40
2022-01-25T20:12:00,pth,3.60
2022-01-25T20:14:00,pth,4.80
2022-01-25T20:16:00,pth,3.60
2022-01-25T20:18:00,pth,4.80
2022-01-25T20:19:00,pth,2.40
2022-01-25T20:21:00,pth,4.80
2022-01-25T20:23:00,pth,4.80
2022-01-25T20:25:00,pth,4.80
2022-01-25T20:26:00,pth,2.40
2022-01-25T20:28:00,pth,3.60
2022-01-25T20:30:00,pth,4.80
2022-01-25T20:31:00,pth,2.40
2022-01-25T20:33:00,pth,4.80
2022-01-25T20:35:00,pth,4.80
2022-01-25T20:37:00,pth,4.80
2022-01-25T20:38:00,pth,2.40
2022-01-25T20:40:00,pth,4.80
2022-01-25T20:42:00,pth,4.80
2022-01-25T20:44:00,pth,4.80
2022-01-25T20:45:00,pth,2.40
2022-01-25T20:47:00,pth,4.80
2022-01-25T20:48:00,pth,2.40
2022-01-25T20:50:00,pth,6.00
2022-01-25T20:52:00,pth,15.60
2022-01-25T20:54:00,pth,16.80
2022-01-25T20:56:00,pth,15.60
2022-01-25T20:58:00,pth,16.79
2022-01-25T20:59:00,pth,8.40
2022-01-25T21:00:00,pth,7.20
2022-01-25T21:02:00,pth,16.80
2022-01-25T21:04:00,pth,15.60
2022-01-25T21:06:00,pth,16.80
2022-01-25T21:07:00,pth,8.40
2022-01-25T21:09:00,pth,15.60
2022-01-25T21:11:00,pth,16.79
2022-01-25T21:13:00,pth,15.60
2022-01-25T21:14:00,pth,8.40
2022-01-25T21:16:00,pth,15.60
2022-01-25T21:18:00,pth,16.80
2022-01-25T21:19:00,pth,7.20
2022-01-25T21:21:00,pth,16.80
2022-01-25T21:23:00,pth,15.60
2022-01-25T21:25:00,pth,15.60
2022-01-25T21:27:00,pth,15.59
2022-01-25T21:28:00,pth,8.40
2022-01-25T21:29:00,pth,8.40
2022-01-25T21:31:00,pth,15.60
2022-01-25T21:32:00,pth,7.20
2022-01-25T21:34:00,pth,15.60
2022-01-25T21:36:00,pth,15.60
2022-01-25T21:38:00,pth,15.60
2022-01-25T21:39:00,pth,7.20
2022-01-25T21:41:00,pth,15.60
2022-01-25T21:43:00,pth,15.60
2022-01-25T21:45:00,pth,15.60
2022-01-25T21:46:00,pth,8.40
2022-01-25T21:48:00,pth,15.60
2022-01-25T21:50:00,pth,9.59
2022-01-25T21:52:00,pth,4.80
2022-01-25T21:54:00,pth,3.60
2022-01-25T21:56:00,pth,4.80
2022-01-25T21:57:00,pth,3.60
2022-01-25T21:59:00,pth,15.60
2022-01-25T22:00:00,pth,8.40
2022-01-25T22:02:00,pth,15.60
2022-01-25T22:04:00,pth,15.60
2022-01-25T22:06:00,pth,15.60
2022-01-25T22:07:00,pth,7.20
2022-01-25T22:09:00,pth,15.60
2022-01-25T22:10:00,pth,7.20
2022-01-25T22:12:00,pth,15.59
2022-01-25T22:13:00,pth,8.40
2022-01-25T22:15:00,pth,15.60
2022-01-25T22:16:00,pth,8.40
2022-01-25T22:18:00,pth,15.60
2022-01-25T22:20:00,pth,15.60
2022-01-25T22:21:00,pth,8.40
2022-01-25T22:23:00,pth,15.60
2022-01-25T22:25:00,pth,15.60
2022-01-25T22:27:00,pth,12.00
2022-01-25T22:28:00,pth,4.80
2022-01-25T22:30:00,pth,15.60
2022-01-25T22:32:00,pth,9.60
2022-01-25T22:34:00,pth,15.60
2022-01-25T22:35:00,pth,8.40
2022-01-25T22:37:00,pth,7.20
2022-01-25T22:38:00,pth,7.20
2022-01-25T22:39:00,pth,7.20
2022-01-25T22:41:00,pth,8.40
2022-01-25T22:43:00,pth,15.60
2022-01-25T22:45:00,pth,8.40
2022-01-25T22:46:00,pth,8.40
2022-01-25T22:48:00,pth,10.80
2022-01-25T22:50:00,pth,13.20
2022-01-25T22:51:00,pth,7.20
2022-01-25T22:53:00,pth,7.20
2022-01-25T22:54:00,pth,9.60
2022-01-25T22:56:00,pth,15.60
2022-01-25T22:57:00,pth,4.80
2022-01-25T22:59:00,pth,4.80
2022-01-25T23:00:00,pth,2.40
2022-01-25T23:02:00,pth,4.80
2022-01-25T23:04:00,pth,4.80
2022-01-25T23:06:00,pth,4.80
2022-01-25T23:08:00,pth,4.80
2022-01-25T23:10:00,pth,4.80
2022-01-25T23:12:00,pth,3.60
2022-01-25T23:14:00,pth,4.80
2022-01-25T23:15:00,pth,2.40
2022-01-25T23:16:00,pth,2.40
2022-01-25T23:18:00,pth,4.80
2022-01-25T23:19:00,pth,2.40
2022-01-25T23:21:00,pth,4.80
2022-01-25T23:23:00,pth,4.80
2022-01-25T23:25:00,pth,4.80
2022-01-25T23:26:00,pth,2.40
2022-01-25T23:27:00,pth,2.40
2022-01-25T23:29:00,pth,4.80
2022-01-25T23:31:00,pth,4.80
2022-01-25T23:32:00,pth,2.40
2022-01-25T23:33:00,pth,2.40
2022-01-25T23:35:00,pth,4.80
2022-01-25T23:36:00,pth,2.40
2022-01-25T23:38:00,pth,6.00
2022-01-25T23:39:00,pth,2.40
2022-01-25T23:41:00,pth,4.80
2022-01-25T23:43:00,pth,4.80
2022-01-25T23:45:00,pth,3.60
2022-01-25T23:47:00,pth,4.80
2022-01-25T23:49:00,pth,3.60
