#datetime,building,power
2021-12-17T20:11:00,cen,15.59
2021-12-17T20:13:00,cen,14.41
2021-12-17T20:15:00,cen,15.59
2021-12-17T20:17:00,cen,14.41
2021-12-17T20:19:00,cen,14.41
2021-12-17T20:20:00,cen,7.15
2021-12-17T20:22:00,cen,14.41
2021-12-17T20:24:00,cen,14.41
2021-12-17T20:26:00,cen,15.59
2021-12-17T20:28:00,cen,15.59
2021-12-17T20:29:00,cen,8.44
2021-12-17T20:31:00,cen,13.12
2021-12-17T20:33:00,cen,13.24
2021-12-17T20:35:00,cen,13.24
2021-12-17T20:37:00,cen,14.41
2021-12-17T20:39:00,cen,14.30
2021-12-17T20:41:00,cen,13.24
2021-12-17T20:43:00,cen,14.41
2021-12-17T20:44:00,cen,7.15
2021-12-17T20:46:00,cen,15.59
2021-12-17T20:48:00,cen,15.70
2021-12-17T20:49:00,cen,5.98
2021-12-17T20:51:00,cen,14.41
2021-12-17T20:52:00,cen,7.15
2021-12-17T20:54:00,cen,14.41
2021-12-17T20:55:00,cen,5.98
2021-12-17T20:57:00,cen,13.24
2021-12-17T20:58:00,cen,7.15
2021-12-17T21:00:00,cen,14.41
2021-12-17T21:01:00,cen,5.98
2021-12-17T21:03:00,cen,14.41
2021-12-17T21:05:00,cen,13.24
2021-12-17T21:06:00,cen,8.44
2021-12-17T21:07:00,cen,7.15
2021-12-17T21:09:00,cen,14.41
2021-12-17T21:10:00,cen,7.15
2021-12-17T21:12:00,cen,14.41
2021-12-17T21:14:00,cen,13.24
2021-12-17T21:16:00,cen,13.12
2021-12-17T21:18:00,cen,13.24
2021-12-17T21:19:00,cen,7.27
2021-12-17T21:21:00,cen,13.12
2021-12-17T21:23:00,cen,13.24
2021-12-17T21:24:00,cen,5.98
2021-12-17T21:25:00,cen,8.44
2021-12-17T21:27:00,cen,15.59
2021-12-17T21:29:00,cen,14.41
2021-12-17T21:31:00,cen,13.12
2021-12-17T21:32:00,cen,6.09
2021-12-17T21:33:00,cen,7.15
2021-12-17T21:35:00,cen,14.41
2021-12-17T21:36:00,cen,5.98
2021-12-17T21:38:00,cen,13.24
2021-12-17T21:39:00,cen,5.98
2021-12-17T21:41:00,cen,13.24
2021-12-17T21:43:00,cen,13.12
2021-12-17T21:45:00,cen,14.41
2021-12-17T21:46:00,cen,7.27
2021-12-17T21:47:00,cen,7.15
2021-12-17T21:49:00,cen,14.41
2021-12-17T21:50:00,cen,7.15
2021-12-17T21:52:00,cen,13.24
2021-12-17T21:54:00,cen,28.83
2021-12-17T21:55:00,cen,14.41
2021-12-17T21:57:00,cen,30.00
2021-12-17T21:59:00,cen,16.76
2021-12-17T22:01:00,cen,13.24
2021-12-17T22:03:00,cen,13.12
2021-12-17T22:05:00,cen,16.88
2021-12-17T22:06:00,cen,7.15
2021-12-17T22:07:00,cen,7.15
2021-12-17T22:09:00,cen,14.41
2021-12-17T22:11:00,cen,14.41
2021-12-17T22:13:00,cen,13.24
2021-12-17T22:15:00,cen,13.12
2021-12-17T22:16:00,cen,6.09
2021-12-17T22:18:00,cen,13.12
2021-12-17T22:20:00,cen,14.41
2021-12-17T22:22:00,cen,14.41
2021-12-17T22:23:00,cen,7.27
2021-12-17T22:25:00,cen,15.59
2021-12-17T22:27:00,cen,14.41
2021-12-17T22:28:00,cen,7.15
2021-12-17T22:29:00,cen,7.15
2021-12-17T22:30:00,cen,14.41
2021-12-17T22:32:00,cen,11.95
2021-12-17T22:34:00,cen,13.24
2021-12-17T22:36:00,cen,13.24
2021-12-17T22:38:00,cen,11.95
2021-12-17T22:40:00,cen,11.95
2021-12-17T22:42:00,cen,14.41
2021-12-17T22:44:00,cen,15.59
2021-12-17T22:45:00,cen,8.44
2021-12-17T22:47:00,cen,11.95
2021-12-17T22:49:00,cen,12.07
2021-12-17T22:51:00,cen,13.12
2021-12-17T22:53:00,cen,12.07
2021-12-17T22:55:00,cen,13.12
2021-12-17T22:56:00,cen,7.27
2021-12-17T22:58:00,cen,14.41
2021-12-17T22:59:00,cen,5.98
2021-12-17T23:01:00,cen,13.24
2021-12-17T23:02:00,cen,7.15
2021-12-17T23:04:00,cen,11.95
2021-12-17T23:06:00,cen,14.41
2021-12-17T23:08:00,cen,13.24
2021-12-17T23:10:00,cen,14.41
2021-12-17T23:12:00,cen,13.24
2021-12-17T23:14:00,cen,11.95
2021-12-17T23:16:00,cen,13.24
2021-12-17T23:18:00,cen,11.95
2021-12-17T23:20:00,cen,13.24
2021-12-17T23:21:00,cen,8.32
2021-12-17T23:23:00,cen,14.41
2021-12-17T23:25:00,cen,13.24
2021-12-17T23:27:00,cen,13.12
2021-12-17T23:29:00,cen,13.24
2021-12-17T23:31:00,cen,14.41
2021-12-17T23:32:00,cen,5.98
2021-12-17T23:33:00,cen,7.27
2021-12-17T23:35:00,cen,13.12
2021-12-17T23:37:00,cen,13.24
2021-12-17T23:38:00,cen,5.98
2021-12-17T23:39:00,cen,7.27
2021-12-17T23:41:00,cen,14.30
2021-12-17T23:42:00,cen,6.09
2021-12-17T23:43:00,cen,7.15
2021-12-17T23:45:00,cen,11.95
2021-12-17T23:46:00,cen,6.09
2021-12-17T23:47:00,cen,5.98
2021-12-17T23:49:00,cen,13.12
2021-12-17T23:50:00,cen,6.09
2021-12-17T23:52:00,cen,11.95
2021-12-17T23:54:00,cen,13.24
2021-12-17T23:56:00,cen,13.12
2021-12-17T23:57:00,cen,6.09
2021-12-17T23:59:00,cen,13.12
