#datetime,building,power
2022-02-03T11:39:00,prt,87.98
2022-02-03T11:40:00,prt,83.94
2022-02-03T11:41:00,prt,86.45
2022-02-03T11:42:00,prt,87.31
2022-02-03T11:43:00,prt,86.63
2022-02-03T11:44:00,prt,88.34
2022-02-03T11:45:00,prt,82.10
2022-02-03T11:46:00,prt,87.18
2022-02-03T11:47:00,prt,93.02
2022-02-03T11:48:00,prt,87.40
2022-02-03T11:49:00,prt,93.07
2022-02-03T11:50:00,prt,93.38
2022-02-03T11:51:00,prt,86.38
2022-02-03T11:52:00,prt,83.68
2022-02-03T11:53:00,prt,85.25
2022-02-03T11:54:00,prt,83.47
2022-02-03T11:55:00,prt,90.19
2022-02-03T11:56:00,prt,95.16
2022-02-03T11:57:00,prt,92.59
2022-02-03T11:58:00,prt,92.38
2022-02-03T11:59:00,prt,89.99
2022-02-03T12:00:00,prt,91.82
2022-02-03T12:01:00,prt,94.57
2022-02-03T12:02:00,prt,94.77
2022-02-03T12:03:00,prt,91.91
2022-02-03T12:04:00,prt,88.47
2022-02-03T12:05:00,prt,88.06
2022-02-03T12:06:00,prt,82.82
2022-02-03T12:07:00,prt,85.47
2022-02-03T12:08:00,prt,88.21
2022-02-03T12:09:00,prt,89.23
2022-02-03T12:10:00,prt,85.33
2022-02-03T12:11:00,prt,89.28
2022-02-03T12:12:00,prt,92.80
2022-02-03T12:13:00,prt,90.72
2022-02-03T12:14:00,prt,91.58
2022-02-03T12:15:00,prt,85.93
2022-02-03T12:16:00,prt,83.02
2022-02-03T12:17:00,prt,84.97
2022-02-03T12:18:00,prt,88.79
2022-02-03T12:19:00,prt,85.47
2022-02-03T12:20:00,prt,95.11
2022-02-03T12:21:00,prt,87.57
2022-02-03T12:22:00,prt,93.02
2022-02-03T12:23:00,prt,98.83
2022-02-03T12:24:00,prt,99.05
2022-02-03T12:25:00,prt,96.12
2022-02-03T12:26:00,prt,85.76
2022-02-03T12:27:00,prt,87.92
2022-02-03T12:28:00,prt,85.32
2022-02-03T12:29:00,prt,92.95
2022-02-03T12:30:00,prt,89.31
2022-02-03T12:31:00,prt,88.87
2022-02-03T12:32:00,prt,89.32
2022-02-03T12:33:00,prt,82.74
2022-02-03T12:34:00,prt,83.12
2022-02-03T12:35:00,prt,89.17
2022-02-03T12:36:00,prt,90.77
2022-02-03T12:37:00,prt,89.12
2022-02-03T12:38:00,prt,91.18
2022-02-03T12:39:00,prt,85.41
2022-02-03T12:40:00,prt,89.80
2022-02-03T12:41:00,prt,92.74
2022-02-03T12:42:00,prt,84.53
2022-02-03T12:43:00,prt,83.33
2022-02-03T12:44:00,prt,81.01
2022-02-03T12:45:00,prt,91.09
2022-02-03T12:46:00,prt,93.27
2022-02-03T12:47:00,prt,92.30
2022-02-03T12:48:00,prt,90.04
2022-02-03T12:49:00,prt,89.32
2022-02-03T12:50:00,prt,85.14
2022-02-03T12:51:00,prt,89.83
2022-02-03T12:52:00,prt,90.54
2022-02-03T12:53:00,prt,89.12
2022-02-03T12:54:00,prt,88.51
2022-02-03T12:55:00,prt,100.40
2022-02-03T12:56:00,prt,87.43
2022-02-03T12:57:00,prt,86.93
2022-02-03T12:58:00,prt,90.44
2022-02-03T12:59:00,prt,87.40
2022-02-03T13:00:00,prt,84.42
2022-02-03T13:01:00,prt,81.69
2022-02-03T13:02:00,prt,83.06
2022-02-03T13:03:00,prt,80.94
2022-02-03T13:04:00,prt,83.65
2022-02-03T13:05:00,prt,85.28
2022-02-03T13:06:00,prt,83.92
2022-02-03T13:07:00,prt,88.47
2022-02-03T13:08:00,prt,82.75
2022-02-03T13:09:00,prt,88.06
2022-02-03T13:10:00,prt,84.21
2022-02-03T13:11:00,prt,79.90
2022-02-03T13:12:00,prt,90.43
2022-02-03T13:13:00,prt,90.40
2022-02-03T13:14:00,prt,92.15
2022-02-03T13:15:00,prt,96.49
2022-02-03T13:16:00,prt,95.14
2022-02-03T13:17:00,prt,103.13
2022-02-03T13:18:00,prt,88.10
2022-02-03T13:19:00,prt,90.09
2022-02-03T13:20:00,prt,88.50
2022-02-03T13:21:00,prt,84.06
2022-02-03T13:22:00,prt,98.38
2022-02-03T13:23:00,prt,98.60
2022-02-03T13:24:00,prt,91.44
2022-02-03T13:25:00,prt,95.36
2022-02-03T13:26:00,prt,84.29
2022-02-03T13:27:00,prt,88.84
2022-02-03T13:28:00,prt,86.36
2022-02-03T13:29:00,prt,96.71
2022-02-03T13:30:00,prt,95.44
2022-02-03T13:31:00,prt,87.81
2022-02-03T13:32:00,prt,91.16
2022-02-03T13:33:00,prt,90.32
2022-02-03T13:34:00,prt,90.39
2022-02-03T13:35:00,prt,89.91
2022-02-03T13:36:00,prt,91.00
2022-02-03T13:37:00,prt,96.13
2022-02-03T13:38:00,prt,102.93
2022-02-03T13:39:00,prt,92.84
2022-02-03T13:40:00,prt,86.42
2022-02-03T13:41:00,prt,81.66
2022-02-03T13:42:00,prt,78.20
2022-02-03T13:43:00,prt,84.12
2022-02-03T13:44:00,prt,83.63
2022-02-03T13:45:00,prt,85.02
2022-02-03T13:46:00,prt,104.12
2022-02-03T13:47:00,prt,87.22
2022-02-03T13:48:00,prt,84.35
2022-02-03T13:49:00,prt,80.19
2022-02-03T13:50:00,prt,77.27
2022-02-03T13:51:00,prt,82.72
2022-02-03T13:52:00,prt,86.47
2022-02-03T13:53:00,prt,78.79
2022-02-03T13:54:00,prt,79.76
2022-02-03T13:55:00,prt,87.52
2022-02-03T13:56:00,prt,88.27
2022-02-03T13:57:00,prt,83.92
2022-02-03T13:58:00,prt,76.87
2022-02-03T13:59:00,prt,79.62
2022-02-03T14:00:00,prt,85.71
2022-02-03T14:01:00,prt,83.53
2022-02-03T14:02:00,prt,79.46
2022-02-03T14:03:00,prt,83.42
2022-02-03T14:04:00,prt,78.89
2022-02-03T14:05:00,prt,81.55
2022-02-03T14:06:00,prt,90.48
2022-02-03T14:07:00,prt,93.03
2022-02-03T14:08:00,prt,87.14
2022-02-03T14:09:00,prt,92.14
2022-02-03T14:10:00,prt,85.33
2022-02-03T14:11:00,prt,86.70
2022-02-03T14:12:00,prt,84.61
2022-02-03T14:13:00,prt,82.82
2022-02-03T14:14:00,prt,83.64
2022-02-03T14:15:00,prt,85.89
2022-02-03T14:16:00,prt,81.88
2022-02-03T14:17:00,prt,86.52
2022-02-03T14:18:00,prt,83.60
2022-02-03T14:19:00,prt,88.64
2022-02-03T14:20:00,prt,101.83
2022-02-03T14:21:00,prt,79.38
2022-02-03T14:22:00,prt,81.90
2022-02-03T14:23:00,prt,83.50
2022-02-03T14:24:00,prt,82.61
2022-02-03T14:25:00,prt,80.06
2022-02-03T14:26:00,prt,81.84
2022-02-03T14:27:00,prt,83.57
2022-02-03T14:28:00,prt,88.45
2022-02-03T14:29:00,prt,89.71
2022-02-03T14:30:00,prt,74.51
2022-02-03T14:31:00,prt,80.08
2022-02-03T14:32:00,prt,79.06
2022-02-03T14:33:00,prt,78.01
2022-02-03T14:34:00,prt,80.13
2022-02-03T14:35:00,prt,79.22
2022-02-03T14:36:00,prt,80.74
2022-02-03T14:37:00,prt,84.52
2022-02-03T14:38:00,prt,84.75
2022-02-03T14:39:00,prt,81.20
2022-02-03T14:40:00,prt,72.36
2022-02-03T14:41:00,prt,73.81
2022-02-03T14:42:00,prt,77.72
2022-02-03T14:43:00,prt,80.90
2022-02-03T14:44:00,prt,73.94
2022-02-03T14:45:00,prt,73.38
2022-02-03T14:46:00,prt,72.12
2022-02-03T14:47:00,prt,71.74
2022-02-03T14:48:00,prt,73.26
2022-02-03T14:49:00,prt,86.33
2022-02-03T14:50:00,prt,88.12
2022-02-03T14:51:00,prt,84.41
2022-02-03T14:52:00,prt,83.51
2022-02-03T14:53:00,prt,89.66
2022-02-03T14:54:00,prt,83.45
2022-02-03T14:55:00,prt,84.94
2022-02-03T14:56:00,prt,82.72
2022-02-03T14:57:00,prt,78.84
2022-02-03T14:58:00,prt,79.68
2022-02-03T14:59:00,prt,93.95
2022-02-03T15:00:00,prt,83.52
2022-02-03T15:01:00,prt,87.89
2022-02-03T15:02:00,prt,81.42
2022-02-03T15:03:00,prt,75.36
2022-02-03T15:04:00,prt,74.36
2022-02-03T15:05:00,prt,71.02
2022-02-03T15:06:00,prt,90.69
2022-02-03T15:07:00,prt,79.44
2022-02-03T15:08:00,prt,81.03
2022-02-03T15:09:00,prt,81.82
2022-02-03T15:10:00,prt,78.02
2022-02-03T15:11:00,prt,83.31
2022-02-03T15:12:00,prt,77.18
2022-02-03T15:13:00,prt,83.95
2022-02-03T15:14:00,prt,81.07
2022-02-03T15:15:00,prt,71.39
2022-02-03T15:16:00,prt,72.84
2022-02-03T15:17:00,prt,72.09
2022-02-03T15:18:00,prt,71.88
2022-02-03T15:19:00,prt,73.54
2022-02-03T15:20:00,prt,75.83
2022-02-03T15:21:00,prt,76.70
2022-02-03T15:22:00,prt,77.66
2022-02-03T15:23:00,prt,77.42
2022-02-03T15:24:00,prt,79.39
2022-02-03T15:25:00,prt,82.01
2022-02-03T15:26:00,prt,82.34
2022-02-03T15:27:00,prt,83.92
2022-02-03T15:28:00,prt,80.43
2022-02-03T15:29:00,prt,82.03
2022-02-03T15:30:00,prt,78.24
2022-02-03T15:31:00,prt,78.52
2022-02-03T15:32:00,prt,76.64
2022-02-03T15:33:00,prt,76.66
2022-02-03T15:34:00,prt,72.61
2022-02-03T15:35:00,prt,74.48
2022-02-03T15:36:00,prt,70.83
2022-02-03T15:37:00,prt,81.71
2022-02-03T15:38:00,prt,79.53
2022-02-03T15:39:00,prt,78.34
2022-02-03T15:40:00,prt,83.06
2022-02-03T15:41:00,prt,81.92
2022-02-03T15:42:00,prt,84.78
2022-02-03T15:43:00,prt,95.70
2022-02-03T15:44:00,prt,85.79
2022-02-03T15:45:00,prt,84.24
2022-02-03T15:46:00,prt,86.95
2022-02-03T15:47:00,prt,88.05
2022-02-03T15:48:00,prt,88.59
2022-02-03T15:49:00,prt,98.29
2022-02-03T15:50:00,prt,81.79
2022-02-03T15:51:00,prt,87.26
2022-02-03T15:52:00,prt,79.11
2022-02-03T15:53:00,prt,76.91
2022-02-03T15:54:00,prt,82.83
2022-02-03T15:55:00,prt,83.21
2022-02-03T15:56:00,prt,90.16
2022-02-03T15:57:00,prt,83.18
2022-02-03T15:58:00,prt,86.89
2022-02-03T15:59:00,prt,81.94
2022-02-03T16:00:00,prt,80.59
2022-02-03T16:01:00,prt,79.24
2022-02-03T16:02:00,prt,80.46
2022-02-03T16:03:00,prt,88.25
2022-02-03T16:04:00,prt,78.27
2022-02-03T16:05:00,prt,76.37
2022-02-03T16:06:00,prt,75.73
2022-02-03T16:07:00,prt,80.47
2022-02-03T16:08:00,prt,81.55
2022-02-03T16:09:00,prt,82.52
2022-02-03T16:10:00,prt,83.84
2022-02-03T16:11:00,prt,82.95
2022-02-03T16:12:00,prt,83.39
2022-02-03T16:13:00,prt,78.93
2022-02-03T16:14:00,prt,80.66
2022-02-03T16:15:00,prt,74.13
2022-02-03T16:16:00,prt,75.57
2022-02-03T16:17:00,prt,76.37
2022-02-03T16:18:00,prt,79.80
2022-02-03T16:19:00,prt,83.32
2022-02-03T16:20:00,prt,84.45
2022-02-03T16:21:00,prt,79.16
2022-02-03T16:22:00,prt,78.79
2022-02-03T16:23:00,prt,75.43
2022-02-03T16:24:00,prt,75.46
2022-02-03T16:25:00,prt,83.65
2022-02-03T16:26:00,prt,91.48
2022-02-03T16:27:00,prt,87.97
2022-02-03T16:28:00,prt,88.80
2022-02-03T16:29:00,prt,89.45
2022-02-03T16:30:00,prt,89.58
2022-02-03T16:31:00,prt,78.08
2022-02-03T16:32:00,prt,78.56
2022-02-03T16:33:00,prt,83.53
2022-02-03T16:34:00,prt,88.49
2022-02-03T16:35:00,prt,86.02
2022-02-03T16:36:00,prt,78.57
2022-02-03T16:37:00,prt,82.01
2022-02-03T16:38:00,prt,83.26
2022-02-03T16:39:00,prt,82.20
2022-02-03T16:40:00,prt,88.83
2022-02-03T16:41:00,prt,87.26
2022-02-03T16:42:00,prt,92.87
2022-02-03T16:43:00,prt,87.08
2022-02-03T16:44:00,prt,88.98
2022-02-03T16:45:00,prt,99.51
2022-02-03T16:46:00,prt,92.41
2022-02-03T16:47:00,prt,84.30
2022-02-03T16:48:00,prt,85.75
2022-02-03T16:49:00,prt,83.18
2022-02-03T16:50:00,prt,78.60
2022-02-03T16:51:00,prt,85.05
2022-02-03T16:52:00,prt,87.41
2022-02-03T16:53:00,prt,82.23
2022-02-03T16:54:00,prt,85.84
2022-02-03T16:55:00,prt,87.44
2022-02-03T16:56:00,prt,85.55
2022-02-03T16:57:00,prt,86.01
2022-02-03T16:58:00,prt,85.63
2022-02-03T16:59:00,prt,81.57
2022-02-03T17:00:00,prt,85.99
2022-02-03T17:01:00,prt,85.46
2022-02-03T17:02:00,prt,81.81
2022-02-03T17:03:00,prt,80.85
2022-02-03T17:04:00,prt,86.92
2022-02-03T17:05:00,prt,82.76
2022-02-03T17:06:00,prt,85.51
2022-02-03T17:07:00,prt,82.50
2022-02-03T17:08:00,prt,79.40
2022-02-03T17:09:00,prt,79.15
2022-02-03T17:10:00,prt,82.47
2022-02-03T17:11:00,prt,80.30
2022-02-03T17:12:00,prt,83.65
2022-02-03T17:13:00,prt,87.59
2022-02-03T17:14:00,prt,91.28
2022-02-03T17:15:00,prt,87.75
2022-02-03T17:16:00,prt,88.00
2022-02-03T17:17:00,prt,87.37
2022-02-03T17:18:00,prt,82.99
2022-02-03T17:19:00,prt,84.42
2022-02-03T17:20:00,prt,92.02
2022-02-03T17:21:00,prt,80.74
2022-02-03T17:22:00,prt,88.43
2022-02-03T17:23:00,prt,84.78
2022-02-03T17:24:00,prt,88.20
2022-02-03T17:25:00,prt,87.03
2022-02-03T17:26:00,prt,86.58
2022-02-03T17:27:00,prt,86.62
2022-02-03T17:28:00,prt,83.88
2022-02-03T17:29:00,prt,83.94
2022-02-03T17:30:00,prt,83.30
2022-02-03T17:31:00,prt,79.18
2022-02-03T17:32:00,prt,87.17
2022-02-03T17:33:00,prt,71.81
2022-02-03T17:34:00,prt,73.74
2022-02-03T17:35:00,prt,75.49
2022-02-03T17:36:00,prt,71.90
2022-02-03T17:37:00,prt,77.07
2022-02-03T17:38:00,prt,74.40
2022-02-03T17:39:00,prt,79.82
2022-02-03T17:40:00,prt,78.75
2022-02-03T17:41:00,prt,76.12
2022-02-03T17:42:00,prt,78.61
2022-02-03T17:43:00,prt,74.21
2022-02-03T17:44:00,prt,79.07
2022-02-03T17:45:00,prt,75.43
2022-02-03T17:46:00,prt,83.67
2022-02-03T17:47:00,prt,74.35
2022-02-03T17:48:00,prt,72.41
2022-02-03T17:49:00,prt,73.86
2022-02-03T17:50:00,prt,72.01
2022-02-03T17:51:00,prt,81.16
2022-02-03T17:52:00,prt,91.29
2022-02-03T17:53:00,prt,83.96
2022-02-03T17:54:00,prt,81.36
2022-02-03T17:55:00,prt,77.12
2022-02-03T17:56:00,prt,84.73
2022-02-03T17:57:00,prt,87.15
2022-02-03T17:58:00,prt,81.58
2022-02-03T17:59:00,prt,83.68
2022-02-03T18:00:00,prt,78.00
2022-02-03T18:01:00,prt,85.87
2022-02-03T18:02:00,prt,83.55
2022-02-03T18:03:00,prt,81.34
2022-02-03T18:04:00,prt,74.60
2022-02-03T18:05:00,prt,74.24
2022-02-03T18:06:00,prt,71.26
2022-02-03T18:07:00,prt,71.27
2022-02-03T18:08:00,prt,77.20
2022-02-03T18:09:00,prt,77.90
2022-02-03T18:10:00,prt,74.16
2022-02-03T18:11:00,prt,77.55
2022-02-03T18:12:00,prt,74.21
2022-02-03T18:13:00,prt,73.53
2022-02-03T18:14:00,prt,73.69
2022-02-03T18:15:00,prt,82.24
2022-02-03T18:16:00,prt,81.82
2022-02-03T18:17:00,prt,83.14
2022-02-03T18:18:00,prt,76.02
2022-02-03T18:19:00,prt,81.83
2022-02-03T18:20:00,prt,79.44
2022-02-03T18:21:00,prt,79.09
2022-02-03T18:22:00,prt,82.05
2022-02-03T18:23:00,prt,82.90
2022-02-03T18:24:00,prt,73.88
2022-02-03T18:25:00,prt,75.99
2022-02-03T18:26:00,prt,79.41
2022-02-03T18:27:00,prt,71.24
2022-02-03T18:28:00,prt,73.99
2022-02-03T18:29:00,prt,82.04
2022-02-03T18:30:00,prt,80.97
2022-02-03T18:31:00,prt,97.20
2022-02-03T18:32:00,prt,98.49
2022-02-03T18:33:00,prt,80.54
2022-02-03T18:34:00,prt,79.85
2022-02-03T18:35:00,prt,78.30
2022-02-03T18:36:00,prt,77.77
2022-02-03T18:37:00,prt,77.49
2022-02-03T18:38:00,prt,71.95
2022-02-03T18:39:00,prt,72.09
2022-02-03T18:40:00,prt,74.30
2022-02-03T18:41:00,prt,75.45
2022-02-03T18:42:00,prt,71.24
2022-02-03T18:43:00,prt,73.91
2022-02-03T18:44:00,prt,72.76
2022-02-03T18:45:00,prt,78.28
2022-02-03T18:46:00,prt,79.26
2022-02-03T18:47:00,prt,85.65
2022-02-03T18:48:00,prt,84.18
2022-02-03T18:49:00,prt,88.16
2022-02-03T18:50:00,prt,87.28
2022-02-03T18:51:00,prt,83.19
2022-02-03T18:52:00,prt,77.48
2022-02-03T18:53:00,prt,89.33
2022-02-03T18:54:00,prt,91.24
2022-02-03T18:55:00,prt,77.90
2022-02-03T18:56:00,prt,77.75
2022-02-03T18:57:00,prt,91.17
2022-02-03T18:58:00,prt,88.63
2022-02-03T18:59:00,prt,75.52
2022-02-03T19:00:00,prt,80.95
2022-02-03T19:01:00,prt,97.95
2022-02-03T19:02:00,prt,74.50
2022-02-03T19:03:00,prt,79.97
2022-02-03T19:04:00,prt,81.23
2022-02-03T19:05:00,prt,81.37
2022-02-03T19:06:00,prt,77.38
2022-02-03T19:07:00,prt,68.99
2022-02-03T19:08:00,prt,64.43
2022-02-03T19:09:00,prt,71.87
2022-02-03T19:10:00,prt,72.50
2022-02-03T19:11:00,prt,68.96
2022-02-03T19:12:00,prt,75.21
2022-02-03T19:13:00,prt,76.05
2022-02-03T19:14:00,prt,86.02
2022-02-03T19:15:00,prt,86.99
2022-02-03T19:16:00,prt,81.47
2022-02-03T19:17:00,prt,71.36
2022-02-03T19:18:00,prt,73.32
2022-02-03T19:19:00,prt,74.84
2022-02-03T19:20:00,prt,77.07
2022-02-03T19:21:00,prt,73.72
2022-02-03T19:22:00,prt,73.62
2022-02-03T19:23:00,prt,72.23
2022-02-03T19:24:00,prt,73.05
2022-02-03T19:25:00,prt,67.96
2022-02-03T19:26:00,prt,71.07
2022-02-03T19:27:00,prt,74.64
2022-02-03T19:28:00,prt,75.98
2022-02-03T19:29:00,prt,85.87
2022-02-03T19:30:00,prt,75.48
2022-02-03T19:31:00,prt,69.43
2022-02-03T19:32:00,prt,70.80
2022-02-03T19:33:00,prt,72.03
2022-02-03T19:34:00,prt,71.86
2022-02-03T19:35:00,prt,72.59
2022-02-03T19:36:00,prt,79.80
2022-02-03T19:37:00,prt,71.45
2022-02-03T19:38:00,prt,73.05
2022-02-03T19:39:00,prt,66.27
2022-02-03T19:40:00,prt,63.93
2022-02-03T19:41:00,prt,65.76
2022-02-03T19:42:00,prt,69.17
2022-02-03T19:43:00,prt,69.99
2022-02-03T19:44:00,prt,66.37
2022-02-03T19:45:00,prt,62.08
2022-02-03T19:46:00,prt,67.43
2022-02-03T19:47:00,prt,60.01
2022-02-03T19:48:00,prt,61.26
2022-02-03T19:49:00,prt,63.65
2022-02-03T19:50:00,prt,63.48
2022-02-03T19:51:00,prt,66.67
2022-02-03T19:52:00,prt,62.85
2022-02-03T19:53:00,prt,65.18
2022-02-03T19:54:00,prt,64.85
2022-02-03T19:55:00,prt,64.45
2022-02-03T19:56:00,prt,60.95
2022-02-03T19:57:00,prt,60.31
2022-02-03T19:58:00,prt,63.98
2022-02-03T19:59:00,prt,61.91
2022-02-03T20:00:00,prt,61.41
2022-02-03T20:01:00,prt,61.04
2022-02-03T20:02:00,prt,59.70
2022-02-03T20:03:00,prt,62.03
2022-02-03T20:04:00,prt,61.30
2022-02-03T20:05:00,prt,72.35
2022-02-03T20:06:00,prt,58.19
2022-02-03T20:07:00,prt,53.68
2022-02-03T20:08:00,prt,58.12
2022-02-03T20:09:00,prt,56.91
2022-02-03T20:10:00,prt,57.98
2022-02-03T20:11:00,prt,55.86
2022-02-03T20:12:00,prt,55.89
2022-02-03T20:13:00,prt,60.73
2022-02-03T20:14:00,prt,60.63
2022-02-03T20:15:00,prt,66.46
2022-02-03T20:16:00,prt,57.61
2022-02-03T20:17:00,prt,60.65
2022-02-03T20:18:00,prt,61.55
2022-02-03T20:19:00,prt,57.44
2022-02-03T20:20:00,prt,55.84
2022-02-03T20:21:00,prt,53.49
2022-02-03T20:22:00,prt,51.58
2022-02-03T20:23:00,prt,50.79
2022-02-03T20:24:00,prt,50.81
2022-02-03T20:25:00,prt,49.45
2022-02-03T20:26:00,prt,49.65
2022-02-03T20:27:00,prt,50.81
2022-02-03T20:28:00,prt,51.34
2022-02-03T20:29:00,prt,49.96
2022-02-03T20:30:00,prt,48.64
2022-02-03T20:31:00,prt,49.60
2022-02-03T20:32:00,prt,49.34
2022-02-03T20:33:00,prt,52.25
2022-02-03T20:34:00,prt,50.71
2022-02-03T20:35:00,prt,50.99
2022-02-03T20:36:00,prt,54.08
2022-02-03T20:37:00,prt,51.59
2022-02-03T20:38:00,prt,52.53
2022-02-03T20:39:00,prt,45.93
2022-02-03T20:40:00,prt,39.50
2022-02-03T20:41:00,prt,50.45
2022-02-03T20:42:00,prt,41.40
2022-02-03T20:43:00,prt,40.36
2022-02-03T20:44:00,prt,40.97
2022-02-03T20:45:00,prt,43.84
2022-02-03T20:46:00,prt,42.59
2022-02-03T20:47:00,prt,42.06
2022-02-03T20:48:00,prt,40.86
2022-02-03T20:49:00,prt,42.44
2022-02-03T20:50:00,prt,43.29
2022-02-03T20:51:00,prt,38.50
2022-02-03T20:52:00,prt,38.61
2022-02-03T20:53:00,prt,41.12
2022-02-03T20:54:00,prt,40.60
2022-02-03T20:55:00,prt,43.52
2022-02-03T20:56:00,prt,44.10
2022-02-03T20:57:00,prt,44.86
2022-02-03T20:58:00,prt,43.68
2022-02-03T20:59:00,prt,41.16
2022-02-03T21:00:00,prt,40.38
2022-02-03T21:01:00,prt,25.70
2022-02-03T21:02:00,prt,23.03
2022-02-03T21:03:00,prt,23.04
2022-02-03T21:04:00,prt,25.37
2022-02-03T21:05:00,prt,30.44
2022-02-03T21:06:00,prt,31.18
2022-02-03T21:07:00,prt,34.50
2022-02-03T21:08:00,prt,34.07
2022-02-03T21:09:00,prt,52.52
2022-02-03T21:10:00,prt,34.50
2022-02-03T21:11:00,prt,38.00
2022-02-03T21:12:00,prt,37.05
2022-02-03T21:13:00,prt,34.36
2022-02-03T21:14:00,prt,33.83
2022-02-03T21:15:00,prt,33.09
2022-02-03T21:16:00,prt,31.95
2022-02-03T21:17:00,prt,33.82
2022-02-03T21:18:00,prt,34.48
2022-02-03T21:19:00,prt,34.26
2022-02-03T21:20:00,prt,32.64
2022-02-03T21:21:00,prt,34.63
2022-02-03T21:22:00,prt,31.77
2022-02-03T21:23:00,prt,31.70
2022-02-03T21:24:00,prt,30.53
2022-02-03T21:25:00,prt,28.94
2022-02-03T21:26:00,prt,29.71
2022-02-03T21:27:00,prt,30.40
2022-02-03T21:28:00,prt,31.60
2022-02-03T21:29:00,prt,30.57
2022-02-03T21:30:00,prt,31.67
2022-02-03T21:31:00,prt,36.39
2022-02-03T21:32:00,prt,34.98
2022-02-03T21:33:00,prt,39.14
2022-02-03T21:34:00,prt,40.55
2022-02-03T21:35:00,prt,41.61
2022-02-03T21:36:00,prt,36.59
2022-02-03T21:37:00,prt,34.28
2022-02-03T21:38:00,prt,28.17
2022-02-03T21:39:00,prt,29.57
2022-02-03T21:40:00,prt,30.31
2022-02-03T21:41:00,prt,33.54
2022-02-03T21:42:00,prt,30.41
2022-02-03T21:43:00,prt,29.39
2022-02-03T21:44:00,prt,29.20
2022-02-03T21:45:00,prt,30.96
2022-02-03T21:46:00,prt,30.35
2022-02-03T21:47:00,prt,33.90
2022-02-03T21:48:00,prt,35.81
2022-02-03T21:49:00,prt,38.85
2022-02-03T21:50:00,prt,41.38
2022-02-03T21:51:00,prt,37.51
2022-02-03T21:52:00,prt,33.12
2022-02-03T21:53:00,prt,30.77
2022-02-03T21:54:00,prt,31.89
2022-02-03T21:55:00,prt,32.60
2022-02-03T21:56:00,prt,31.27
2022-02-03T21:57:00,prt,31.18
2022-02-03T21:58:00,prt,30.78
2022-02-03T21:59:00,prt,31.50
2022-02-03T22:00:00,prt,32.57
2022-02-03T22:01:00,prt,31.07
2022-02-03T22:02:00,prt,32.05
2022-02-03T22:03:00,prt,33.19
2022-02-03T22:04:00,prt,33.35
2022-02-03T22:05:00,prt,32.71
2022-02-03T22:06:00,prt,30.88
2022-02-03T22:07:00,prt,29.29
2022-02-03T22:08:00,prt,25.97
2022-02-03T22:09:00,prt,30.73
2022-02-03T22:10:00,prt,29.99
2022-02-03T22:11:00,prt,26.83
2022-02-03T22:12:00,prt,29.53
2022-02-03T22:13:00,prt,31.59
2022-02-03T22:14:00,prt,32.81
2022-02-03T22:15:00,prt,26.37
2022-02-03T22:16:00,prt,28.64
2022-02-03T22:17:00,prt,28.40
2022-02-03T22:18:00,prt,28.39
2022-02-03T22:19:00,prt,30.55
2022-02-03T22:20:00,prt,37.10
2022-02-03T22:21:00,prt,35.17
2022-02-03T22:22:00,prt,33.17
2022-02-03T22:23:00,prt,31.16
2022-02-03T22:24:00,prt,28.84
2022-02-03T22:25:00,prt,25.70
2022-02-03T22:26:00,prt,26.43
2022-02-03T22:27:00,prt,27.06
2022-02-03T22:28:00,prt,27.96
2022-02-03T22:29:00,prt,30.64
2022-02-03T22:30:00,prt,29.09
2022-02-03T22:31:00,prt,29.61
2022-02-03T22:32:00,prt,32.46
2022-02-03T22:33:00,prt,28.73
2022-02-03T22:34:00,prt,30.71
2022-02-03T22:35:00,prt,29.02
2022-02-03T22:36:00,prt,28.15
2022-02-03T22:37:00,prt,28.46
2022-02-03T22:38:00,prt,30.59
2022-02-03T22:39:00,prt,28.55
2022-02-03T22:40:00,prt,28.41
2022-02-03T22:41:00,prt,29.33
2022-02-03T22:42:00,prt,26.22
2022-02-03T22:43:00,prt,25.88
2022-02-03T22:44:00,prt,31.92
2022-02-03T22:45:00,prt,31.01
2022-02-03T22:46:00,prt,25.21
2022-02-03T22:47:00,prt,26.74
2022-02-03T22:48:00,prt,33.09
2022-02-03T22:49:00,prt,33.30
2022-02-03T22:50:00,prt,30.62
2022-02-03T22:51:00,prt,38.90
2022-02-03T22:52:00,prt,31.69
2022-02-03T22:53:00,prt,30.85
2022-02-03T22:54:00,prt,31.30
2022-02-03T22:55:00,prt,34.21
2022-02-03T22:56:00,prt,30.28
2022-02-03T22:57:00,prt,31.19
2022-02-03T22:58:00,prt,29.12
2022-02-03T22:59:00,prt,27.70
2022-02-03T23:00:00,prt,27.47
2022-02-03T23:01:00,prt,27.05
2022-02-03T23:02:00,prt,30.99
2022-02-03T23:03:00,prt,26.98
2022-02-03T23:04:00,prt,32.07
2022-02-03T23:05:00,prt,32.89
2022-02-03T23:06:00,prt,30.52
2022-02-03T23:07:00,prt,30.84
2022-02-03T23:08:00,prt,31.18
2022-02-03T23:09:00,prt,27.83
2022-02-03T23:10:00,prt,31.44
2022-02-03T23:11:00,prt,28.93
2022-02-03T23:12:00,prt,31.83
2022-02-03T23:13:00,prt,32.90
2022-02-03T23:14:00,prt,32.24
2022-02-03T23:15:00,prt,31.00
2022-02-03T23:16:00,prt,31.98
2022-02-03T23:17:00,prt,33.94
