#datetime,building,power
2022-04-05T21:10:00,nat,454.11
2022-04-05T21:13:00,nat,557.28
2022-04-05T21:14:00,nat,95.52
2022-04-05T21:16:00,nat,620.51
2022-04-05T21:17:00,nat,95.96
2022-04-05T21:19:00,nat,432.92
2022-04-05T21:21:00,nat,474.05
2022-04-05T21:23:00,nat,422.75
2022-04-05T21:25:00,nat,622.94
2022-04-05T21:27:00,nat,591.83
2022-04-05T21:28:00,nat,404.89
2022-04-05T21:30:00,nat,182.89
2022-04-05T21:32:00,nat,561.24
2022-04-05T21:34:00,nat,597.82
2022-04-05T21:36:00,nat,536.61
2022-04-05T21:37:00,nat,471.66
2022-04-05T21:40:00,nat,389.92
2022-04-05T21:41:00,nat,200.62
2022-04-05T21:43:00,nat,565.23
2022-04-05T21:44:00,nat,46.53
2022-04-05T21:45:00,nat,541.91
2022-04-05T21:46:00,nat,94.87
2022-04-05T21:48:00,nat,102.75
2022-04-05T21:50:00,nat,575.22
2022-04-05T21:51:00,nat,109.89
2022-04-05T21:52:00,nat,204.50
2022-04-05T21:54:00,nat,556.12
2022-04-05T21:56:00,nat,817.55
2022-04-05T21:59:00,nat,538.42
2022-04-05T22:00:00,nat,475.83
2022-04-05T22:03:00,nat,397.67
2022-04-05T22:05:00,nat,465.27
2022-04-05T22:06:00,nat,375.29
2022-04-05T22:07:00,nat,136.06
2022-04-05T22:09:00,nat,389.01
2022-04-05T22:11:00,nat,115.00
2022-04-05T22:13:00,nat,332.77
2022-04-05T22:14:00,nat,452.10
2022-04-05T22:17:00,nat,337.53
2022-04-05T22:19:00,nat,345.93
2022-04-05T22:20:00,nat,201.92
2022-04-05T22:22:00,nat,330.68
2022-04-05T22:23:00,nat,364.89
2022-04-05T22:26:00,nat,350.00
2022-04-05T22:28:00,nat,404.95
2022-04-05T22:30:00,nat,446.99
2022-04-05T22:31:00,nat,370.09
2022-04-05T22:32:00,nat,179.40
2022-04-05T22:35:00,nat,340.22
2022-04-05T22:37:00,nat,329.27
2022-04-05T22:39:00,nat,398.41
2022-04-05T22:40:00,nat,427.67
2022-04-05T22:43:00,nat,395.92
2022-04-05T22:44:00,nat,117.21
2022-04-05T22:47:00,nat,373.96
2022-04-05T22:48:00,nat,388.67
2022-04-05T22:49:00,nat,110.91
2022-04-05T22:51:00,nat,386.37
2022-04-05T22:53:00,nat,446.97
2022-04-05T22:54:00,nat,318.05
2022-04-05T22:57:00,nat,326.05
2022-04-05T22:59:00,nat,402.75
2022-04-05T23:01:00,nat,388.44
2022-04-05T23:02:00,nat,340.44
2022-04-05T23:04:00,nat,414.63
2022-04-05T23:07:00,nat,304.84
2022-04-05T23:09:00,nat,367.44
2022-04-05T23:11:00,nat,325.41
2022-04-05T23:13:00,nat,349.30
2022-04-05T23:14:00,nat,144.49
2022-04-05T23:15:00,nat,169.92
2022-04-05T23:16:00,nat,321.83
2022-04-05T23:19:00,nat,600.39
2022-04-05T23:21:00,nat,461.58
2022-04-05T23:24:00,nat,381.66
2022-04-05T23:26:00,nat,419.93
2022-04-05T23:28:00,nat,349.93
2022-04-05T23:29:00,nat,281.56
2022-04-05T23:32:00,nat,332.84
2022-04-05T23:33:00,nat,189.03
2022-04-05T23:35:00,nat,371.20
2022-04-05T23:36:00,nat,357.83
2022-04-05T23:39:00,nat,362.78
2022-04-05T23:41:00,nat,392.64
2022-04-05T23:42:00,nat,188.63
2022-04-05T23:44:00,nat,570.48
2022-04-05T23:47:00,nat,336.62
2022-04-05T23:49:00,nat,379.70
2022-04-05T23:51:00,nat,372.12
2022-04-05T23:52:00,nat,306.18
2022-04-05T23:54:00,nat,171.74
2022-04-05T23:56:00,nat,326.99
2022-04-05T23:57:00,nat,124.86
2022-04-05T23:59:00,nat,521.30
