#datetime,building,power
2022-10-24T18:25:00,vtr,57.01
2022-10-24T18:27:00,vtr,57.01
2022-10-24T18:28:00,vtr,30.59
2022-10-24T18:30:00,vtr,57.01
2022-10-24T18:32:00,vtr,56.43
2022-10-24T18:33:00,vtr,31.17
2022-10-24T18:35:00,vtr,56.43
2022-10-24T18:36:00,vtr,31.17
2022-10-24T18:38:00,vtr,56.43
2022-10-24T18:40:00,vtr,61.76
2022-10-24T18:42:00,vtr,56.43
2022-10-24T18:43:00,vtr,31.17
2022-10-24T18:45:00,vtr,56.43
2022-10-24T18:47:00,vtr,57.01
2022-10-24T18:49:00,vtr,48.57
2022-10-24T18:50:00,vtr,25.84
2022-10-24T18:52:00,vtr,48.57
2022-10-24T18:54:00,vtr,57.01
2022-10-24T18:56:00,vtr,65.39
2022-10-24T18:58:00,vtr,57.01
2022-10-24T19:00:00,vtr,57.01
2022-10-24T19:02:00,vtr,56.95
2022-10-24T19:03:00,vtr,26.43
2022-10-24T19:05:00,vtr,61.17
2022-10-24T19:06:00,vtr,30.64
2022-10-24T19:08:00,vtr,65.98
2022-10-24T19:10:00,vtr,65.39
2022-10-24T19:11:00,vtr,30.59
2022-10-24T19:13:00,vtr,57.01
2022-10-24T19:14:00,vtr,26.43
2022-10-24T19:16:00,vtr,57.01
2022-10-24T19:18:00,vtr,56.95
2022-10-24T19:19:00,vtr,25.84
2022-10-24T19:21:00,vtr,79.16
2022-10-24T19:23:00,vtr,70.20
2022-10-24T19:24:00,vtr,30.64
2022-10-24T19:26:00,vtr,52.21
2022-10-24T19:28:00,vtr,56.95
2022-10-24T19:30:00,vtr,57.01
2022-10-24T19:32:00,vtr,57.01
2022-10-24T19:33:00,vtr,26.43
2022-10-24T19:35:00,vtr,47.99
2022-10-24T19:37:00,vtr,57.01
2022-10-24T19:39:00,vtr,52.79
2022-10-24T19:40:00,vtr,30.59
2022-10-24T19:42:00,vtr,57.01
2022-10-24T19:43:00,vtr,25.78
2022-10-24T19:45:00,vtr,57.01
2022-10-24T19:47:00,vtr,57.01
2022-10-24T19:48:00,vtr,26.37
2022-10-24T19:50:00,vtr,57.01
2022-10-24T19:51:00,vtr,30.59
2022-10-24T19:53:00,vtr,57.01
2022-10-24T19:54:00,vtr,26.43
2022-10-24T19:56:00,vtr,56.95
2022-10-24T19:58:00,vtr,48.05
2022-10-24T20:00:00,vtr,47.99
2022-10-24T20:01:00,vtr,26.37
2022-10-24T20:02:00,vtr,26.43
2022-10-24T20:04:00,vtr,57.01
2022-10-24T20:05:00,vtr,30.59
2022-10-24T20:07:00,vtr,61.17
2022-10-24T20:09:00,vtr,57.01
2022-10-24T20:10:00,vtr,30.59
2022-10-24T20:12:00,vtr,57.01
2022-10-24T20:13:00,vtr,26.43
2022-10-24T20:15:00,vtr,57.01
2022-10-24T20:16:00,vtr,25.78
2022-10-24T20:17:00,vtr,30.59
2022-10-24T20:19:00,vtr,52.79
2022-10-24T20:21:00,vtr,52.79
2022-10-24T20:22:00,vtr,21.62
2022-10-24T20:23:00,vtr,30.59
2022-10-24T20:25:00,vtr,57.01
2022-10-24T20:26:00,vtr,26.43
2022-10-24T20:28:00,vtr,56.95
2022-10-24T20:30:00,vtr,61.23
2022-10-24T20:32:00,vtr,57.01
2022-10-24T20:33:00,vtr,26.37
2022-10-24T20:35:00,vtr,61.23
2022-10-24T20:37:00,vtr,57.01
2022-10-24T20:39:00,vtr,61.17
2022-10-24T20:40:00,vtr,26.43
2022-10-24T20:42:00,vtr,56.95
2022-10-24T20:43:00,vtr,26.43
2022-10-24T20:45:00,vtr,47.99
2022-10-24T20:46:00,vtr,21.62
2022-10-24T20:48:00,vtr,52.79
2022-10-24T20:50:00,vtr,57.01
2022-10-24T20:52:00,vtr,57.01
2022-10-24T20:53:00,vtr,26.37
2022-10-24T20:55:00,vtr,57.01
2022-10-24T20:57:00,vtr,56.37
2022-10-24T20:59:00,vtr,57.01
2022-10-24T21:01:00,vtr,57.01
2022-10-24T21:03:00,vtr,57.01
2022-10-24T21:04:00,vtr,26.37
2022-10-24T21:05:00,vtr,30.64
2022-10-24T21:07:00,vtr,52.79
2022-10-24T21:09:00,vtr,47.99
2022-10-24T21:11:00,vtr,52.79
2022-10-24T21:13:00,vtr,56.43
2022-10-24T21:15:00,vtr,56.95
2022-10-24T21:17:00,vtr,57.01
2022-10-24T21:19:00,vtr,57.01
2022-10-24T21:21:00,vtr,57.01
2022-10-24T21:22:00,vtr,26.37
2022-10-24T21:24:00,vtr,57.01
2022-10-24T21:26:00,vtr,57.01
2022-10-24T21:28:00,vtr,52.21
2022-10-24T21:30:00,vtr,47.99
2022-10-24T21:32:00,vtr,52.79
2022-10-24T21:34:00,vtr,52.79
2022-10-24T21:36:00,vtr,69.61
2022-10-24T21:37:00,vtr,44.41
2022-10-24T21:38:00,vtr,34.80
2022-10-24T21:40:00,vtr,52.79
2022-10-24T21:41:00,vtr,25.78
2022-10-24T21:42:00,vtr,26.43
2022-10-24T21:44:00,vtr,57.01
2022-10-24T21:45:00,vtr,26.37
2022-10-24T21:47:00,vtr,57.01
2022-10-24T21:48:00,vtr,25.78
2022-10-24T21:50:00,vtr,57.01
2022-10-24T21:52:00,vtr,48.63
2022-10-24T21:54:00,vtr,47.99
2022-10-24T21:56:00,vtr,52.79
2022-10-24T21:58:00,vtr,61.17
2022-10-24T22:00:00,vtr,57.01
2022-10-24T22:02:00,vtr,52.21
2022-10-24T22:03:00,vtr,35.39
2022-10-24T22:04:00,vtr,25.84
2022-10-24T22:06:00,vtr,56.95
2022-10-24T22:08:00,vtr,52.79
2022-10-24T22:09:00,vtr,30.64
2022-10-24T22:11:00,vtr,61.17
2022-10-24T22:12:00,vtr,26.43
2022-10-24T22:14:00,vtr,57.01
2022-10-24T22:16:00,vtr,43.77
2022-10-24T22:17:00,vtr,26.43
2022-10-24T22:18:00,vtr,21.56
2022-10-24T22:20:00,vtr,52.79
2022-10-24T22:22:00,vtr,52.21
2022-10-24T22:23:00,vtr,31.23
2022-10-24T22:25:00,vtr,52.21
2022-10-24T22:27:00,vtr,56.95
2022-10-24T22:28:00,vtr,30.64
2022-10-24T22:30:00,vtr,56.95
2022-10-24T22:32:00,vtr,52.85
2022-10-24T22:33:00,vtr,30.59
2022-10-24T22:34:00,vtr,30.59
2022-10-24T22:36:00,vtr,52.21
2022-10-24T22:37:00,vtr,31.17
2022-10-24T22:39:00,vtr,48.05
2022-10-24T22:41:00,vtr,47.99
2022-10-24T22:42:00,vtr,22.21
2022-10-24T22:44:00,vtr,56.95
2022-10-24T22:45:00,vtr,30.64
2022-10-24T22:47:00,vtr,57.01
2022-10-24T22:49:00,vtr,56.37
2022-10-24T22:51:00,vtr,52.79
2022-10-24T22:52:00,vtr,30.59
2022-10-24T22:54:00,vtr,57.01
2022-10-24T22:55:00,vtr,26.43
2022-10-24T22:56:00,vtr,30.59
2022-10-24T22:58:00,vtr,57.01
2022-10-24T23:00:00,vtr,57.01
2022-10-24T23:02:00,vtr,52.21
2022-10-24T23:03:00,vtr,22.15
2022-10-24T23:04:00,vtr,26.43
2022-10-24T23:06:00,vtr,47.99
2022-10-24T23:07:00,vtr,26.43
2022-10-24T23:09:00,vtr,57.01
2022-10-24T23:10:00,vtr,26.37
2022-10-24T23:12:00,vtr,56.43
2022-10-24T23:14:00,vtr,61.76
2022-10-24T23:16:00,vtr,56.43
2022-10-24T23:17:00,vtr,31.17
