#datetime,building,power
2023-05-09T11:06:00,mfh,57.62
2023-05-09T11:07:00,mfh,58.16
2023-05-09T11:08:00,mfh,57.56
2023-05-09T11:09:00,mfh,57.70
2023-05-09T11:10:00,mfh,57.69
2023-05-09T11:11:00,mfh,58.04
2023-05-09T11:12:00,mfh,57.29
2023-05-09T11:13:00,mfh,57.44
2023-05-09T11:14:00,mfh,58.10
2023-05-09T11:15:00,mfh,58.88
2023-05-09T11:16:00,mfh,58.14
2023-05-09T11:17:00,mfh,58.21
2023-05-09T11:18:00,mfh,58.20
2023-05-09T11:19:00,mfh,58.93
2023-05-09T11:20:00,mfh,58.30
2023-05-09T11:21:00,mfh,58.65
2023-05-09T11:22:00,mfh,58.39
2023-05-09T11:23:00,mfh,57.59
2023-05-09T11:24:00,mfh,57.50
2023-05-09T11:25:00,mfh,57.20
2023-05-09T11:26:00,mfh,58.06
2023-05-09T11:27:00,mfh,58.13
2023-05-09T11:28:00,mfh,58.32
2023-05-09T11:29:00,mfh,57.97
2023-05-09T11:30:00,mfh,58.16
2023-05-09T11:31:00,mfh,58.14
2023-05-09T11:32:00,mfh,58.43
2023-05-09T11:33:00,mfh,57.13
2023-05-09T11:34:00,mfh,56.25
2023-05-09T11:35:00,mfh,56.25
2023-05-09T11:36:00,mfh,56.39
2023-05-09T11:37:00,mfh,56.66
2023-05-09T11:38:00,mfh,56.62
2023-05-09T11:39:00,mfh,57.11
2023-05-09T11:40:00,mfh,57.60
2023-05-09T11:41:00,mfh,57.52
2023-05-09T11:42:00,mfh,57.50
2023-05-09T11:43:00,mfh,58.44
2023-05-09T11:44:00,mfh,57.13
2023-05-09T11:45:00,mfh,57.46
2023-05-09T11:46:00,mfh,56.56
2023-05-09T11:47:00,mfh,56.77
2023-05-09T11:48:00,mfh,63.90
2023-05-09T11:49:00,mfh,65.05
2023-05-09T11:50:00,mfh,65.23
2023-05-09T11:51:00,mfh,64.74
2023-05-09T11:52:00,mfh,65.53
2023-05-09T11:53:00,mfh,66.01
2023-05-09T11:54:00,mfh,65.51
2023-05-09T11:55:00,mfh,66.89
2023-05-09T11:56:00,mfh,65.42
2023-05-09T11:57:00,mfh,64.80
2023-05-09T11:58:00,mfh,56.84
2023-05-09T11:59:00,mfh,58.60
2023-05-09T12:00:00,mfh,59.18
2023-05-09T12:01:00,mfh,61.98
2023-05-09T12:02:00,mfh,70.86
2023-05-09T12:03:00,mfh,72.28
2023-05-09T12:04:00,mfh,72.17
2023-05-09T12:05:00,mfh,72.07
2023-05-09T12:06:00,mfh,72.11
2023-05-09T12:07:00,mfh,70.52
2023-05-09T12:08:00,mfh,70.36
2023-05-09T12:09:00,mfh,69.66
2023-05-09T12:10:00,mfh,70.55
2023-05-09T12:11:00,mfh,70.84
2023-05-09T12:12:00,mfh,69.82
2023-05-09T12:13:00,mfh,69.72
2023-05-09T12:14:00,mfh,69.24
2023-05-09T12:15:00,mfh,69.54
2023-05-09T12:16:00,mfh,69.83
2023-05-09T12:17:00,mfh,70.06
2023-05-09T12:18:00,mfh,69.03
2023-05-09T12:19:00,mfh,68.40
2023-05-09T12:20:00,mfh,68.70
2023-05-09T12:21:00,mfh,75.50
2023-05-09T12:22:00,mfh,76.61
2023-05-09T12:23:00,mfh,77.13
2023-05-09T12:24:00,mfh,77.19
2023-05-09T12:25:00,mfh,76.69
2023-05-09T12:26:00,mfh,76.52
2023-05-09T12:27:00,mfh,76.27
2023-05-09T12:28:00,mfh,76.69
2023-05-09T12:29:00,mfh,76.88
2023-05-09T12:30:00,mfh,75.85
2023-05-09T12:31:00,mfh,75.60
2023-05-09T12:32:00,mfh,67.67
2023-05-09T12:33:00,mfh,68.60
2023-05-09T12:34:00,mfh,68.64
2023-05-09T12:35:00,mfh,68.20
2023-05-09T12:36:00,mfh,67.68
2023-05-09T12:37:00,mfh,69.44
2023-05-09T12:38:00,mfh,69.91
2023-05-09T12:39:00,mfh,69.39
2023-05-09T12:40:00,mfh,68.81
2023-05-09T12:41:00,mfh,70.07
2023-05-09T12:42:00,mfh,67.44
2023-05-09T12:43:00,mfh,67.70
2023-05-09T12:44:00,mfh,67.85
2023-05-09T12:45:00,mfh,66.89
2023-05-09T12:46:00,mfh,66.65
2023-05-09T12:47:00,mfh,67.00
2023-05-09T12:48:00,mfh,66.24
2023-05-09T12:49:00,mfh,66.31
2023-05-09T12:50:00,mfh,66.40
2023-05-09T12:51:00,mfh,66.07
2023-05-09T12:52:00,mfh,65.75
2023-05-09T12:53:00,mfh,66.36
2023-05-09T12:54:00,mfh,66.69
2023-05-09T12:55:00,mfh,67.05
2023-05-09T12:56:00,mfh,67.08
2023-05-09T12:57:00,mfh,68.08
2023-05-09T12:58:00,mfh,67.64
2023-05-09T12:59:00,mfh,67.92
2023-05-09T13:00:00,mfh,67.80
2023-05-09T13:01:00,mfh,67.07
2023-05-09T13:02:00,mfh,67.31
2023-05-09T13:03:00,mfh,66.53
2023-05-09T13:04:00,mfh,66.25
2023-05-09T13:05:00,mfh,67.14
2023-05-09T13:06:00,mfh,67.28
2023-05-09T13:07:00,mfh,67.05
2023-05-09T13:08:00,mfh,67.37
2023-05-09T13:09:00,mfh,68.36
2023-05-09T13:10:00,mfh,74.95
2023-05-09T13:11:00,mfh,74.88
2023-05-09T13:12:00,mfh,75.27
2023-05-09T13:13:00,mfh,74.72
2023-05-09T13:14:00,mfh,73.99
2023-05-09T13:15:00,mfh,74.61
2023-05-09T13:16:00,mfh,73.96
2023-05-09T13:17:00,mfh,76.52
2023-05-09T13:18:00,mfh,74.56
2023-05-09T13:19:00,mfh,74.60
2023-05-09T13:20:00,mfh,67.32
2023-05-09T13:21:00,mfh,67.45
2023-05-09T13:22:00,mfh,67.31
2023-05-09T13:23:00,mfh,68.24
2023-05-09T13:24:00,mfh,67.44
2023-05-09T13:25:00,mfh,66.57
2023-05-09T13:26:00,mfh,66.50
2023-05-09T13:27:00,mfh,66.62
2023-05-09T13:28:00,mfh,67.56
2023-05-09T13:29:00,mfh,67.33
2023-05-09T13:30:00,mfh,66.72
2023-05-09T13:31:00,mfh,67.22
2023-05-09T13:32:00,mfh,67.34
2023-05-09T13:33:00,mfh,67.13
2023-05-09T13:34:00,mfh,67.27
2023-05-09T13:35:00,mfh,66.84
2023-05-09T13:36:00,mfh,67.03
2023-05-09T13:37:00,mfh,66.75
2023-05-09T13:38:00,mfh,67.39
2023-05-09T13:39:00,mfh,67.11
2023-05-09T13:40:00,mfh,67.50
2023-05-09T13:41:00,mfh,67.40
2023-05-09T13:42:00,mfh,67.26
2023-05-09T13:43:00,mfh,67.25
2023-05-09T13:44:00,mfh,68.21
2023-05-09T13:45:00,mfh,67.59
2023-05-09T13:46:00,mfh,67.43
2023-05-09T13:47:00,mfh,66.69
2023-05-09T13:48:00,mfh,66.72
2023-05-09T13:49:00,mfh,67.04
2023-05-09T13:50:00,mfh,67.51
2023-05-09T13:51:00,mfh,67.03
2023-05-09T13:52:00,mfh,67.49
2023-05-09T13:53:00,mfh,68.33
2023-05-09T13:54:00,mfh,67.58
2023-05-09T13:55:00,mfh,67.31
2023-05-09T13:56:00,mfh,67.11
2023-05-09T13:57:00,mfh,66.92
2023-05-09T13:58:00,mfh,66.30
2023-05-09T13:59:00,mfh,66.08
2023-05-09T14:00:00,mfh,66.05
2023-05-09T14:01:00,mfh,66.98
2023-05-09T14:02:00,mfh,67.87
2023-05-09T14:03:00,mfh,67.93
2023-05-09T14:04:00,mfh,67.95
2023-05-09T14:05:00,mfh,67.72
2023-05-09T14:06:00,mfh,68.22
2023-05-09T14:07:00,mfh,68.70
2023-05-09T14:08:00,mfh,68.46
2023-05-09T14:09:00,mfh,67.51
2023-05-09T14:10:00,mfh,67.42
2023-05-09T14:11:00,mfh,67.44
2023-05-09T14:12:00,mfh,67.57
2023-05-09T14:13:00,mfh,67.23
2023-05-09T14:14:00,mfh,67.54
2023-05-09T14:15:00,mfh,67.70
2023-05-09T14:16:00,mfh,68.17
2023-05-09T14:17:00,mfh,68.41
2023-05-09T14:18:00,mfh,68.47
2023-05-09T14:19:00,mfh,68.82
2023-05-09T14:20:00,mfh,68.27
2023-05-09T14:21:00,mfh,67.72
2023-05-09T14:22:00,mfh,68.18
2023-05-09T14:23:00,mfh,68.80
2023-05-09T14:24:00,mfh,68.49
2023-05-09T14:25:00,mfh,68.14
2023-05-09T14:26:00,mfh,67.96
2023-05-09T14:27:00,mfh,67.98
2023-05-09T14:28:00,mfh,68.23
2023-05-09T14:29:00,mfh,68.76
2023-05-09T14:30:00,mfh,68.52
2023-05-09T14:31:00,mfh,67.24
2023-05-09T14:32:00,mfh,67.23
2023-05-09T14:33:00,mfh,67.34
2023-05-09T14:34:00,mfh,67.95
2023-05-09T14:35:00,mfh,67.95
2023-05-09T14:36:00,mfh,68.21
2023-05-09T14:37:00,mfh,68.84
2023-05-09T14:38:00,mfh,69.12
2023-05-09T14:39:00,mfh,69.91
2023-05-09T14:40:00,mfh,68.70
2023-05-09T14:41:00,mfh,69.17
2023-05-09T14:42:00,mfh,69.51
2023-05-09T14:43:00,mfh,68.02
2023-05-09T14:44:00,mfh,68.77
2023-05-09T14:45:00,mfh,69.19
2023-05-09T14:46:00,mfh,68.94
2023-05-09T14:47:00,mfh,70.46
2023-05-09T14:48:00,mfh,70.38
2023-05-09T14:49:00,mfh,69.92
2023-05-09T14:50:00,mfh,69.75
2023-05-09T14:51:00,mfh,70.31
2023-05-09T14:52:00,mfh,70.04
2023-05-09T14:53:00,mfh,69.03
2023-05-09T14:54:00,mfh,67.83
2023-05-09T14:55:00,mfh,68.47
2023-05-09T14:56:00,mfh,67.97
2023-05-09T14:57:00,mfh,68.28
2023-05-09T14:58:00,mfh,68.28
2023-05-09T14:59:00,mfh,67.97
2023-05-09T15:00:00,mfh,67.95
2023-05-09T15:01:00,mfh,68.11
2023-05-09T15:02:00,mfh,67.86
2023-05-09T15:03:00,mfh,67.85
2023-05-09T15:04:00,mfh,67.26
2023-05-09T15:05:00,mfh,67.09
2023-05-09T15:06:00,mfh,66.62
2023-05-09T15:07:00,mfh,67.51
2023-05-09T15:08:00,mfh,67.39
2023-05-09T15:09:00,mfh,67.28
2023-05-09T15:10:00,mfh,66.94
2023-05-09T15:11:00,mfh,67.00
2023-05-09T15:12:00,mfh,66.85
2023-05-09T15:13:00,mfh,66.34
2023-05-09T15:14:00,mfh,66.58
2023-05-09T15:15:00,mfh,68.37
2023-05-09T15:16:00,mfh,66.09
2023-05-09T15:17:00,mfh,66.04
2023-05-09T15:18:00,mfh,66.03
2023-05-09T15:19:00,mfh,67.05
2023-05-09T15:20:00,mfh,66.84
2023-05-09T15:21:00,mfh,67.88
2023-05-09T15:22:00,mfh,67.85
2023-05-09T15:23:00,mfh,67.76
2023-05-09T15:24:00,mfh,67.64
2023-05-09T15:25:00,mfh,68.26
2023-05-09T15:26:00,mfh,67.06
2023-05-09T15:27:00,mfh,67.30
2023-05-09T15:28:00,mfh,67.24
2023-05-09T15:29:00,mfh,68.11
2023-05-09T15:30:00,mfh,68.19
2023-05-09T15:31:00,mfh,67.91
2023-05-09T15:32:00,mfh,66.76
2023-05-09T15:33:00,mfh,67.48
2023-05-09T15:34:00,mfh,68.20
2023-05-09T15:35:00,mfh,67.98
2023-05-09T15:36:00,mfh,67.73
2023-05-09T15:37:00,mfh,67.89
2023-05-09T15:38:00,mfh,67.67
2023-05-09T15:39:00,mfh,67.59
2023-05-09T15:40:00,mfh,67.86
2023-05-09T15:41:00,mfh,68.17
2023-05-09T15:42:00,mfh,68.52
2023-05-09T15:43:00,mfh,70.16
2023-05-09T15:44:00,mfh,70.02
2023-05-09T15:45:00,mfh,70.44
2023-05-09T15:46:00,mfh,70.07
2023-05-09T15:47:00,mfh,70.53
2023-05-09T15:48:00,mfh,70.73
2023-05-09T15:49:00,mfh,70.16
2023-05-09T15:50:00,mfh,70.49
2023-05-09T15:51:00,mfh,70.05
2023-05-09T15:52:00,mfh,70.04
2023-05-09T15:53:00,mfh,69.75
2023-05-09T15:54:00,mfh,70.05
2023-05-09T15:55:00,mfh,70.20
2023-05-09T15:56:00,mfh,69.47
2023-05-09T15:57:00,mfh,69.19
2023-05-09T15:58:00,mfh,69.40
2023-05-09T15:59:00,mfh,84.34
2023-05-09T16:00:00,mfh,85.19
2023-05-09T16:01:00,mfh,85.53
2023-05-09T16:02:00,mfh,85.59
2023-05-09T16:03:00,mfh,85.47
2023-05-09T16:04:00,mfh,85.18
2023-05-09T16:05:00,mfh,85.34
2023-05-09T16:06:00,mfh,85.11
2023-05-09T16:07:00,mfh,85.02
2023-05-09T16:08:00,mfh,84.90
2023-05-09T16:09:00,mfh,85.20
2023-05-09T16:10:00,mfh,84.54
2023-05-09T16:11:00,mfh,84.47
2023-05-09T16:12:00,mfh,84.50
2023-05-09T16:13:00,mfh,84.69
2023-05-09T16:14:00,mfh,84.77
2023-05-09T16:15:00,mfh,84.76
2023-05-09T16:16:00,mfh,80.02
2023-05-09T16:17:00,mfh,80.19
2023-05-09T16:18:00,mfh,80.00
2023-05-09T16:19:00,mfh,80.28
2023-05-09T16:20:00,mfh,80.15
2023-05-09T16:21:00,mfh,79.62
2023-05-09T16:22:00,mfh,80.13
2023-05-09T16:23:00,mfh,79.64
2023-05-09T16:24:00,mfh,80.02
2023-05-09T16:25:00,mfh,80.16
2023-05-09T16:26:00,mfh,80.26
2023-05-09T16:27:00,mfh,84.76
2023-05-09T16:28:00,mfh,85.41
2023-05-09T16:29:00,mfh,84.62
2023-05-09T16:30:00,mfh,84.42
2023-05-09T16:31:00,mfh,84.13
2023-05-09T16:32:00,mfh,84.21
2023-05-09T16:33:00,mfh,84.23
2023-05-09T16:34:00,mfh,83.79
2023-05-09T16:35:00,mfh,83.96
2023-05-09T16:36:00,mfh,83.75
2023-05-09T16:37:00,mfh,84.32
2023-05-09T16:38:00,mfh,84.38
2023-05-09T16:39:00,mfh,84.41
2023-05-09T16:40:00,mfh,84.43
2023-05-09T16:41:00,mfh,84.44
2023-05-09T16:42:00,mfh,84.43
2023-05-09T16:43:00,mfh,84.09
2023-05-09T16:44:00,mfh,84.24
2023-05-09T16:45:00,mfh,84.41
2023-05-09T16:46:00,mfh,84.82
2023-05-09T16:47:00,mfh,84.56
2023-05-09T16:48:00,mfh,84.58
2023-05-09T16:49:00,mfh,84.90
2023-05-09T16:50:00,mfh,84.32
2023-05-09T16:51:00,mfh,84.28
2023-05-09T16:52:00,mfh,84.21
2023-05-09T16:53:00,mfh,83.81
2023-05-09T16:54:00,mfh,78.94
2023-05-09T16:55:00,mfh,78.99
2023-05-09T16:56:00,mfh,79.41
2023-05-09T16:57:00,mfh,84.47
2023-05-09T16:58:00,mfh,84.52
2023-05-09T16:59:00,mfh,84.75
2023-05-09T17:00:00,mfh,84.75
2023-05-09T17:01:00,mfh,84.75
2023-05-09T17:02:00,mfh,84.59
2023-05-09T17:03:00,mfh,84.93
2023-05-09T17:04:00,mfh,84.81
2023-05-09T17:05:00,mfh,84.63
2023-05-09T17:06:00,mfh,83.95
2023-05-09T17:07:00,mfh,84.05
2023-05-09T17:08:00,mfh,84.27
2023-05-09T17:09:00,mfh,84.13
2023-05-09T17:10:00,mfh,84.11
2023-05-09T17:11:00,mfh,84.10
2023-05-09T17:12:00,mfh,84.14
2023-05-09T17:13:00,mfh,83.96
2023-05-09T17:14:00,mfh,84.07
2023-05-09T17:15:00,mfh,83.75
2023-05-09T17:16:00,mfh,83.97
2023-05-09T17:17:00,mfh,83.71
2023-05-09T17:18:00,mfh,84.24
2023-05-09T17:19:00,mfh,84.29
2023-05-09T17:20:00,mfh,84.16
2023-05-09T17:21:00,mfh,84.26
2023-05-09T17:22:00,mfh,84.34
2023-05-09T17:23:00,mfh,84.31
2023-05-09T17:24:00,mfh,84.06
2023-05-09T17:25:00,mfh,84.11
2023-05-09T17:26:00,mfh,84.19
2023-05-09T17:27:00,mfh,83.65
2023-05-09T17:28:00,mfh,83.78
2023-05-09T17:29:00,mfh,83.75
2023-05-09T17:30:00,mfh,84.12
2023-05-09T17:31:00,mfh,84.55
2023-05-09T17:32:00,mfh,84.01
2023-05-09T17:33:00,mfh,83.92
2023-05-09T17:34:00,mfh,84.11
2023-05-09T17:35:00,mfh,84.68
2023-05-09T17:36:00,mfh,83.87
2023-05-09T17:37:00,mfh,83.78
2023-05-09T17:38:00,mfh,83.92
2023-05-09T17:39:00,mfh,84.25
2023-05-09T17:40:00,mfh,84.21
2023-05-09T17:41:00,mfh,84.28
2023-05-09T17:42:00,mfh,84.16
2023-05-09T17:43:00,mfh,84.12
2023-05-09T17:44:00,mfh,84.28
2023-05-09T17:45:00,mfh,84.22
2023-05-09T17:46:00,mfh,84.19
2023-05-09T17:47:00,mfh,83.99
2023-05-09T17:48:00,mfh,83.72
2023-05-09T17:49:00,mfh,83.72
2023-05-09T17:50:00,mfh,83.88
2023-05-09T17:51:00,mfh,83.97
2023-05-09T17:52:00,mfh,80.79
2023-05-09T17:53:00,mfh,80.81
2023-05-09T17:54:00,mfh,81.03
2023-05-09T17:55:00,mfh,75.30
2023-05-09T17:56:00,mfh,74.79
2023-05-09T17:57:00,mfh,74.86
2023-05-09T17:58:00,mfh,73.88
2023-05-09T17:59:00,mfh,73.80
2023-05-09T18:00:00,mfh,73.91
2023-05-09T18:01:00,mfh,74.39
2023-05-09T18:02:00,mfh,74.49
2023-05-09T18:03:00,mfh,74.96
2023-05-09T18:04:00,mfh,75.80
2023-05-09T18:05:00,mfh,73.76
2023-05-09T18:06:00,mfh,74.01
2023-05-09T18:07:00,mfh,74.10
2023-05-09T18:08:00,mfh,73.67
2023-05-09T18:09:00,mfh,75.50
2023-05-09T18:10:00,mfh,80.45
2023-05-09T18:11:00,mfh,80.71
2023-05-09T18:12:00,mfh,81.66
2023-05-09T18:13:00,mfh,82.14
2023-05-09T18:14:00,mfh,81.99
2023-05-09T18:15:00,mfh,81.94
2023-05-09T18:16:00,mfh,81.86
2023-05-09T18:17:00,mfh,82.22
2023-05-09T18:18:00,mfh,81.16
2023-05-09T18:19:00,mfh,80.70
2023-05-09T18:20:00,mfh,80.67
2023-05-09T18:21:00,mfh,80.37
2023-05-09T18:22:00,mfh,80.72
2023-05-09T18:23:00,mfh,80.39
2023-05-09T18:24:00,mfh,80.76
2023-05-09T18:25:00,mfh,80.53
2023-05-09T18:26:00,mfh,80.53
2023-05-09T18:27:00,mfh,74.99
2023-05-09T18:28:00,mfh,74.56
2023-05-09T18:29:00,mfh,74.38
2023-05-09T18:30:00,mfh,74.42
2023-05-09T18:31:00,mfh,73.84
2023-05-09T18:32:00,mfh,73.90
2023-05-09T18:33:00,mfh,73.44
2023-05-09T18:34:00,mfh,73.90
2023-05-09T18:35:00,mfh,74.12
2023-05-09T18:36:00,mfh,73.94
2023-05-09T18:37:00,mfh,74.33
2023-05-09T18:38:00,mfh,73.88
2023-05-09T18:39:00,mfh,74.30
2023-05-09T18:40:00,mfh,73.54
2023-05-09T18:41:00,mfh,73.17
2023-05-09T18:42:00,mfh,73.27
2023-05-09T18:43:00,mfh,74.22
2023-05-09T18:44:00,mfh,74.18
2023-05-09T18:45:00,mfh,73.92
2023-05-09T18:46:00,mfh,69.41
2023-05-09T18:47:00,mfh,60.77
2023-05-09T18:48:00,mfh,60.55
2023-05-09T18:49:00,mfh,60.18
2023-05-09T18:50:00,mfh,60.39
2023-05-09T18:51:00,mfh,60.27
2023-05-09T18:52:00,mfh,60.07
2023-05-09T18:53:00,mfh,59.53
2023-05-09T18:54:00,mfh,59.92
2023-05-09T18:55:00,mfh,60.62
2023-05-09T18:56:00,mfh,60.40
2023-05-09T18:57:00,mfh,60.46
2023-05-09T18:58:00,mfh,60.23
2023-05-09T18:59:00,mfh,61.38
2023-05-09T19:00:00,mfh,61.74
2023-05-09T19:01:00,mfh,62.16
2023-05-09T19:02:00,mfh,61.81
2023-05-09T19:03:00,mfh,61.05
2023-05-09T19:04:00,mfh,61.19
2023-05-09T19:05:00,mfh,61.70
2023-05-09T19:06:00,mfh,61.40
2023-05-09T19:07:00,mfh,61.32
2023-05-09T19:08:00,mfh,61.00
2023-05-09T19:09:00,mfh,61.08
2023-05-09T19:10:00,mfh,61.07
2023-05-09T19:11:00,mfh,61.68
2023-05-09T19:12:00,mfh,61.11
2023-05-09T19:13:00,mfh,61.26
2023-05-09T19:14:00,mfh,68.32
2023-05-09T19:15:00,mfh,69.89
2023-05-09T19:16:00,mfh,69.99
2023-05-09T19:17:00,mfh,71.31
2023-05-09T19:18:00,mfh,71.27
2023-05-09T19:19:00,mfh,71.12
2023-05-09T19:20:00,mfh,69.74
2023-05-09T19:21:00,mfh,68.72
2023-05-09T19:22:00,mfh,69.09
2023-05-09T19:23:00,mfh,61.24
2023-05-09T19:24:00,mfh,60.98
2023-05-09T19:25:00,mfh,61.52
2023-05-09T19:26:00,mfh,61.65
2023-05-09T19:27:00,mfh,61.88
2023-05-09T19:28:00,mfh,61.93
2023-05-09T19:29:00,mfh,61.75
2023-05-09T19:30:00,mfh,61.90
2023-05-09T19:31:00,mfh,62.36
2023-05-09T19:32:00,mfh,61.70
2023-05-09T19:33:00,mfh,61.83
2023-05-09T19:34:00,mfh,62.51
2023-05-09T19:35:00,mfh,62.55
2023-05-09T19:36:00,mfh,61.35
2023-05-09T19:37:00,mfh,61.47
2023-05-09T19:38:00,mfh,62.93
2023-05-09T19:39:00,mfh,62.70
2023-05-09T19:40:00,mfh,63.02
2023-05-09T19:41:00,mfh,62.83
2023-05-09T19:42:00,mfh,62.90
2023-05-09T19:43:00,mfh,63.09
2023-05-09T19:44:00,mfh,62.28
2023-05-09T19:45:00,mfh,60.98
2023-05-09T19:46:00,mfh,60.17
2023-05-09T19:47:00,mfh,60.43
2023-05-09T19:48:00,mfh,61.24
2023-05-09T19:49:00,mfh,61.20
2023-05-09T19:50:00,mfh,61.19
2023-05-09T19:51:00,mfh,60.68
2023-05-09T19:52:00,mfh,60.65
2023-05-09T19:53:00,mfh,60.39
2023-05-09T19:54:00,mfh,60.94
2023-05-09T19:55:00,mfh,60.60
2023-05-09T19:56:00,mfh,60.32
2023-05-09T19:57:00,mfh,60.63
2023-05-09T19:58:00,mfh,59.60
2023-05-09T19:59:00,mfh,58.81
2023-05-09T20:00:00,mfh,59.62
2023-05-09T20:01:00,mfh,60.83
2023-05-09T20:02:00,mfh,60.81
2023-05-09T20:03:00,mfh,61.06
2023-05-09T20:04:00,mfh,61.25
2023-05-09T20:05:00,mfh,61.12
2023-05-09T20:06:00,mfh,61.09
2023-05-09T20:07:00,mfh,69.23
2023-05-09T20:08:00,mfh,68.81
2023-05-09T20:09:00,mfh,68.93
2023-05-09T20:10:00,mfh,69.71
2023-05-09T20:11:00,mfh,69.41
2023-05-09T20:12:00,mfh,69.30
2023-05-09T20:13:00,mfh,69.33
2023-05-09T20:14:00,mfh,69.20
2023-05-09T20:15:00,mfh,69.26
2023-05-09T20:16:00,mfh,75.23
2023-05-09T20:17:00,mfh,74.72
2023-05-09T20:18:00,mfh,74.29
2023-05-09T20:19:00,mfh,73.56
2023-05-09T20:20:00,mfh,73.91
2023-05-09T20:21:00,mfh,73.80
2023-05-09T20:22:00,mfh,74.12
2023-05-09T20:23:00,mfh,74.20
2023-05-09T20:24:00,mfh,74.51
2023-05-09T20:25:00,mfh,74.26
2023-05-09T20:26:00,mfh,73.95
2023-05-09T20:27:00,mfh,74.00
2023-05-09T20:28:00,mfh,73.72
2023-05-09T20:29:00,mfh,73.01
2023-05-09T20:30:00,mfh,73.17
2023-05-09T20:31:00,mfh,73.24
2023-05-09T20:32:00,mfh,74.03
2023-05-09T20:33:00,mfh,73.82
2023-05-09T20:34:00,mfh,73.33
2023-05-09T20:35:00,mfh,79.43
2023-05-09T20:36:00,mfh,79.85
2023-05-09T20:37:00,mfh,80.79
2023-05-09T20:38:00,mfh,80.07
2023-05-09T20:39:00,mfh,79.89
2023-05-09T20:40:00,mfh,79.80
2023-05-09T20:41:00,mfh,79.35
2023-05-09T20:42:00,mfh,79.48
2023-05-09T20:43:00,mfh,79.37
2023-05-09T20:44:00,mfh,79.75
2023-05-09T20:45:00,mfh,79.69
2023-05-09T20:46:00,mfh,79.76
2023-05-09T20:47:00,mfh,79.67
2023-05-09T20:48:00,mfh,79.54
2023-05-09T20:49:00,mfh,79.52
2023-05-09T20:50:00,mfh,79.17
2023-05-09T20:51:00,mfh,73.31
2023-05-09T20:52:00,mfh,72.16
2023-05-09T20:53:00,mfh,71.82
2023-05-09T20:54:00,mfh,71.84
2023-05-09T20:55:00,mfh,72.34
2023-05-09T20:56:00,mfh,72.40
2023-05-09T20:57:00,mfh,72.32
2023-05-09T20:58:00,mfh,72.99
2023-05-09T20:59:00,mfh,72.84
2023-05-09T21:00:00,mfh,72.62
2023-05-09T21:01:00,mfh,68.40
2023-05-09T21:02:00,mfh,67.64
2023-05-09T21:03:00,mfh,67.73
2023-05-09T21:04:00,mfh,67.59
2023-05-09T21:05:00,mfh,67.69
2023-05-09T21:06:00,mfh,68.68
2023-05-09T21:07:00,mfh,67.78
2023-05-09T21:08:00,mfh,67.95
2023-05-09T21:09:00,mfh,67.61
2023-05-09T21:10:00,mfh,66.88
2023-05-09T21:11:00,mfh,66.95
2023-05-09T21:12:00,mfh,68.57
2023-05-09T21:13:00,mfh,68.75
2023-05-09T21:14:00,mfh,70.44
2023-05-09T21:15:00,mfh,70.36
2023-05-09T21:16:00,mfh,70.70
2023-05-09T21:17:00,mfh,70.65
2023-05-09T21:18:00,mfh,69.09
2023-05-09T21:19:00,mfh,67.44
2023-05-09T21:20:00,mfh,68.28
2023-05-09T21:21:00,mfh,68.02
2023-05-09T21:22:00,mfh,69.69
2023-05-09T21:23:00,mfh,75.34
2023-05-09T21:24:00,mfh,76.17
2023-05-09T21:25:00,mfh,76.65
2023-05-09T21:26:00,mfh,76.56
2023-05-09T21:27:00,mfh,77.43
2023-05-09T21:28:00,mfh,77.97
2023-05-09T21:29:00,mfh,77.83
2023-05-09T21:30:00,mfh,78.01
2023-05-09T21:31:00,mfh,78.02
2023-05-09T21:32:00,mfh,78.79
2023-05-09T21:33:00,mfh,78.58
2023-05-09T21:34:00,mfh,78.81
2023-05-09T21:35:00,mfh,71.62
2023-05-09T21:36:00,mfh,70.76
2023-05-09T21:37:00,mfh,71.41
2023-05-09T21:38:00,mfh,65.63
2023-05-09T21:39:00,mfh,66.76
2023-05-09T21:40:00,mfh,60.00
2023-05-09T21:41:00,mfh,60.21
2023-05-09T21:42:00,mfh,59.19
2023-05-09T21:43:00,mfh,58.94
2023-05-09T21:44:00,mfh,58.41
2023-05-09T21:45:00,mfh,57.94
2023-05-09T21:46:00,mfh,58.26
2023-05-09T21:47:00,mfh,58.21
2023-05-09T21:48:00,mfh,58.41
2023-05-09T21:49:00,mfh,59.49
2023-05-09T21:50:00,mfh,59.18
2023-05-09T21:51:00,mfh,59.10
2023-05-09T21:52:00,mfh,58.85
2023-05-09T21:53:00,mfh,59.47
2023-05-09T21:54:00,mfh,58.92
2023-05-09T21:55:00,mfh,58.12
2023-05-09T21:56:00,mfh,58.42
2023-05-09T21:57:00,mfh,58.43
2023-05-09T21:58:00,mfh,59.32
2023-05-09T21:59:00,mfh,58.94
2023-05-09T22:00:00,mfh,58.80
2023-05-09T22:01:00,mfh,58.84
2023-05-09T22:02:00,mfh,35.59
2023-05-09T22:03:00,mfh,27.59
2023-05-09T22:04:00,mfh,26.91
2023-05-09T22:05:00,mfh,27.36
2023-05-09T22:06:00,mfh,27.88
2023-05-09T22:07:00,mfh,27.11
2023-05-09T22:08:00,mfh,27.18
2023-05-09T22:09:00,mfh,27.13
2023-05-09T22:10:00,mfh,27.14
2023-05-09T22:11:00,mfh,27.15
