#datetime,building,power
2022-07-23T18:08:00,kyn,120.00
2022-07-23T18:10:00,kyn,215.86
2022-07-23T18:11:00,kyn,120.00
2022-07-23T18:12:00,kyn,108.05
2022-07-23T18:14:00,kyn,216.09
2022-07-23T18:16:00,kyn,227.81
2022-07-23T18:18:00,kyn,228.05
2022-07-23T18:20:00,kyn,216.09
2022-07-23T18:21:00,kyn,120.00
2022-07-23T18:22:00,kyn,108.05
2022-07-23T18:24:00,kyn,227.81
2022-07-23T18:25:00,kyn,108.05
2022-07-23T18:27:00,kyn,228.05
2022-07-23T18:28:00,kyn,108.05
2022-07-23T18:29:00,kyn,108.05
2022-07-23T18:31:00,kyn,227.81
2022-07-23T18:33:00,kyn,228.05
2022-07-23T18:34:00,kyn,120.00
2022-07-23T18:36:00,kyn,216.09
2022-07-23T18:38:00,kyn,228.05
2022-07-23T18:40:00,kyn,227.81
2022-07-23T18:41:00,kyn,120.00
2022-07-23T18:43:00,kyn,228.05
2022-07-23T18:44:00,kyn,108.05
2022-07-23T18:46:00,kyn,228.05
2022-07-23T18:48:00,kyn,228.05
2022-07-23T18:50:00,kyn,227.81
2022-07-23T18:51:00,kyn,120.00
2022-07-23T18:53:00,kyn,240.00
2022-07-23T18:54:00,kyn,108.05
2022-07-23T18:56:00,kyn,240.00
2022-07-23T18:58:00,kyn,228.05
2022-07-23T18:59:00,kyn,120.00
2022-07-23T19:00:00,kyn,120.00
2022-07-23T19:02:00,kyn,240.00
2022-07-23T19:03:00,kyn,108.05
2022-07-23T19:05:00,kyn,240.00
2022-07-23T19:07:00,kyn,240.00
2022-07-23T19:09:00,kyn,240.00
2022-07-23T19:11:00,kyn,240.00
2022-07-23T19:13:00,kyn,240.00
2022-07-23T19:14:00,kyn,120.00
2022-07-23T19:15:00,kyn,120.00
2022-07-23T19:17:00,kyn,228.05
2022-07-23T19:19:00,kyn,240.00
2022-07-23T19:21:00,kyn,227.81
2022-07-23T19:22:00,kyn,108.05
2022-07-23T19:24:00,kyn,228.05
2022-07-23T19:26:00,kyn,228.05
2022-07-23T19:28:00,kyn,228.05
2022-07-23T19:30:00,kyn,227.81
2022-07-23T19:31:00,kyn,120.00
2022-07-23T19:33:00,kyn,228.05
2022-07-23T19:34:00,kyn,120.00
2022-07-23T19:36:00,kyn,228.05
2022-07-23T19:38:00,kyn,240.00
2022-07-23T19:40:00,kyn,240.00
2022-07-23T19:41:00,kyn,120.00
2022-07-23T19:42:00,kyn,120.00
2022-07-23T19:44:00,kyn,240.00
2022-07-23T19:46:00,kyn,228.05
2022-07-23T19:48:00,kyn,240.00
2022-07-23T19:50:00,kyn,240.00
2022-07-23T19:51:00,kyn,120.00
2022-07-23T19:53:00,kyn,240.00
2022-07-23T19:54:00,kyn,120.00
2022-07-23T19:55:00,kyn,120.00
2022-07-23T19:57:00,kyn,228.05
2022-07-23T19:58:00,kyn,120.00
2022-07-23T20:00:00,kyn,240.00
2022-07-23T20:01:00,kyn,120.00
2022-07-23T20:02:00,kyn,107.81
2022-07-23T20:04:00,kyn,240.00
2022-07-23T20:06:00,kyn,240.00
2022-07-23T20:08:00,kyn,228.05
2022-07-23T20:10:00,kyn,216.09
2022-07-23T20:11:00,kyn,108.05
2022-07-23T20:13:00,kyn,215.86
2022-07-23T20:15:00,kyn,216.09
2022-07-23T20:16:00,kyn,108.05
2022-07-23T20:18:00,kyn,215.86
2022-07-23T20:19:00,kyn,108.05
2022-07-23T20:21:00,kyn,216.09
2022-07-23T20:23:00,kyn,227.81
2022-07-23T20:25:00,kyn,228.05
2022-07-23T20:26:00,kyn,120.00
2022-07-23T20:28:00,kyn,228.05
2022-07-23T20:30:00,kyn,228.05
2022-07-23T20:31:00,kyn,120.00
2022-07-23T20:33:00,kyn,228.05
2022-07-23T20:35:00,kyn,240.00
2022-07-23T20:37:00,kyn,227.81
2022-07-23T20:38:00,kyn,120.00
2022-07-23T20:39:00,kyn,108.05
2022-07-23T20:41:00,kyn,240.00
2022-07-23T20:43:00,kyn,228.05
2022-07-23T20:45:00,kyn,228.05
2022-07-23T20:47:00,kyn,228.05
2022-07-23T20:49:00,kyn,240.00
2022-07-23T20:51:00,kyn,227.81
2022-07-23T20:52:00,kyn,120.00
2022-07-23T20:54:00,kyn,228.05
2022-07-23T20:55:00,kyn,108.05
2022-07-23T20:57:00,kyn,228.05
2022-07-23T20:59:00,kyn,228.05
2022-07-23T21:00:00,kyn,120.00
2022-07-23T21:02:00,kyn,227.81
2022-07-23T21:04:00,kyn,216.09
2022-07-23T21:06:00,kyn,216.09
2022-07-23T21:08:00,kyn,203.91
2022-07-23T21:10:00,kyn,216.09
2022-07-23T21:12:00,kyn,203.91
2022-07-23T21:14:00,kyn,203.91
2022-07-23T21:16:00,kyn,204.14
2022-07-23T21:18:00,kyn,203.91
2022-07-23T21:19:00,kyn,96.09
2022-07-23T21:22:00,kyn,215.86
2022-07-23T21:23:00,kyn,216.09
2022-07-23T21:25:00,kyn,228.05
2022-07-23T21:26:00,kyn,108.05
2022-07-23T21:27:00,kyn,120.00
2022-07-23T21:28:00,kyn,107.81
2022-07-23T21:30:00,kyn,228.05
2022-07-23T21:31:00,kyn,120.00
2022-07-23T21:32:00,kyn,108.05
2022-07-23T21:33:00,kyn,120.00
2022-07-23T21:35:00,kyn,216.09
2022-07-23T21:36:00,kyn,107.81
2022-07-23T21:38:00,kyn,204.14
2022-07-23T21:40:00,kyn,203.91
2022-07-23T21:42:00,kyn,204.14
2022-07-23T21:44:00,kyn,191.95
2022-07-23T21:45:00,kyn,108.05
2022-07-23T21:47:00,kyn,191.95
2022-07-23T21:48:00,kyn,108.05
2022-07-23T21:50:00,kyn,191.95
2022-07-23T21:52:00,kyn,215.86
2022-07-23T21:54:00,kyn,192.19
2022-07-23T21:56:00,kyn,203.91
2022-07-23T21:57:00,kyn,108.05
2022-07-23T21:59:00,kyn,191.95
2022-07-23T22:01:00,kyn,203.91
2022-07-23T22:02:00,kyn,96.09
2022-07-23T22:03:00,kyn,96.09
2022-07-23T22:05:00,kyn,120.00
2022-07-23T22:07:00,kyn,83.91
2022-07-23T22:09:00,kyn,83.91
2022-07-23T22:10:00,kyn,48.05
2022-07-23T22:11:00,kyn,36.09
2022-07-23T22:12:00,kyn,48.05
2022-07-23T22:14:00,kyn,83.91
2022-07-23T22:16:00,kyn,83.91
2022-07-23T22:17:00,kyn,48.05
2022-07-23T22:19:00,kyn,84.14
2022-07-23T22:21:00,kyn,107.81
2022-07-23T22:23:00,kyn,96.09
2022-07-23T22:24:00,kyn,48.05
2022-07-23T22:25:00,kyn,35.86
2022-07-23T22:27:00,kyn,96.09
2022-07-23T22:29:00,kyn,96.09
2022-07-23T22:30:00,kyn,35.86
2022-07-23T22:32:00,kyn,96.09
2022-07-23T22:34:00,kyn,83.91
2022-07-23T22:37:00,kyn,144.14
2022-07-23T22:38:00,kyn,35.86
2022-07-23T22:40:00,kyn,96.09
2022-07-23T22:41:00,kyn,48.05
2022-07-23T22:43:00,kyn,83.91
2022-07-23T22:44:00,kyn,36.09
2022-07-23T22:46:00,kyn,95.86
2022-07-23T22:47:00,kyn,48.05
2022-07-23T22:48:00,kyn,36.09
2022-07-23T22:50:00,kyn,95.86
2022-07-23T22:52:00,kyn,84.14
2022-07-23T22:53:00,kyn,47.81
2022-07-23T22:55:00,kyn,84.14
2022-07-23T22:57:00,kyn,83.91
2022-07-23T22:59:00,kyn,84.14
2022-07-23T23:01:00,kyn,83.91
2022-07-23T23:03:00,kyn,83.91
2022-07-23T23:04:00,kyn,48.05
2022-07-23T23:06:00,kyn,84.14
2022-07-23T23:07:00,kyn,35.86
2022-07-23T23:09:00,kyn,84.14
2022-07-23T23:10:00,kyn,47.81
2022-07-23T23:12:00,kyn,84.14
2022-07-23T23:14:00,kyn,83.91
2022-07-23T23:15:00,kyn,36.09
2022-07-23T23:16:00,kyn,48.05
2022-07-23T23:18:00,kyn,71.95
2022-07-23T23:19:00,kyn,35.86
2022-07-23T23:21:00,kyn,84.14
2022-07-23T23:23:00,kyn,71.95
2022-07-23T23:25:00,kyn,71.95
2022-07-23T23:27:00,kyn,84.14
2022-07-23T23:28:00,kyn,35.86
2022-07-23T23:30:00,kyn,71.95
2022-07-23T23:31:00,kyn,48.05
2022-07-23T23:33:00,kyn,71.95
2022-07-23T23:34:00,kyn,36.09
2022-07-23T23:36:00,kyn,83.91
2022-07-23T23:38:00,kyn,72.19
2022-07-23T23:40:00,kyn,71.95
2022-07-23T23:42:00,kyn,71.95
2022-07-23T23:43:00,kyn,36.09
2022-07-23T23:44:00,kyn,23.91
2022-07-23T23:46:00,kyn,71.95
2022-07-23T23:47:00,kyn,48.05
2022-07-23T23:49:00,kyn,60.00
2022-07-23T23:51:00,kyn,71.95
2022-07-23T23:52:00,kyn,36.09
2022-07-23T23:54:00,kyn,71.95
2022-07-23T23:55:00,kyn,36.09
2022-07-23T23:57:00,kyn,71.95
2022-07-23T23:59:00,kyn,71.95
