#datetime,building,power
2022-07-21T11:06:00,mcc,80.83
2022-07-21T11:07:00,mcc,70.29
2022-07-21T11:08:00,mcc,68.52
2022-07-21T11:09:00,mcc,68.19
2022-07-21T11:10:00,mcc,69.81
2022-07-21T11:11:00,mcc,69.77
2022-07-21T11:12:00,mcc,67.51
2022-07-21T11:13:00,mcc,67.78
2022-07-21T11:14:00,mcc,65.93
2022-07-21T11:15:00,mcc,66.38
2022-07-21T11:16:00,mcc,70.78
2022-07-21T11:17:00,mcc,73.37
2022-07-21T11:18:00,mcc,63.86
2022-07-21T11:19:00,mcc,63.41
2022-07-21T11:20:00,mcc,63.71
2022-07-21T11:21:00,mcc,67.16
2022-07-21T11:22:00,mcc,75.37
2022-07-21T11:23:00,mcc,82.45
2022-07-21T11:24:00,mcc,68.05
2022-07-21T11:25:00,mcc,64.95
2022-07-21T11:26:00,mcc,70.69
2022-07-21T11:27:00,mcc,71.61
2022-07-21T11:28:00,mcc,79.54
2022-07-21T11:29:00,mcc,89.21
2022-07-21T11:30:00,mcc,71.00
2022-07-21T11:31:00,mcc,71.28
2022-07-21T11:32:00,mcc,79.32
2022-07-21T11:33:00,mcc,78.50
2022-07-21T11:34:00,mcc,81.32
2022-07-21T11:35:00,mcc,76.90
2022-07-21T11:36:00,mcc,74.73
2022-07-21T11:37:00,mcc,75.61
2022-07-21T11:38:00,mcc,76.27
2022-07-21T11:39:00,mcc,79.35
2022-07-21T11:40:00,mcc,74.91
2022-07-21T11:41:00,mcc,66.66
2022-07-21T11:42:00,mcc,65.47
2022-07-21T11:43:00,mcc,66.46
2022-07-21T11:44:00,mcc,69.17
2022-07-21T11:45:00,mcc,64.61
2022-07-21T11:46:00,mcc,63.90
2022-07-21T11:47:00,mcc,62.28
2022-07-21T11:48:00,mcc,73.69
2022-07-21T11:49:00,mcc,74.80
2022-07-21T11:50:00,mcc,73.53
2022-07-21T11:51:00,mcc,76.54
2022-07-21T11:52:00,mcc,75.31
2022-07-21T11:53:00,mcc,66.59
2022-07-21T11:54:00,mcc,68.27
2022-07-21T11:55:00,mcc,66.33
2022-07-21T11:56:00,mcc,67.32
2022-07-21T11:57:00,mcc,70.98
2022-07-21T11:58:00,mcc,70.94
2022-07-21T11:59:00,mcc,77.04
2022-07-21T12:00:00,mcc,71.88
2022-07-21T12:01:00,mcc,78.78
2022-07-21T12:02:00,mcc,72.34
2022-07-21T12:03:00,mcc,76.49
2022-07-21T12:04:00,mcc,68.84
2022-07-21T12:05:00,mcc,68.52
2022-07-21T12:06:00,mcc,69.54
2022-07-21T12:07:00,mcc,80.13
2022-07-21T12:08:00,mcc,71.25
2022-07-21T12:09:00,mcc,69.64
2022-07-21T12:10:00,mcc,67.44
2022-07-21T12:11:00,mcc,70.48
2022-07-21T12:12:00,mcc,74.53
2022-07-21T12:13:00,mcc,69.59
2022-07-21T12:14:00,mcc,70.22
2022-07-21T12:15:00,mcc,72.21
2022-07-21T12:16:00,mcc,77.63
2022-07-21T12:17:00,mcc,71.34
2022-07-21T12:18:00,mcc,67.85
2022-07-21T12:19:00,mcc,80.30
2022-07-21T12:20:00,mcc,79.94
2022-07-21T12:21:00,mcc,67.57
2022-07-21T12:22:00,mcc,71.85
2022-07-21T12:23:00,mcc,68.08
2022-07-21T12:24:00,mcc,76.31
2022-07-21T12:25:00,mcc,71.05
2022-07-21T12:26:00,mcc,69.91
2022-07-21T12:27:00,mcc,69.22
2022-07-21T12:28:00,mcc,68.01
2022-07-21T12:29:00,mcc,73.93
2022-07-21T12:30:00,mcc,69.03
2022-07-21T12:31:00,mcc,69.16
2022-07-21T12:32:00,mcc,70.00
2022-07-21T12:33:00,mcc,70.41
2022-07-21T12:34:00,mcc,69.51
2022-07-21T12:35:00,mcc,73.07
2022-07-21T12:36:00,mcc,68.37
2022-07-21T12:37:00,mcc,69.38
2022-07-21T12:38:00,mcc,95.32
2022-07-21T12:39:00,mcc,66.04
2022-07-21T12:40:00,mcc,68.23
2022-07-21T12:41:00,mcc,67.15
2022-07-21T12:42:00,mcc,75.47
2022-07-21T12:43:00,mcc,69.06
2022-07-21T12:44:00,mcc,70.14
2022-07-21T12:45:00,mcc,71.47
2022-07-21T12:46:00,mcc,69.43
2022-07-21T12:47:00,mcc,70.15
2022-07-21T12:48:00,mcc,69.98
2022-07-21T12:49:00,mcc,71.87
2022-07-21T12:50:00,mcc,71.64
2022-07-21T12:51:00,mcc,76.42
2022-07-21T12:52:00,mcc,65.59
2022-07-21T12:53:00,mcc,65.44
2022-07-21T12:54:00,mcc,65.88
2022-07-21T12:55:00,mcc,79.23
2022-07-21T12:56:00,mcc,82.12
2022-07-21T12:57:00,mcc,72.63
2022-07-21T12:58:00,mcc,71.50
2022-07-21T12:59:00,mcc,80.34
2022-07-21T13:00:00,mcc,75.28
2022-07-21T13:01:00,mcc,73.52
2022-07-21T13:02:00,mcc,74.37
2022-07-21T13:03:00,mcc,72.87
2022-07-21T13:04:00,mcc,78.45
2022-07-21T13:05:00,mcc,72.15
2022-07-21T13:06:00,mcc,70.82
2022-07-21T13:07:00,mcc,69.91
2022-07-21T13:08:00,mcc,70.60
2022-07-21T13:09:00,mcc,68.13
2022-07-21T13:10:00,mcc,65.39
2022-07-21T13:11:00,mcc,66.44
2022-07-21T13:12:00,mcc,65.46
2022-07-21T13:13:00,mcc,76.46
2022-07-21T13:14:00,mcc,66.23
2022-07-21T13:15:00,mcc,70.07
2022-07-21T13:16:00,mcc,64.82
2022-07-21T13:17:00,mcc,82.39
2022-07-21T13:18:00,mcc,66.44
2022-07-21T13:19:00,mcc,65.02
2022-07-21T13:20:00,mcc,65.83
2022-07-21T13:21:00,mcc,74.46
2022-07-21T13:22:00,mcc,68.47
2022-07-21T13:23:00,mcc,66.61
2022-07-21T13:24:00,mcc,65.56
2022-07-21T13:25:00,mcc,64.75
2022-07-21T13:26:00,mcc,72.18
2022-07-21T13:27:00,mcc,61.51
2022-07-21T13:28:00,mcc,66.99
2022-07-21T13:29:00,mcc,64.82
2022-07-21T13:30:00,mcc,75.62
2022-07-21T13:31:00,mcc,69.67
2022-07-21T13:32:00,mcc,69.79
2022-07-21T13:33:00,mcc,71.42
2022-07-21T13:34:00,mcc,77.17
2022-07-21T13:35:00,mcc,68.66
2022-07-21T13:36:00,mcc,70.03
2022-07-21T13:37:00,mcc,68.86
2022-07-21T13:38:00,mcc,72.57
2022-07-21T13:39:00,mcc,69.58
2022-07-21T13:40:00,mcc,69.09
2022-07-21T13:41:00,mcc,86.70
2022-07-21T13:42:00,mcc,70.09
2022-07-21T13:43:00,mcc,76.43
2022-07-21T13:44:00,mcc,67.38
2022-07-21T13:45:00,mcc,65.98
2022-07-21T13:46:00,mcc,67.83
2022-07-21T13:47:00,mcc,66.76
2022-07-21T13:48:00,mcc,75.34
2022-07-21T13:49:00,mcc,67.67
2022-07-21T13:50:00,mcc,66.00
2022-07-21T13:51:00,mcc,68.52
2022-07-21T13:52:00,mcc,74.38
2022-07-21T13:53:00,mcc,68.10
2022-07-21T13:54:00,mcc,65.54
2022-07-21T13:55:00,mcc,63.25
2022-07-21T13:56:00,mcc,71.76
2022-07-21T13:57:00,mcc,61.56
2022-07-21T13:58:00,mcc,61.41
2022-07-21T13:59:00,mcc,64.33
2022-07-21T14:00:00,mcc,64.49
2022-07-21T14:01:00,mcc,76.25
2022-07-21T14:02:00,mcc,64.67
2022-07-21T14:03:00,mcc,64.02
2022-07-21T14:04:00,mcc,64.09
2022-07-21T14:05:00,mcc,74.97
2022-07-21T14:06:00,mcc,69.03
2022-07-21T14:07:00,mcc,67.33
2022-07-21T14:08:00,mcc,66.99
2022-07-21T14:09:00,mcc,77.38
2022-07-21T14:10:00,mcc,67.11
2022-07-21T14:11:00,mcc,74.40
2022-07-21T14:12:00,mcc,64.18
2022-07-21T14:13:00,mcc,62.22
2022-07-21T14:14:00,mcc,72.22
2022-07-21T14:15:00,mcc,62.83
2022-07-21T14:16:00,mcc,63.50
2022-07-21T14:17:00,mcc,66.64
2022-07-21T14:18:00,mcc,72.91
2022-07-21T14:19:00,mcc,66.30
2022-07-21T14:20:00,mcc,63.95
2022-07-21T14:21:00,mcc,65.11
2022-07-21T14:22:00,mcc,66.43
2022-07-21T14:23:00,mcc,84.61
2022-07-21T14:24:00,mcc,63.26
2022-07-21T14:25:00,mcc,63.43
2022-07-21T14:26:00,mcc,65.03
2022-07-21T14:27:00,mcc,75.02
2022-07-21T14:28:00,mcc,64.76
2022-07-21T14:29:00,mcc,65.58
2022-07-21T14:30:00,mcc,65.79
2022-07-21T14:31:00,mcc,73.90
2022-07-21T14:32:00,mcc,71.17
2022-07-21T14:33:00,mcc,71.71
2022-07-21T14:34:00,mcc,69.19
2022-07-21T14:35:00,mcc,69.05
2022-07-21T14:36:00,mcc,73.19
2022-07-21T14:37:00,mcc,74.38
2022-07-21T14:38:00,mcc,71.83
2022-07-21T14:39:00,mcc,72.49
2022-07-21T14:40:00,mcc,80.71
2022-07-21T14:41:00,mcc,65.28
2022-07-21T14:42:00,mcc,65.43
2022-07-21T14:43:00,mcc,64.53
2022-07-21T14:44:00,mcc,71.15
2022-07-21T14:45:00,mcc,62.97
2022-07-21T14:46:00,mcc,62.78
2022-07-21T14:47:00,mcc,64.03
2022-07-21T14:48:00,mcc,61.48
2022-07-21T14:49:00,mcc,77.03
2022-07-21T14:50:00,mcc,62.67
2022-07-21T14:51:00,mcc,69.60
2022-07-21T14:52:00,mcc,70.72
2022-07-21T14:53:00,mcc,71.16
2022-07-21T14:54:00,mcc,70.22
2022-07-21T14:55:00,mcc,73.21
2022-07-21T14:56:00,mcc,71.35
2022-07-21T14:57:00,mcc,70.40
2022-07-21T14:58:00,mcc,94.11
2022-07-21T14:59:00,mcc,71.40
2022-07-21T15:00:00,mcc,76.80
2022-07-21T15:01:00,mcc,73.46
2022-07-21T15:02:00,mcc,81.37
2022-07-21T15:03:00,mcc,76.41
2022-07-21T15:04:00,mcc,75.82
2022-07-21T15:05:00,mcc,74.88
2022-07-21T15:06:00,mcc,76.39
2022-07-21T15:07:00,mcc,82.50
2022-07-21T15:08:00,mcc,79.62
2022-07-21T15:09:00,mcc,77.30
2022-07-21T15:10:00,mcc,76.87
2022-07-21T15:11:00,mcc,83.86
2022-07-21T15:12:00,mcc,77.71
2022-07-21T15:13:00,mcc,79.55
2022-07-21T15:14:00,mcc,77.23
2022-07-21T15:15:00,mcc,85.98
2022-07-21T15:16:00,mcc,68.95
2022-07-21T15:17:00,mcc,66.42
2022-07-21T15:18:00,mcc,68.92
2022-07-21T15:19:00,mcc,65.15
2022-07-21T15:20:00,mcc,65.39
2022-07-21T15:21:00,mcc,63.12
2022-07-21T15:22:00,mcc,62.06
2022-07-21T15:23:00,mcc,62.26
2022-07-21T15:24:00,mcc,74.36
2022-07-21T15:25:00,mcc,65.23
2022-07-21T15:26:00,mcc,66.86
2022-07-21T15:27:00,mcc,66.08
2022-07-21T15:28:00,mcc,65.79
2022-07-21T15:29:00,mcc,66.81
2022-07-21T15:30:00,mcc,65.03
2022-07-21T15:31:00,mcc,65.27
2022-07-21T15:32:00,mcc,68.04
2022-07-21T15:33:00,mcc,74.96
2022-07-21T15:34:00,mcc,69.68
2022-07-21T15:35:00,mcc,64.58
2022-07-21T15:36:00,mcc,62.31
2022-07-21T15:37:00,mcc,70.68
2022-07-21T15:38:00,mcc,64.59
2022-07-21T15:39:00,mcc,64.05
2022-07-21T15:40:00,mcc,63.82
2022-07-21T15:41:00,mcc,62.80
2022-07-21T15:42:00,mcc,66.12
2022-07-21T15:43:00,mcc,64.93
2022-07-21T15:44:00,mcc,67.10
2022-07-21T15:45:00,mcc,70.16
2022-07-21T15:46:00,mcc,75.04
2022-07-21T15:47:00,mcc,76.44
2022-07-21T15:48:00,mcc,75.18
2022-07-21T15:49:00,mcc,74.17
2022-07-21T15:50:00,mcc,85.20
2022-07-21T15:51:00,mcc,66.20
2022-07-21T15:52:00,mcc,68.00
2022-07-21T15:53:00,mcc,64.07
2022-07-21T15:54:00,mcc,65.47
2022-07-21T15:55:00,mcc,64.96
2022-07-21T15:56:00,mcc,68.15
2022-07-21T15:57:00,mcc,68.61
2022-07-21T15:58:00,mcc,67.56
2022-07-21T15:59:00,mcc,75.45
2022-07-21T16:00:00,mcc,69.19
2022-07-21T16:01:00,mcc,70.10
2022-07-21T16:02:00,mcc,69.97
2022-07-21T16:03:00,mcc,72.70
2022-07-21T16:04:00,mcc,76.79
2022-07-21T16:05:00,mcc,64.39
2022-07-21T16:06:00,mcc,62.84
2022-07-21T16:07:00,mcc,61.92
2022-07-21T16:08:00,mcc,84.92
2022-07-21T16:09:00,mcc,74.85
2022-07-21T16:10:00,mcc,62.74
2022-07-21T16:11:00,mcc,63.21
2022-07-21T16:12:00,mcc,73.78
2022-07-21T16:13:00,mcc,65.55
2022-07-21T16:14:00,mcc,61.88
2022-07-21T16:15:00,mcc,59.73
2022-07-21T16:16:00,mcc,58.90
2022-07-21T16:17:00,mcc,67.16
2022-07-21T16:18:00,mcc,62.10
2022-07-21T16:19:00,mcc,61.23
2022-07-21T16:20:00,mcc,60.66
2022-07-21T16:21:00,mcc,69.05
2022-07-21T16:22:00,mcc,63.49
2022-07-21T16:23:00,mcc,73.82
2022-07-21T16:24:00,mcc,63.54
2022-07-21T16:25:00,mcc,73.38
2022-07-21T16:26:00,mcc,64.96
2022-07-21T16:27:00,mcc,64.92
2022-07-21T16:28:00,mcc,68.69
2022-07-21T16:29:00,mcc,68.02
2022-07-21T16:30:00,mcc,73.39
2022-07-21T16:31:00,mcc,67.20
2022-07-21T16:32:00,mcc,66.96
2022-07-21T16:33:00,mcc,66.50
2022-07-21T16:34:00,mcc,66.17
2022-07-21T16:35:00,mcc,65.69
2022-07-21T16:36:00,mcc,63.55
2022-07-21T16:37:00,mcc,65.30
2022-07-21T16:38:00,mcc,64.06
2022-07-21T16:39:00,mcc,73.51
2022-07-21T16:40:00,mcc,61.88
2022-07-21T16:41:00,mcc,60.87
2022-07-21T16:42:00,mcc,69.65
2022-07-21T16:43:00,mcc,70.80
2022-07-21T16:44:00,mcc,64.78
2022-07-21T16:45:00,mcc,63.07
2022-07-21T16:46:00,mcc,60.19
2022-07-21T16:47:00,mcc,60.59
2022-07-21T16:48:00,mcc,59.67
2022-07-21T16:49:00,mcc,62.33
2022-07-21T16:50:00,mcc,60.76
2022-07-21T16:51:00,mcc,60.20
2022-07-21T16:52:00,mcc,69.81
2022-07-21T16:53:00,mcc,63.59
2022-07-21T16:54:00,mcc,64.44
2022-07-21T16:55:00,mcc,63.32
2022-07-21T16:56:00,mcc,72.07
2022-07-21T16:57:00,mcc,62.43
2022-07-21T16:58:00,mcc,60.08
2022-07-21T16:59:00,mcc,62.88
2022-07-21T17:00:00,mcc,63.26
2022-07-21T17:01:00,mcc,62.87
2022-07-21T17:02:00,mcc,70.74
2022-07-21T17:03:00,mcc,68.26
2022-07-21T17:04:00,mcc,67.92
2022-07-21T17:05:00,mcc,60.40
2022-07-21T17:06:00,mcc,60.93
2022-07-21T17:07:00,mcc,59.86
2022-07-21T17:08:00,mcc,58.98
2022-07-21T17:09:00,mcc,57.27
2022-07-21T17:10:00,mcc,57.56
2022-07-21T17:11:00,mcc,61.30
2022-07-21T17:12:00,mcc,64.47
2022-07-21T17:13:00,mcc,63.07
2022-07-21T17:14:00,mcc,60.38
2022-07-21T17:15:00,mcc,60.50
2022-07-21T17:16:00,mcc,60.49
2022-07-21T17:17:00,mcc,68.30
2022-07-21T17:18:00,mcc,58.92
2022-07-21T17:19:00,mcc,56.30
2022-07-21T17:20:00,mcc,65.12
2022-07-21T17:21:00,mcc,65.00
2022-07-21T17:22:00,mcc,59.12
2022-07-21T17:23:00,mcc,56.97
2022-07-21T17:24:00,mcc,60.45
2022-07-21T17:25:00,mcc,60.59
2022-07-21T17:26:00,mcc,61.79
2022-07-21T17:27:00,mcc,71.59
2022-07-21T17:28:00,mcc,63.50
2022-07-21T17:29:00,mcc,61.60
2022-07-21T17:30:00,mcc,64.38
2022-07-21T17:31:00,mcc,66.23
2022-07-21T17:32:00,mcc,73.36
2022-07-21T17:33:00,mcc,63.57
2022-07-21T17:34:00,mcc,60.91
2022-07-21T17:35:00,mcc,62.45
2022-07-21T17:36:00,mcc,65.45
2022-07-21T17:37:00,mcc,66.31
2022-07-21T17:38:00,mcc,62.36
2022-07-21T17:39:00,mcc,62.75
2022-07-21T17:40:00,mcc,63.78
2022-07-21T17:41:00,mcc,69.88
2022-07-21T17:42:00,mcc,60.62
2022-07-21T17:43:00,mcc,61.40
2022-07-21T17:44:00,mcc,68.43
2022-07-21T17:45:00,mcc,60.03
2022-07-21T17:46:00,mcc,60.84
2022-07-21T17:47:00,mcc,59.01
2022-07-21T17:48:00,mcc,57.71
2022-07-21T17:49:00,mcc,56.89
2022-07-21T17:50:00,mcc,55.87
2022-07-21T17:51:00,mcc,56.42
2022-07-21T17:52:00,mcc,59.81
2022-07-21T17:53:00,mcc,58.80
2022-07-21T17:54:00,mcc,60.79
2022-07-21T17:55:00,mcc,61.69
2022-07-21T17:56:00,mcc,62.02
2022-07-21T17:57:00,mcc,61.69
2022-07-21T17:58:00,mcc,64.18
2022-07-21T17:59:00,mcc,61.63
2022-07-21T18:00:00,mcc,69.74
2022-07-21T18:01:00,mcc,60.91
2022-07-21T18:02:00,mcc,60.19
2022-07-21T18:03:00,mcc,63.89
2022-07-21T18:04:00,mcc,62.06
2022-07-21T18:05:00,mcc,61.00
2022-07-21T18:06:00,mcc,67.94
2022-07-21T18:07:00,mcc,60.98
2022-07-21T18:08:00,mcc,63.57
2022-07-21T18:09:00,mcc,60.96
2022-07-21T18:10:00,mcc,63.24
2022-07-21T18:11:00,mcc,63.77
2022-07-21T18:12:00,mcc,63.87
2022-07-21T18:13:00,mcc,72.43
2022-07-21T18:14:00,mcc,64.84
2022-07-21T18:15:00,mcc,73.68
2022-07-21T18:16:00,mcc,64.97
2022-07-21T18:17:00,mcc,61.43
2022-07-21T18:18:00,mcc,61.61
2022-07-21T18:19:00,mcc,69.50
2022-07-21T18:20:00,mcc,61.09
2022-07-21T18:21:00,mcc,64.86
2022-07-21T18:22:00,mcc,62.12
2022-07-21T18:23:00,mcc,61.51
2022-07-21T18:24:00,mcc,62.12
2022-07-21T18:25:00,mcc,68.71
2022-07-21T18:26:00,mcc,64.14
2022-07-21T18:27:00,mcc,61.31
2022-07-21T18:28:00,mcc,60.79
2022-07-21T18:29:00,mcc,60.14
2022-07-21T18:30:00,mcc,60.34
2022-07-21T18:31:00,mcc,62.92
2022-07-21T18:32:00,mcc,59.88
2022-07-21T18:33:00,mcc,61.77
2022-07-21T18:34:00,mcc,58.97
2022-07-21T18:35:00,mcc,60.20
2022-07-21T18:36:00,mcc,61.24
2022-07-21T18:37:00,mcc,60.51
2022-07-21T18:38:00,mcc,72.32
2022-07-21T18:39:00,mcc,72.80
2022-07-21T18:40:00,mcc,60.39
2022-07-21T18:41:00,mcc,64.13
2022-07-21T18:42:00,mcc,61.99
2022-07-21T18:43:00,mcc,60.81
2022-07-21T18:44:00,mcc,69.78
2022-07-21T18:45:00,mcc,59.77
2022-07-21T18:46:00,mcc,62.40
2022-07-21T18:47:00,mcc,60.44
2022-07-21T18:48:00,mcc,61.11
2022-07-21T18:49:00,mcc,63.83
2022-07-21T18:50:00,mcc,57.54
2022-07-21T18:51:00,mcc,55.75
2022-07-21T18:52:00,mcc,56.86
2022-07-21T18:53:00,mcc,56.62
2022-07-21T18:54:00,mcc,61.14
2022-07-21T18:55:00,mcc,59.11
2022-07-21T18:56:00,mcc,58.85
2022-07-21T18:57:00,mcc,58.55
2022-07-21T18:58:00,mcc,60.29
2022-07-21T18:59:00,mcc,62.19
2022-07-21T19:00:00,mcc,59.74
2022-07-21T19:01:00,mcc,60.65
2022-07-21T19:02:00,mcc,60.91
2022-07-21T19:03:00,mcc,69.41
2022-07-21T19:04:00,mcc,63.05
2022-07-21T19:05:00,mcc,62.39
2022-07-21T19:06:00,mcc,61.02
2022-07-21T19:07:00,mcc,61.56
2022-07-21T19:08:00,mcc,61.01
2022-07-21T19:09:00,mcc,73.15
2022-07-21T19:10:00,mcc,63.33
2022-07-21T19:11:00,mcc,70.81
2022-07-21T19:12:00,mcc,63.14
2022-07-21T19:13:00,mcc,62.41
2022-07-21T19:14:00,mcc,65.41
2022-07-21T19:15:00,mcc,69.80
2022-07-21T19:16:00,mcc,61.46
2022-07-21T19:17:00,mcc,60.47
2022-07-21T19:18:00,mcc,60.65
2022-07-21T19:19:00,mcc,63.28
2022-07-21T19:20:00,mcc,75.79
2022-07-21T19:21:00,mcc,68.08
2022-07-21T19:22:00,mcc,59.92
2022-07-21T19:23:00,mcc,62.66
2022-07-21T19:24:00,mcc,59.14
2022-07-21T19:25:00,mcc,59.92
2022-07-21T19:26:00,mcc,67.54
2022-07-21T19:27:00,mcc,59.98
2022-07-21T19:28:00,mcc,67.09
2022-07-21T19:29:00,mcc,61.48
2022-07-21T19:30:00,mcc,70.62
2022-07-21T19:31:00,mcc,61.88
2022-07-21T19:32:00,mcc,60.53
2022-07-21T19:33:00,mcc,59.84
2022-07-21T19:34:00,mcc,67.78
2022-07-21T19:35:00,mcc,59.81
2022-07-21T19:36:00,mcc,57.65
2022-07-21T19:37:00,mcc,58.22
2022-07-21T19:38:00,mcc,57.12
2022-07-21T19:39:00,mcc,56.05
2022-07-21T19:40:00,mcc,64.09
2022-07-21T19:41:00,mcc,55.91
2022-07-21T19:42:00,mcc,57.49
2022-07-21T19:43:00,mcc,55.11
2022-07-21T19:44:00,mcc,56.73
2022-07-21T19:45:00,mcc,58.80
2022-07-21T19:46:00,mcc,66.92
2022-07-21T19:47:00,mcc,59.91
2022-07-21T19:48:00,mcc,56.16
2022-07-21T19:49:00,mcc,55.92
2022-07-21T19:50:00,mcc,57.70
2022-07-21T19:51:00,mcc,57.54
2022-07-21T19:52:00,mcc,63.97
2022-07-21T19:53:00,mcc,57.73
2022-07-21T19:54:00,mcc,55.34
2022-07-21T19:55:00,mcc,57.31
2022-07-21T19:56:00,mcc,72.98
2022-07-21T19:57:00,mcc,58.76
2022-07-21T19:58:00,mcc,59.82
2022-07-21T19:59:00,mcc,70.26
2022-07-21T20:00:00,mcc,61.86
2022-07-21T20:01:00,mcc,62.70
2022-07-21T20:02:00,mcc,63.89
2022-07-21T20:03:00,mcc,63.06
2022-07-21T20:04:00,mcc,63.82
2022-07-21T20:05:00,mcc,71.35
2022-07-21T20:06:00,mcc,60.59
2022-07-21T20:07:00,mcc,63.36
2022-07-21T20:08:00,mcc,62.67
2022-07-21T20:09:00,mcc,62.96
2022-07-21T20:10:00,mcc,63.10
2022-07-21T20:11:00,mcc,65.60
2022-07-21T20:12:00,mcc,58.96
2022-07-21T20:13:00,mcc,68.95
2022-07-21T20:14:00,mcc,68.69
2022-07-21T20:15:00,mcc,69.49
2022-07-21T20:16:00,mcc,67.35
2022-07-21T20:17:00,mcc,57.91
2022-07-21T20:18:00,mcc,59.59
2022-07-21T20:19:00,mcc,58.44
2022-07-21T20:20:00,mcc,61.95
2022-07-21T20:21:00,mcc,57.38
2022-07-21T20:22:00,mcc,57.64
2022-07-21T20:23:00,mcc,56.44
2022-07-21T20:24:00,mcc,66.37
2022-07-21T20:25:00,mcc,60.68
2022-07-21T20:26:00,mcc,58.65
2022-07-21T20:27:00,mcc,57.46
2022-07-21T20:28:00,mcc,62.14
2022-07-21T20:29:00,mcc,59.90
2022-07-21T20:30:00,mcc,68.59
2022-07-21T20:31:00,mcc,71.65
2022-07-21T20:32:00,mcc,71.93
2022-07-21T20:33:00,mcc,72.19
2022-07-21T20:34:00,mcc,73.27
2022-07-21T20:35:00,mcc,63.47
2022-07-21T20:36:00,mcc,63.15
2022-07-21T20:37:00,mcc,64.17
2022-07-21T20:38:00,mcc,68.19
2022-07-21T20:39:00,mcc,62.91
2022-07-21T20:40:00,mcc,63.96
2022-07-21T20:41:00,mcc,63.78
2022-07-21T20:42:00,mcc,63.30
2022-07-21T20:43:00,mcc,67.32
2022-07-21T20:44:00,mcc,80.33
2022-07-21T20:45:00,mcc,62.51
2022-07-21T20:46:00,mcc,64.04
2022-07-21T20:47:00,mcc,61.95
2022-07-21T20:48:00,mcc,64.08
2022-07-21T20:49:00,mcc,71.18
2022-07-21T20:50:00,mcc,67.62
2022-07-21T20:51:00,mcc,61.82
2022-07-21T20:52:00,mcc,76.65
2022-07-21T20:53:00,mcc,60.82
2022-07-21T20:54:00,mcc,61.52
2022-07-21T20:55:00,mcc,60.94
2022-07-21T20:56:00,mcc,65.32
2022-07-21T20:57:00,mcc,63.66
2022-07-21T20:58:00,mcc,64.51
2022-07-21T20:59:00,mcc,62.58
2022-07-21T21:00:00,mcc,62.62
2022-07-21T21:01:00,mcc,62.37
2022-07-21T21:02:00,mcc,63.49
2022-07-21T21:03:00,mcc,63.91
2022-07-21T21:04:00,mcc,69.70
2022-07-21T21:05:00,mcc,61.45
2022-07-21T21:06:00,mcc,65.05
2022-07-21T21:07:00,mcc,65.08
2022-07-21T21:08:00,mcc,64.56
2022-07-21T21:09:00,mcc,64.17
2022-07-21T21:10:00,mcc,73.31
2022-07-21T21:11:00,mcc,72.62
2022-07-21T21:12:00,mcc,70.07
2022-07-21T21:13:00,mcc,66.85
2022-07-21T21:14:00,mcc,63.55
2022-07-21T21:15:00,mcc,61.34
2022-07-21T21:16:00,mcc,61.70
2022-07-21T21:17:00,mcc,60.89
2022-07-21T21:18:00,mcc,61.34
2022-07-21T21:19:00,mcc,60.46
2022-07-21T21:20:00,mcc,58.72
2022-07-21T21:21:00,mcc,66.19
2022-07-21T21:22:00,mcc,59.51
2022-07-21T21:23:00,mcc,76.83
2022-07-21T21:24:00,mcc,60.81
2022-07-21T21:25:00,mcc,64.62
2022-07-21T21:26:00,mcc,64.06
2022-07-21T21:27:00,mcc,63.22
2022-07-21T21:28:00,mcc,62.28
2022-07-21T21:29:00,mcc,62.19
2022-07-21T21:30:00,mcc,78.08
2022-07-21T21:31:00,mcc,65.14
2022-07-21T21:32:00,mcc,62.77
2022-07-21T21:33:00,mcc,72.60
2022-07-21T21:34:00,mcc,61.52
2022-07-21T21:35:00,mcc,65.95
2022-07-21T21:36:00,mcc,66.50
2022-07-21T21:37:00,mcc,63.06
2022-07-21T21:38:00,mcc,64.32
2022-07-21T21:39:00,mcc,69.38
2022-07-21T21:40:00,mcc,61.25
2022-07-21T21:41:00,mcc,73.56
2022-07-21T21:42:00,mcc,62.97
2022-07-21T21:43:00,mcc,66.16
2022-07-21T21:44:00,mcc,62.29
2022-07-21T21:45:00,mcc,71.31
2022-07-21T21:46:00,mcc,61.57
2022-07-21T21:47:00,mcc,59.03
2022-07-21T21:48:00,mcc,62.23
2022-07-21T21:49:00,mcc,77.77
2022-07-21T21:50:00,mcc,62.61
2022-07-21T21:51:00,mcc,59.78
2022-07-21T21:52:00,mcc,59.97
2022-07-21T21:53:00,mcc,70.14
2022-07-21T21:54:00,mcc,64.41
2022-07-21T21:55:00,mcc,65.14
2022-07-21T21:56:00,mcc,62.55
2022-07-21T21:57:00,mcc,61.91
2022-07-21T21:58:00,mcc,66.45
2022-07-21T21:59:00,mcc,63.68
2022-07-21T22:00:00,mcc,88.23
2022-07-21T22:01:00,mcc,63.75
2022-07-21T22:02:00,mcc,62.64
2022-07-21T22:03:00,mcc,62.62
2022-07-21T22:04:00,mcc,71.76
2022-07-21T22:05:00,mcc,62.56
2022-07-21T22:06:00,mcc,65.23
2022-07-21T22:07:00,mcc,62.33
2022-07-21T22:08:00,mcc,61.62
2022-07-21T22:09:00,mcc,60.68
2022-07-21T22:10:00,mcc,61.55
2022-07-21T22:11:00,mcc,62.61
