#datetime,building,power
2023-07-09T19:12:00,nat,706.34
2023-07-09T19:13:00,nat,118.30
2023-07-09T19:15:00,nat,697.07
2023-07-09T19:16:00,nat,131.64
2023-07-09T19:18:00,nat,730.58
2023-07-09T19:19:00,nat,124.70
2023-07-09T19:20:00,nat,320.08
2023-07-09T19:22:00,nat,657.90
2023-07-09T19:23:00,nat,213.87
2023-07-09T19:25:00,nat,711.94
2023-07-09T19:26:00,nat,279.92
2023-07-09T19:28:00,nat,655.62
2023-07-09T19:29:00,nat,163.61
2023-07-09T19:31:00,nat,709.13
2023-07-09T19:32:00,nat,124.75
2023-07-09T19:33:00,nat,196.76
2023-07-09T19:35:00,nat,712.72
2023-07-09T19:36:00,nat,160.77
2023-07-09T19:38:00,nat,625.49
2023-07-09T19:40:00,nat,703.78
2023-07-09T19:42:00,nat,618.76
2023-07-09T19:43:00,nat,169.00
2023-07-09T19:44:00,nat,360.95
2023-07-09T19:46:00,nat,706.20
2023-07-09T19:47:00,nat,279.45
2023-07-09T19:49:00,nat,620.85
2023-07-09T19:51:00,nat,758.15
2023-07-09T19:52:00,nat,218.15
2023-07-09T19:54:00,nat,519.87
2023-07-09T19:56:00,nat,735.65
2023-07-09T19:58:00,nat,604.67
2023-07-09T20:00:00,nat,714.56
2023-07-09T20:02:00,nat,696.69
2023-07-09T20:04:00,nat,628.06
2023-07-09T20:06:00,nat,671.21
2023-07-09T20:08:00,nat,706.55
2023-07-09T20:10:00,nat,599.34
2023-07-09T20:11:00,nat,95.32
2023-07-09T20:13:00,nat,637.50
2023-07-09T20:15:00,nat,732.36
2023-07-09T20:17:00,nat,724.24
2023-07-09T20:19:00,nat,628.76
2023-07-09T20:20:00,nat,196.74
2023-07-09T20:22:00,nat,610.20
2023-07-09T20:24:00,nat,564.60
2023-07-09T20:25:00,nat,276.61
2023-07-09T20:27:00,nat,678.39
2023-07-09T20:29:00,nat,648.36
2023-07-09T20:30:00,nat,300.37
2023-07-09T20:32:00,nat,653.17
2023-07-09T20:33:00,nat,120.89
2023-07-09T20:35:00,nat,568.85
2023-07-09T20:37:00,nat,500.25
2023-07-09T20:39:00,nat,623.10
2023-07-09T20:40:00,nat,131.09
2023-07-09T20:42:00,nat,680.77
2023-07-09T20:44:00,nat,671.70
2023-07-09T20:46:00,nat,670.53
2023-07-09T20:48:00,nat,656.17
2023-07-09T20:49:00,nat,155.50
2023-07-09T20:50:00,nat,239.53
2023-07-09T20:52:00,nat,709.38
2023-07-09T20:54:00,nat,698.11
2023-07-09T20:55:00,nat,148.62
2023-07-09T20:56:00,nat,275.30
2023-07-09T20:58:00,nat,534.28
2023-07-09T20:59:00,nat,306.29
2023-07-09T21:01:00,nat,646.76
2023-07-09T21:03:00,nat,649.56
2023-07-09T21:05:00,nat,683.36
2023-07-09T21:06:00,nat,179.33
2023-07-09T21:08:00,nat,657.75
2023-07-09T21:10:00,nat,650.51
2023-07-09T21:12:00,nat,669.95
2023-07-09T21:14:00,nat,637.53
2023-07-09T21:16:00,nat,684.07
2023-07-09T21:17:00,nat,139.04
2023-07-09T21:18:00,nat,230.87
2023-07-09T21:19:00,nat,318.96
2023-07-09T21:21:00,nat,490.56
2023-07-09T21:23:00,nat,692.70
2023-07-09T21:24:00,nat,128.68
2023-07-09T21:26:00,nat,724.33
2023-07-09T21:28:00,nat,704.25
2023-07-09T21:30:00,nat,674.09
2023-07-09T21:31:00,nat,178.98
2023-07-09T21:33:00,nat,674.23
2023-07-09T21:35:00,nat,631.81
2023-07-09T21:36:00,nat,187.78
2023-07-09T21:38:00,nat,488.38
2023-07-09T21:39:00,nat,368.04
2023-07-09T21:40:00,nat,152.06
2023-07-09T21:42:00,nat,636.05
2023-07-09T21:44:00,nat,721.34
2023-07-09T21:46:00,nat,720.39
2023-07-09T21:48:00,nat,577.21
2023-07-09T21:50:00,nat,527.24
2023-07-09T21:52:00,nat,650.26
2023-07-09T21:54:00,nat,532.72
2023-07-09T21:56:00,nat,670.49
2023-07-09T21:58:00,nat,633.29
2023-07-09T21:59:00,nat,223.35
2023-07-09T22:01:00,nat,665.87
2023-07-09T22:02:00,nat,173.91
2023-07-09T22:04:00,nat,637.33
2023-07-09T22:05:00,nat,133.30
2023-07-09T22:07:00,nat,441.81
2023-07-09T22:08:00,nat,201.81
2023-07-09T22:10:00,nat,425.55
2023-07-09T22:12:00,nat,363.27
2023-07-09T22:14:00,nat,340.46
2023-07-09T22:15:00,nat,160.46
2023-07-09T22:17:00,nat,414.51
2023-07-09T22:19:00,nat,491.67
2023-07-09T22:21:00,nat,410.09
2023-07-09T22:23:00,nat,434.40
2023-07-09T22:24:00,nat,149.52
2023-07-09T22:25:00,nat,161.59
2023-07-09T22:27:00,nat,428.94
2023-07-09T22:28:00,nat,194.16
2023-07-09T22:30:00,nat,449.21
2023-07-09T22:31:00,nat,154.54
2023-07-09T22:33:00,nat,457.19
2023-07-09T22:35:00,nat,450.00
2023-07-09T22:37:00,nat,462.80
2023-07-09T22:38:00,nat,174.81
2023-07-09T22:39:00,nat,88.99
2023-07-09T22:40:00,nat,76.92
2023-07-09T22:42:00,nat,353.18
2023-07-09T22:43:00,nat,66.99
2023-07-09T22:45:00,nat,355.04
2023-07-09T22:47:00,nat,362.22
2023-07-09T22:48:00,nat,78.05
2023-07-09T22:49:00,nat,108.12
2023-07-09T22:51:00,nat,342.24
2023-07-09T22:52:00,nat,154.08
2023-07-09T22:54:00,nat,306.99
2023-07-09T22:55:00,nat,126.99
2023-07-09T22:57:00,nat,371.78
2023-07-09T22:59:00,nat,386.81
2023-07-09T23:01:00,nat,404.72
2023-07-09T23:02:00,nat,110.33
2023-07-09T23:03:00,nat,122.34
2023-07-09T23:05:00,nat,360.03
2023-07-09T23:06:00,nat,60.03
2023-07-09T23:08:00,nat,368.49
2023-07-09T23:10:00,nat,389.24
2023-07-09T23:11:00,nat,77.28
2023-07-09T23:13:00,nat,373.33
2023-07-09T23:15:00,nat,306.86
2023-07-09T23:16:00,nat,126.86
2023-07-09T23:17:00,nat,185.01
2023-07-09T23:18:00,nat,331.85
2023-07-09T23:20:00,nat,391.68
2023-07-09T23:21:00,nat,103.69
2023-07-09T23:22:00,nat,96.17
2023-07-09T23:24:00,nat,329.27
2023-07-09T23:26:00,nat,377.48
2023-07-09T23:28:00,nat,469.69
2023-07-09T23:30:00,nat,391.12
2023-07-09T23:31:00,nat,100.08
2023-07-09T23:32:00,nat,112.03
2023-07-09T23:34:00,nat,435.87
2023-07-09T23:36:00,nat,292.16
2023-07-09T23:37:00,nat,148.14
2023-07-09T23:39:00,nat,385.82
2023-07-09T23:40:00,nat,133.93
2023-07-09T23:42:00,nat,369.71
2023-07-09T23:44:00,nat,371.00
2023-07-09T23:45:00,nat,155.73
2023-07-09T23:46:00,nat,120.67
2023-07-09T23:48:00,nat,381.89
2023-07-09T23:49:00,nat,81.89
2023-07-09T23:51:00,nat,386.54
2023-07-09T23:53:00,nat,310.27
2023-07-09T23:55:00,nat,418.58
2023-07-09T23:57:00,nat,454.76
2023-07-09T23:58:00,nat,154.76
