#datetime,building,power
2023-10-31T18:14:00,kcc,7.79
2023-10-31T18:15:00,kcc,7.79
2023-10-31T18:17:00,kcc,13.83
2023-10-31T18:18:00,kcc,7.79
2023-10-31T18:20:00,kcc,13.18
2023-10-31T18:22:00,kcc,19.80
2023-10-31T18:24:00,kcc,13.77
2023-10-31T18:25:00,kcc,5.45
2023-10-31T18:27:00,kcc,13.77
2023-10-31T18:28:00,kcc,6.04
2023-10-31T18:29:00,kcc,5.98
2023-10-31T18:31:00,kcc,11.37
2023-10-31T18:33:00,kcc,15.64
2023-10-31T18:34:00,kcc,5.98
2023-10-31T18:35:00,kcc,7.79
2023-10-31T18:37:00,kcc,13.83
2023-10-31T18:38:00,kcc,7.79
2023-10-31T18:40:00,kcc,13.18
2023-10-31T18:42:00,kcc,10.20
2023-10-31T18:44:00,kcc,11.43
2023-10-31T18:45:00,kcc,7.79
2023-10-31T18:47:00,kcc,12.01
2023-10-31T18:49:00,kcc,11.37
2023-10-31T18:51:00,kcc,15.64
2023-10-31T18:53:00,kcc,15.59
2023-10-31T18:55:00,kcc,17.40
2023-10-31T18:57:00,kcc,15.59
2023-10-31T18:58:00,kcc,7.79
2023-10-31T19:00:00,kcc,13.83
2023-10-31T19:02:00,kcc,19.80
2023-10-31T19:03:00,kcc,5.39
2023-10-31T19:05:00,kcc,13.77
2023-10-31T19:07:00,kcc,12.01
2023-10-31T19:09:00,kcc,13.18
2023-10-31T19:10:00,kcc,7.79
2023-10-31T19:12:00,kcc,13.83
2023-10-31T19:14:00,kcc,13.77
2023-10-31T19:16:00,kcc,15.64
2023-10-31T19:18:00,kcc,13.77
2023-10-31T19:20:00,kcc,13.18
2023-10-31T19:22:00,kcc,15.64
2023-10-31T19:24:00,kcc,15.59
2023-10-31T19:26:00,kcc,17.99
2023-10-31T19:28:00,kcc,17.40
2023-10-31T19:30:00,kcc,13.83
2023-10-31T19:31:00,kcc,7.79
2023-10-31T19:32:00,kcc,5.39
2023-10-31T19:33:00,kcc,7.79
2023-10-31T19:35:00,kcc,13.83
2023-10-31T19:37:00,kcc,13.77
2023-10-31T19:39:00,kcc,19.22
2023-10-31T19:41:00,kcc,19.80
2023-10-31T19:42:00,kcc,5.98
2023-10-31T19:44:00,kcc,13.18
2023-10-31T19:46:00,kcc,13.83
2023-10-31T19:48:00,kcc,15.59
2023-10-31T19:50:00,kcc,13.83
2023-10-31T19:52:00,kcc,17.40
2023-10-31T19:54:00,kcc,17.40
2023-10-31T19:56:00,kcc,19.75
2023-10-31T19:58:00,kcc,15.64
2023-10-31T20:00:00,kcc,15.59
2023-10-31T20:01:00,kcc,7.79
2023-10-31T20:03:00,kcc,11.43
2023-10-31T20:05:00,kcc,13.77
2023-10-31T20:06:00,kcc,7.79
2023-10-31T20:08:00,kcc,13.83
2023-10-31T20:10:00,kcc,13.77
2023-10-31T20:11:00,kcc,7.79
2023-10-31T20:13:00,kcc,11.43
2023-10-31T20:15:00,kcc,12.01
2023-10-31T20:16:00,kcc,5.39
2023-10-31T20:18:00,kcc,15.59
2023-10-31T20:20:00,kcc,19.80
2023-10-31T20:22:00,kcc,13.83
2023-10-31T20:24:00,kcc,15.59
2023-10-31T20:26:00,kcc,15.59
2023-10-31T20:28:00,kcc,17.40
2023-10-31T20:29:00,kcc,7.79
2023-10-31T20:30:00,kcc,9.61
2023-10-31T20:32:00,kcc,15.59
2023-10-31T20:34:00,kcc,13.83
2023-10-31T20:35:00,kcc,5.98
2023-10-31T20:37:00,kcc,13.18
2023-10-31T20:39:00,kcc,12.01
2023-10-31T20:40:00,kcc,6.04
2023-10-31T20:42:00,kcc,13.18
2023-10-31T20:43:00,kcc,5.98
2023-10-31T20:45:00,kcc,12.01
2023-10-31T20:47:00,kcc,11.43
2023-10-31T20:49:00,kcc,13.77
2023-10-31T20:51:00,kcc,12.01
2023-10-31T20:52:00,kcc,3.57
2023-10-31T20:54:00,kcc,13.83
2023-10-31T20:56:00,kcc,17.40
2023-10-31T20:58:00,kcc,17.40
2023-10-31T21:00:00,kcc,15.59
2023-10-31T21:01:00,kcc,6.04
2023-10-31T21:03:00,kcc,17.40
2023-10-31T21:04:00,kcc,5.98
2023-10-31T21:06:00,kcc,11.37
2023-10-31T21:07:00,kcc,7.85
2023-10-31T21:09:00,kcc,13.77
2023-10-31T21:11:00,kcc,12.01
2023-10-31T21:12:00,kcc,7.79
2023-10-31T21:14:00,kcc,11.43
2023-10-31T21:16:00,kcc,13.77
2023-10-31T21:18:00,kcc,13.83
2023-10-31T21:20:00,kcc,11.37
2023-10-31T21:22:00,kcc,15.59
2023-10-31T21:23:00,kcc,7.85
2023-10-31T21:25:00,kcc,13.77
2023-10-31T21:27:00,kcc,17.40
2023-10-31T21:29:00,kcc,13.83
2023-10-31T21:31:00,kcc,15.59
2023-10-31T21:32:00,kcc,9.61
2023-10-31T21:34:00,kcc,19.80
2023-10-31T21:35:00,kcc,7.79
2023-10-31T21:37:00,kcc,13.18
2023-10-31T21:38:00,kcc,7.79
2023-10-31T21:40:00,kcc,15.59
2023-10-31T21:41:00,kcc,7.79
2023-10-31T21:42:00,kcc,6.04
2023-10-31T21:44:00,kcc,13.77
2023-10-31T21:46:00,kcc,13.83
2023-10-31T21:47:00,kcc,3.57
2023-10-31T21:49:00,kcc,12.01
2023-10-31T21:50:00,kcc,5.39
2023-10-31T21:52:00,kcc,12.01
2023-10-31T21:53:00,kcc,5.98
2023-10-31T21:55:00,kcc,9.61
2023-10-31T21:56:00,kcc,6.04
2023-10-31T21:58:00,kcc,13.18
2023-10-31T21:59:00,kcc,5.98
2023-10-31T22:01:00,kcc,12.01
2023-10-31T22:03:00,kcc,11.43
2023-10-31T22:05:00,kcc,12.01
2023-10-31T22:06:00,kcc,5.39
2023-10-31T22:07:00,kcc,5.98
2023-10-31T22:09:00,kcc,13.83
2023-10-31T22:11:00,kcc,13.77
2023-10-31T22:13:00,kcc,17.40
2023-10-31T22:15:00,kcc,21.62
2023-10-31T22:17:00,kcc,13.18
2023-10-31T22:19:00,kcc,12.01
2023-10-31T22:20:00,kcc,5.98
2023-10-31T22:22:00,kcc,9.61
2023-10-31T22:23:00,kcc,5.98
2023-10-31T22:24:00,kcc,5.45
2023-10-31T22:25:00,kcc,5.98
2023-10-31T22:26:00,kcc,5.98
2023-10-31T22:28:00,kcc,9.61
2023-10-31T22:30:00,kcc,9.61
2023-10-31T22:31:00,kcc,6.04
2023-10-31T22:33:00,kcc,11.95
2023-10-31T22:34:00,kcc,3.63
2023-10-31T22:36:00,kcc,12.01
2023-10-31T22:37:00,kcc,7.79
2023-10-31T22:38:00,kcc,5.98
2023-10-31T22:40:00,kcc,15.00
2023-10-31T22:41:00,kcc,5.98
2023-10-31T22:42:00,kcc,7.85
2023-10-31T22:44:00,kcc,15.59
2023-10-31T22:45:00,kcc,7.79
2023-10-31T22:46:00,kcc,7.79
2023-10-31T22:48:00,kcc,9.61
2023-10-31T22:50:00,kcc,12.01
2023-10-31T22:52:00,kcc,13.77
2023-10-31T22:54:00,kcc,15.59
2023-10-31T22:55:00,kcc,5.45
2023-10-31T22:57:00,kcc,11.95
2023-10-31T22:58:00,kcc,6.04
2023-10-31T23:00:00,kcc,11.37
2023-10-31T23:01:00,kcc,4.22
2023-10-31T23:03:00,kcc,13.18
2023-10-31T23:04:00,kcc,6.04
2023-10-31T23:06:00,kcc,13.77
2023-10-31T23:07:00,kcc,6.04
2023-10-31T23:09:00,kcc,13.18
2023-10-31T23:10:00,kcc,7.79
2023-10-31T23:12:00,kcc,15.59
2023-10-31T23:14:00,kcc,15.64
2023-10-31T23:16:00,kcc,17.99
2023-10-31T23:18:00,kcc,17.40
2023-10-31T23:19:00,kcc,9.61
2023-10-31T23:21:00,kcc,19.75
2023-10-31T23:22:00,kcc,7.85
2023-10-31T23:24:00,kcc,17.40
2023-10-31T23:26:00,kcc,15.59
2023-10-31T23:28:00,kcc,15.59
2023-10-31T23:30:00,kcc,17.40
2023-10-31T23:32:00,kcc,19.80
2023-10-31T23:34:00,kcc,13.18
2023-10-31T23:36:00,kcc,13.83
2023-10-31T23:37:00,kcc,5.98
2023-10-31T23:39:00,kcc,11.43
2023-10-31T23:41:00,kcc,11.95
2023-10-31T23:43:00,kcc,9.61
2023-10-31T23:44:00,kcc,6.04
2023-10-31T23:46:00,kcc,11.37
2023-10-31T23:48:00,kcc,12.01
2023-10-31T23:50:00,kcc,11.43
2023-10-31T23:52:00,kcc,11.95
2023-10-31T23:53:00,kcc,6.04
2023-10-31T23:55:00,kcc,13.18
2023-10-31T23:56:00,kcc,7.79
2023-10-31T23:58:00,kcc,12.01
2023-10-31T23:59:00,kcc,5.98
