#datetime,building,power
2023-12-11T11:39:00,atd,75.84
2023-12-11T11:40:00,atd,71.03
2023-12-11T11:41:00,atd,61.91
2023-12-11T11:42:00,atd,64.11
2023-12-11T11:43:00,atd,64.84
2023-12-11T11:44:00,atd,68.94
2023-12-11T11:45:00,atd,74.00
2023-12-11T11:46:00,atd,83.00
2023-12-11T11:47:00,atd,78.30
2023-12-11T11:48:00,atd,72.43
2023-12-11T11:49:00,atd,72.20
2023-12-11T11:50:00,atd,60.77
2023-12-11T11:51:00,atd,70.22
2023-12-11T11:52:00,atd,53.58
2023-12-11T11:53:00,atd,67.08
2023-12-11T11:54:00,atd,59.30
2023-12-11T11:55:00,atd,59.47
2023-12-11T11:56:00,atd,70.66
2023-12-11T11:57:00,atd,58.24
2023-12-11T11:58:00,atd,68.62
2023-12-11T11:59:00,atd,89.26
2023-12-11T12:00:00,atd,68.10
2023-12-11T12:01:00,atd,71.75
2023-12-11T12:02:00,atd,68.33
2023-12-11T12:03:00,atd,61.27
2023-12-11T12:04:00,atd,64.78
2023-12-11T12:05:00,atd,64.95
2023-12-11T12:06:00,atd,61.42
2023-12-11T12:07:00,atd,59.74
2023-12-11T12:08:00,atd,69.61
2023-12-11T12:09:00,atd,74.19
2023-12-11T12:10:00,atd,69.78
2023-12-11T12:11:00,atd,67.19
2023-12-11T12:12:00,atd,64.44
2023-12-11T12:13:00,atd,72.35
2023-12-11T12:14:00,atd,67.98
2023-12-11T12:15:00,atd,68.52
2023-12-11T12:16:00,atd,72.33
2023-12-11T12:17:00,atd,52.65
2023-12-11T12:18:00,atd,63.55
2023-12-11T12:19:00,atd,66.43
2023-12-11T12:20:00,atd,58.53
2023-12-11T12:21:00,atd,74.66
2023-12-11T12:22:00,atd,71.69
2023-12-11T12:23:00,atd,70.39
2023-12-11T12:24:00,atd,72.93
2023-12-11T12:25:00,atd,74.06
2023-12-11T12:26:00,atd,61.84
2023-12-11T12:27:00,atd,61.16
2023-12-11T12:28:00,atd,66.42
2023-12-11T12:29:00,atd,63.60
2023-12-11T12:30:00,atd,66.56
2023-12-11T12:31:00,atd,77.95
2023-12-11T12:32:00,atd,69.80
2023-12-11T12:33:00,atd,85.26
2023-12-11T12:34:00,atd,85.09
2023-12-11T12:35:00,atd,67.33
2023-12-11T12:36:00,atd,77.31
2023-12-11T12:37:00,atd,79.70
2023-12-11T12:38:00,atd,87.37
2023-12-11T12:39:00,atd,83.86
2023-12-11T12:40:00,atd,68.24
2023-12-11T12:41:00,atd,77.33
2023-12-11T12:42:00,atd,65.18
2023-12-11T12:43:00,atd,74.90
2023-12-11T12:44:00,atd,77.30
2023-12-11T12:45:00,atd,72.64
2023-12-11T12:46:00,atd,79.90
2023-12-11T12:47:00,atd,77.56
2023-12-11T12:48:00,atd,71.67
2023-12-11T12:49:00,atd,94.70
2023-12-11T12:50:00,atd,78.90
2023-12-11T12:51:00,atd,80.09
2023-12-11T12:52:00,atd,92.48
2023-12-11T12:53:00,atd,71.70
2023-12-11T12:54:00,atd,77.51
2023-12-11T12:55:00,atd,77.51
2023-12-11T12:56:00,atd,78.04
2023-12-11T12:57:00,atd,72.39
2023-12-11T12:58:00,atd,74.61
2023-12-11T12:59:00,atd,75.44
2023-12-11T13:00:00,atd,74.07
2023-12-11T13:01:00,atd,80.77
2023-12-11T13:02:00,atd,72.47
2023-12-11T13:03:00,atd,80.03
2023-12-11T13:04:00,atd,74.48
2023-12-11T13:05:00,atd,78.00
2023-12-11T13:06:00,atd,81.11
2023-12-11T13:07:00,atd,74.97
2023-12-11T13:08:00,atd,80.18
2023-12-11T13:09:00,atd,81.26
2023-12-11T13:10:00,atd,72.94
2023-12-11T13:11:00,atd,82.68
2023-12-11T13:12:00,atd,71.95
2023-12-11T13:13:00,atd,82.46
2023-12-11T13:14:00,atd,79.07
2023-12-11T13:15:00,atd,74.94
2023-12-11T13:16:00,atd,77.00
2023-12-11T13:17:00,atd,73.77
2023-12-11T13:18:00,atd,75.22
2023-12-11T13:19:00,atd,76.32
2023-12-11T13:20:00,atd,78.82
2023-12-11T13:21:00,atd,76.23
2023-12-11T13:22:00,atd,74.20
2023-12-11T13:23:00,atd,75.83
2023-12-11T13:24:00,atd,77.36
2023-12-11T13:25:00,atd,71.35
2023-12-11T13:26:00,atd,71.87
2023-12-11T13:27:00,atd,84.02
2023-12-11T13:28:00,atd,64.06
2023-12-11T13:29:00,atd,69.08
2023-12-11T13:30:00,atd,60.90
2023-12-11T13:31:00,atd,60.68
2023-12-11T13:32:00,atd,60.83
2023-12-11T13:33:00,atd,73.95
2023-12-11T13:34:00,atd,56.12
2023-12-11T13:35:00,atd,54.78
2023-12-11T13:36:00,atd,62.29
2023-12-11T13:37:00,atd,71.08
2023-12-11T13:38:00,atd,72.87
2023-12-11T13:39:00,atd,78.38
2023-12-11T13:40:00,atd,65.45
2023-12-11T13:41:00,atd,66.61
2023-12-11T13:42:00,atd,60.30
2023-12-11T13:43:00,atd,67.85
2023-12-11T13:44:00,atd,66.53
2023-12-11T13:45:00,atd,55.87
2023-12-11T13:46:00,atd,64.05
2023-12-11T13:47:00,atd,67.70
2023-12-11T13:48:00,atd,74.91
2023-12-11T13:49:00,atd,80.77
2023-12-11T13:50:00,atd,77.21
2023-12-11T13:51:00,atd,66.94
2023-12-11T13:52:00,atd,55.19
2023-12-11T13:53:00,atd,63.16
2023-12-11T13:54:00,atd,58.28
2023-12-11T13:55:00,atd,74.64
2023-12-11T13:56:00,atd,65.55
2023-12-11T13:57:00,atd,62.95
2023-12-11T13:58:00,atd,56.16
2023-12-11T13:59:00,atd,57.50
2023-12-11T14:00:00,atd,64.44
2023-12-11T14:01:00,atd,62.24
2023-12-11T14:02:00,atd,60.29
2023-12-11T14:03:00,atd,65.52
2023-12-11T14:04:00,atd,56.59
2023-12-11T14:05:00,atd,60.71
2023-12-11T14:06:00,atd,55.31
2023-12-11T14:07:00,atd,54.18
2023-12-11T14:08:00,atd,45.78
2023-12-11T14:09:00,atd,57.40
2023-12-11T14:10:00,atd,54.70
2023-12-11T14:11:00,atd,63.14
2023-12-11T14:12:00,atd,57.42
2023-12-11T14:13:00,atd,57.99
2023-12-11T14:14:00,atd,60.08
2023-12-11T14:15:00,atd,60.75
2023-12-11T14:16:00,atd,57.87
2023-12-11T14:17:00,atd,54.76
2023-12-11T14:18:00,atd,62.63
2023-12-11T14:19:00,atd,58.70
2023-12-11T14:20:00,atd,63.56
2023-12-11T14:21:00,atd,64.24
2023-12-11T14:22:00,atd,67.07
2023-12-11T14:23:00,atd,57.91
2023-12-11T14:24:00,atd,66.13
2023-12-11T14:25:00,atd,63.45
2023-12-11T14:26:00,atd,61.71
2023-12-11T14:27:00,atd,64.12
2023-12-11T14:28:00,atd,54.64
2023-12-11T14:29:00,atd,56.27
2023-12-11T14:30:00,atd,53.28
2023-12-11T14:31:00,atd,56.82
2023-12-11T14:32:00,atd,60.26
2023-12-11T14:33:00,atd,61.40
2023-12-11T14:34:00,atd,58.31
2023-12-11T14:35:00,atd,57.11
2023-12-11T14:36:00,atd,55.24
2023-12-11T14:37:00,atd,55.90
2023-12-11T14:38:00,atd,55.90
2023-12-11T14:39:00,atd,57.34
2023-12-11T14:40:00,atd,61.06
2023-12-11T14:41:00,atd,62.90
2023-12-11T14:42:00,atd,57.18
2023-12-11T14:43:00,atd,67.81
2023-12-11T14:44:00,atd,76.80
2023-12-11T14:45:00,atd,71.22
2023-12-11T14:46:00,atd,65.39
2023-12-11T14:47:00,atd,78.98
2023-12-11T14:48:00,atd,84.49
2023-12-11T14:49:00,atd,63.50
2023-12-11T14:50:00,atd,53.51
2023-12-11T14:51:00,atd,55.15
2023-12-11T14:52:00,atd,53.11
2023-12-11T14:53:00,atd,51.88
2023-12-11T14:54:00,atd,59.23
2023-12-11T14:55:00,atd,53.91
2023-12-11T14:56:00,atd,64.39
2023-12-11T14:57:00,atd,53.69
2023-12-11T14:58:00,atd,62.62
2023-12-11T14:59:00,atd,55.05
2023-12-11T15:00:00,atd,56.74
2023-12-11T15:01:00,atd,59.71
2023-12-11T15:02:00,atd,58.22
2023-12-11T15:03:00,atd,58.92
2023-12-11T15:04:00,atd,45.88
2023-12-11T15:05:00,atd,59.39
2023-12-11T15:06:00,atd,54.74
2023-12-11T15:07:00,atd,55.44
2023-12-11T15:08:00,atd,59.43
2023-12-11T15:09:00,atd,51.55
2023-12-11T15:10:00,atd,59.88
2023-12-11T15:11:00,atd,59.88
2023-12-11T15:12:00,atd,60.61
2023-12-11T15:13:00,atd,68.90
2023-12-11T15:14:00,atd,57.85
2023-12-11T15:15:00,atd,68.12
2023-12-11T15:16:00,atd,64.25
2023-12-11T15:17:00,atd,76.47
2023-12-11T15:18:00,atd,64.08
2023-12-11T15:19:00,atd,61.26
2023-12-11T15:20:00,atd,53.08
2023-12-11T15:21:00,atd,57.61
2023-12-11T15:22:00,atd,60.74
2023-12-11T15:23:00,atd,51.93
2023-12-11T15:24:00,atd,59.86
2023-12-11T15:25:00,atd,59.74
2023-12-11T15:26:00,atd,59.07
2023-12-11T15:27:00,atd,54.81
2023-12-11T15:28:00,atd,45.85
2023-12-11T15:29:00,atd,61.38
2023-12-11T15:30:00,atd,58.47
2023-12-11T15:31:00,atd,51.80
2023-12-11T15:32:00,atd,57.17
2023-12-11T15:33:00,atd,59.56
2023-12-11T15:34:00,atd,67.62
2023-12-11T15:35:00,atd,55.71
2023-12-11T15:36:00,atd,48.36
2023-12-11T15:37:00,atd,53.77
2023-12-11T15:38:00,atd,55.03
2023-12-11T15:39:00,atd,53.98
2023-12-11T15:40:00,atd,51.87
2023-12-11T15:41:00,atd,50.67
2023-12-11T15:42:00,atd,58.09
2023-12-11T15:43:00,atd,64.60
2023-12-11T15:44:00,atd,55.05
2023-12-11T15:45:00,atd,67.09
2023-12-11T15:46:00,atd,64.58
2023-12-11T15:47:00,atd,57.36
2023-12-11T15:48:00,atd,57.09
2023-12-11T15:49:00,atd,61.28
2023-12-11T15:50:00,atd,67.67
2023-12-11T15:51:00,atd,56.29
2023-12-11T15:52:00,atd,53.35
2023-12-11T15:53:00,atd,56.44
2023-12-11T15:54:00,atd,57.72
2023-12-11T15:55:00,atd,48.29
2023-12-11T15:56:00,atd,61.10
2023-12-11T15:57:00,atd,63.37
2023-12-11T15:58:00,atd,63.93
2023-12-11T15:59:00,atd,53.73
2023-12-11T16:00:00,atd,66.62
2023-12-11T16:01:00,atd,58.88
2023-12-11T16:02:00,atd,63.68
2023-12-11T16:03:00,atd,65.60
2023-12-11T16:04:00,atd,62.06
2023-12-11T16:05:00,atd,73.60
2023-12-11T16:06:00,atd,58.70
2023-12-11T16:07:00,atd,64.62
2023-12-11T16:08:00,atd,64.83
2023-12-11T16:09:00,atd,52.97
2023-12-11T16:10:00,atd,68.40
2023-12-11T16:11:00,atd,73.09
2023-12-11T16:12:00,atd,67.24
2023-12-11T16:13:00,atd,63.42
2023-12-11T16:14:00,atd,64.51
2023-12-11T16:15:00,atd,77.24
2023-12-11T16:16:00,atd,73.05
2023-12-11T16:17:00,atd,72.56
2023-12-11T16:18:00,atd,64.92
2023-12-11T16:19:00,atd,67.31
2023-12-11T16:20:00,atd,57.05
2023-12-11T16:21:00,atd,50.15
2023-12-11T16:22:00,atd,63.64
2023-12-11T16:23:00,atd,54.43
2023-12-11T16:24:00,atd,83.11
2023-12-11T16:25:00,atd,75.83
2023-12-11T16:26:00,atd,72.41
2023-12-11T16:27:00,atd,64.25
2023-12-11T16:28:00,atd,78.07
2023-12-11T16:29:00,atd,68.01
2023-12-11T16:30:00,atd,81.79
2023-12-11T16:31:00,atd,71.14
2023-12-11T16:32:00,atd,53.74
2023-12-11T16:33:00,atd,63.71
2023-12-11T16:34:00,atd,72.15
2023-12-11T16:35:00,atd,59.11
2023-12-11T16:36:00,atd,62.77
2023-12-11T16:37:00,atd,58.97
2023-12-11T16:38:00,atd,62.71
2023-12-11T16:39:00,atd,66.82
2023-12-11T16:40:00,atd,60.76
2023-12-11T16:41:00,atd,63.30
2023-12-11T16:42:00,atd,55.35
2023-12-11T16:43:00,atd,57.23
2023-12-11T16:44:00,atd,66.76
2023-12-11T16:45:00,atd,68.34
2023-12-11T16:46:00,atd,56.04
2023-12-11T16:47:00,atd,66.28
2023-12-11T16:48:00,atd,56.74
2023-12-11T16:49:00,atd,71.25
2023-12-11T16:50:00,atd,66.41
2023-12-11T16:51:00,atd,63.09
2023-12-11T16:52:00,atd,70.27
2023-12-11T16:53:00,atd,56.11
2023-12-11T16:54:00,atd,62.17
2023-12-11T16:55:00,atd,58.89
2023-12-11T16:56:00,atd,65.13
2023-12-11T16:57:00,atd,52.17
2023-12-11T16:58:00,atd,58.53
2023-12-11T16:59:00,atd,55.83
2023-12-11T17:00:00,atd,64.57
2023-12-11T17:01:00,atd,56.47
2023-12-11T17:02:00,atd,61.24
2023-12-11T17:03:00,atd,56.15
2023-12-11T17:04:00,atd,67.32
2023-12-11T17:05:00,atd,58.31
2023-12-11T17:06:00,atd,65.78
2023-12-11T17:07:00,atd,55.14
2023-12-11T17:08:00,atd,68.51
2023-12-11T17:09:00,atd,56.67
2023-12-11T17:10:00,atd,61.59
2023-12-11T17:11:00,atd,53.64
2023-12-11T17:12:00,atd,67.32
2023-12-11T17:13:00,atd,55.95
2023-12-11T17:14:00,atd,56.84
2023-12-11T17:15:00,atd,62.68
2023-12-11T17:16:00,atd,73.09
2023-12-11T17:17:00,atd,65.73
2023-12-11T17:18:00,atd,62.17
2023-12-11T17:19:00,atd,59.94
2023-12-11T17:20:00,atd,74.15
2023-12-11T17:21:00,atd,71.64
2023-12-11T17:22:00,atd,65.11
2023-12-11T17:23:00,atd,63.15
2023-12-11T17:24:00,atd,70.10
2023-12-11T17:25:00,atd,69.76
2023-12-11T17:26:00,atd,72.13
2023-12-11T17:27:00,atd,65.66
2023-12-11T17:28:00,atd,60.14
2023-12-11T17:29:00,atd,74.52
2023-12-11T17:30:00,atd,64.83
2023-12-11T17:31:00,atd,75.94
2023-12-11T17:32:00,atd,70.86
2023-12-11T17:33:00,atd,81.10
2023-12-11T17:34:00,atd,66.62
2023-12-11T17:35:00,atd,75.30
2023-12-11T17:36:00,atd,62.05
2023-12-11T17:37:00,atd,69.75
2023-12-11T17:38:00,atd,65.71
2023-12-11T17:39:00,atd,85.02
2023-12-11T17:40:00,atd,77.61
2023-12-11T17:41:00,atd,70.39
2023-12-11T17:42:00,atd,68.58
2023-12-11T17:43:00,atd,74.35
2023-12-11T17:44:00,atd,78.99
2023-12-11T17:45:00,atd,72.89
2023-12-11T17:46:00,atd,80.89
2023-12-11T17:47:00,atd,58.50
2023-12-11T17:48:00,atd,71.58
2023-12-11T17:49:00,atd,66.81
2023-12-11T17:50:00,atd,73.52
2023-12-11T17:51:00,atd,65.78
2023-12-11T17:52:00,atd,71.12
2023-12-11T17:53:00,atd,59.82
2023-12-11T17:54:00,atd,70.11
2023-12-11T17:55:00,atd,75.19
2023-12-11T17:56:00,atd,65.34
2023-12-11T17:57:00,atd,65.14
2023-12-11T17:58:00,atd,62.68
2023-12-11T17:59:00,atd,68.22
2023-12-11T18:00:00,atd,77.78
2023-12-11T18:01:00,atd,73.76
2023-12-11T18:02:00,atd,71.92
2023-12-11T18:03:00,atd,65.56
2023-12-11T18:04:00,atd,72.94
2023-12-11T18:05:00,atd,67.03
2023-12-11T18:06:00,atd,74.19
2023-12-11T18:07:00,atd,67.31
2023-12-11T18:08:00,atd,70.99
2023-12-11T18:09:00,atd,59.97
2023-12-11T18:10:00,atd,63.80
2023-12-11T18:11:00,atd,59.38
2023-12-11T18:12:00,atd,69.93
2023-12-11T18:13:00,atd,58.84
2023-12-11T18:14:00,atd,74.58
2023-12-11T18:15:00,atd,63.49
2023-12-11T18:16:00,atd,76.36
2023-12-11T18:17:00,atd,65.75
2023-12-11T18:18:00,atd,63.75
2023-12-11T18:19:00,atd,80.77
2023-12-11T18:20:00,atd,80.32
2023-12-11T18:21:00,atd,81.04
2023-12-11T18:22:00,atd,69.89
2023-12-11T18:23:00,atd,75.55
2023-12-11T18:24:00,atd,64.19
2023-12-11T18:25:00,atd,72.51
2023-12-11T18:26:00,atd,67.22
2023-12-11T18:27:00,atd,79.13
2023-12-11T18:28:00,atd,68.56
2023-12-11T18:29:00,atd,76.31
2023-12-11T18:30:00,atd,73.18
2023-12-11T18:31:00,atd,66.03
2023-12-11T18:32:00,atd,76.11
2023-12-11T18:33:00,atd,70.94
2023-12-11T18:34:00,atd,88.83
2023-12-11T18:35:00,atd,80.81
2023-12-11T18:36:00,atd,87.43
2023-12-11T18:37:00,atd,68.94
2023-12-11T18:38:00,atd,93.30
2023-12-11T18:39:00,atd,92.00
2023-12-11T18:40:00,atd,74.61
2023-12-11T18:41:00,atd,70.25
2023-12-11T18:42:00,atd,58.68
2023-12-11T18:43:00,atd,86.44
2023-12-11T18:44:00,atd,60.67
2023-12-11T18:45:00,atd,73.14
2023-12-11T18:46:00,atd,62.20
2023-12-11T18:47:00,atd,75.93
2023-12-11T18:48:00,atd,75.78
2023-12-11T18:49:00,atd,67.52
2023-12-11T18:50:00,atd,66.77
2023-12-11T18:51:00,atd,90.54
2023-12-11T18:52:00,atd,69.39
2023-12-11T18:53:00,atd,68.99
2023-12-11T18:54:00,atd,70.15
2023-12-11T18:55:00,atd,58.51
2023-12-11T18:56:00,atd,66.73
2023-12-11T18:57:00,atd,53.47
2023-12-11T18:58:00,atd,72.54
2023-12-11T18:59:00,atd,58.84
2023-12-11T19:00:00,atd,62.49
2023-12-11T19:01:00,atd,61.20
2023-12-11T19:02:00,atd,70.72
2023-12-11T19:03:00,atd,61.48
2023-12-11T19:04:00,atd,77.60
2023-12-11T19:05:00,atd,59.31
2023-12-11T19:06:00,atd,73.82
2023-12-11T19:07:00,atd,67.39
2023-12-11T19:08:00,atd,95.34
2023-12-11T19:09:00,atd,75.90
2023-12-11T19:10:00,atd,78.80
2023-12-11T19:11:00,atd,70.18
2023-12-11T19:12:00,atd,81.07
2023-12-11T19:13:00,atd,74.01
2023-12-11T19:14:00,atd,77.75
2023-12-11T19:15:00,atd,69.17
2023-12-11T19:16:00,atd,74.57
2023-12-11T19:17:00,atd,65.59
2023-12-11T19:18:00,atd,75.82
2023-12-11T19:19:00,atd,68.22
2023-12-11T19:20:00,atd,74.06
2023-12-11T19:21:00,atd,62.69
2023-12-11T19:22:00,atd,75.11
2023-12-11T19:23:00,atd,68.41
2023-12-11T19:24:00,atd,76.66
2023-12-11T19:25:00,atd,63.77
2023-12-11T19:26:00,atd,71.84
2023-12-11T19:27:00,atd,71.50
2023-12-11T19:28:00,atd,76.32
2023-12-11T19:29:00,atd,64.58
2023-12-11T19:30:00,atd,70.30
2023-12-11T19:31:00,atd,63.61
2023-12-11T19:32:00,atd,69.92
2023-12-11T19:33:00,atd,64.75
2023-12-11T19:34:00,atd,63.89
2023-12-11T19:35:00,atd,58.05
2023-12-11T19:36:00,atd,66.68
2023-12-11T19:37:00,atd,60.46
2023-12-11T19:38:00,atd,68.09
2023-12-11T19:39:00,atd,66.12
2023-12-11T19:40:00,atd,84.85
2023-12-11T19:41:00,atd,67.11
2023-12-11T19:42:00,atd,70.77
2023-12-11T19:43:00,atd,69.71
2023-12-11T19:44:00,atd,74.87
2023-12-11T19:45:00,atd,72.50
2023-12-11T19:46:00,atd,74.54
2023-12-11T19:47:00,atd,60.24
2023-12-11T19:48:00,atd,67.51
2023-12-11T19:49:00,atd,64.87
2023-12-11T19:50:00,atd,71.37
2023-12-11T19:51:00,atd,59.01
2023-12-11T19:52:00,atd,68.83
2023-12-11T19:53:00,atd,57.97
2023-12-11T19:54:00,atd,62.31
2023-12-11T19:55:00,atd,59.40
2023-12-11T19:56:00,atd,63.70
2023-12-11T19:57:00,atd,83.79
2023-12-11T19:58:00,atd,57.97
2023-12-11T19:59:00,atd,76.17
2023-12-11T20:00:00,atd,61.15
2023-12-11T20:01:00,atd,61.46
2023-12-11T20:02:00,atd,55.24
2023-12-11T20:03:00,atd,58.00
2023-12-11T20:04:00,atd,57.62
2023-12-11T20:05:00,atd,55.51
2023-12-11T20:06:00,atd,57.18
2023-12-11T20:07:00,atd,50.69
2023-12-11T20:08:00,atd,60.24
2023-12-11T20:09:00,atd,54.49
2023-12-11T20:10:00,atd,64.19
2023-12-11T20:11:00,atd,71.15
2023-12-11T20:12:00,atd,63.32
2023-12-11T20:13:00,atd,66.92
2023-12-11T20:14:00,atd,74.62
2023-12-11T20:15:00,atd,57.57
2023-12-11T20:16:00,atd,51.16
2023-12-11T20:17:00,atd,57.30
2023-12-11T20:18:00,atd,52.20
2023-12-11T20:19:00,atd,48.40
2023-12-11T20:20:00,atd,47.06
2023-12-11T20:21:00,atd,49.72
2023-12-11T20:22:00,atd,49.91
2023-12-11T20:23:00,atd,48.67
2023-12-11T20:24:00,atd,49.39
2023-12-11T20:25:00,atd,48.74
2023-12-11T20:26:00,atd,50.32
2023-12-11T20:27:00,atd,51.11
2023-12-11T20:28:00,atd,57.78
2023-12-11T20:29:00,atd,56.11
2023-12-11T20:30:00,atd,52.58
2023-12-11T20:31:00,atd,62.42
2023-12-11T20:32:00,atd,49.39
2023-12-11T20:33:00,atd,47.04
2023-12-11T20:34:00,atd,46.74
2023-12-11T20:35:00,atd,47.81
2023-12-11T20:36:00,atd,47.35
2023-12-11T20:37:00,atd,48.57
2023-12-11T20:38:00,atd,49.84
2023-12-11T20:39:00,atd,60.44
2023-12-11T20:40:00,atd,65.91
2023-12-11T20:41:00,atd,66.10
2023-12-11T20:42:00,atd,67.96
2023-12-11T20:43:00,atd,53.13
2023-12-11T20:44:00,atd,62.77
2023-12-11T20:45:00,atd,59.61
2023-12-11T20:46:00,atd,47.39
2023-12-11T20:47:00,atd,50.32
2023-12-11T20:48:00,atd,45.15
2023-12-11T20:49:00,atd,58.95
2023-12-11T20:50:00,atd,56.35
2023-12-11T20:51:00,atd,56.25
2023-12-11T20:52:00,atd,54.62
2023-12-11T20:53:00,atd,55.09
2023-12-11T20:54:00,atd,45.93
2023-12-11T20:55:00,atd,46.44
2023-12-11T20:56:00,atd,50.76
2023-12-11T20:57:00,atd,52.81
2023-12-11T20:58:00,atd,52.23
2023-12-11T20:59:00,atd,42.46
2023-12-11T21:00:00,atd,46.22
2023-12-11T21:01:00,atd,49.89
2023-12-11T21:02:00,atd,46.26
2023-12-11T21:03:00,atd,43.78
2023-12-11T21:04:00,atd,44.23
2023-12-11T21:05:00,atd,35.55
2023-12-11T21:06:00,atd,51.32
2023-12-11T21:07:00,atd,37.42
2023-12-11T21:08:00,atd,35.31
2023-12-11T21:09:00,atd,38.12
2023-12-11T21:10:00,atd,36.07
2023-12-11T21:11:00,atd,38.08
2023-12-11T21:12:00,atd,38.51
2023-12-11T21:13:00,atd,41.90
2023-12-11T21:14:00,atd,38.51
2023-12-11T21:15:00,atd,36.20
2023-12-11T21:16:00,atd,40.36
2023-12-11T21:17:00,atd,34.63
2023-12-11T21:18:00,atd,33.84
2023-12-11T21:19:00,atd,37.50
2023-12-11T21:20:00,atd,31.48
2023-12-11T21:21:00,atd,30.72
2023-12-11T21:22:00,atd,34.67
2023-12-11T21:23:00,atd,44.91
2023-12-11T21:24:00,atd,35.37
2023-12-11T21:25:00,atd,34.57
2023-12-11T21:26:00,atd,32.70
2023-12-11T21:27:00,atd,27.96
2023-12-11T21:28:00,atd,25.78
2023-12-11T21:29:00,atd,32.45
2023-12-11T21:30:00,atd,31.24
2023-12-11T21:31:00,atd,33.74
2023-12-11T21:32:00,atd,29.28
2023-12-11T21:33:00,atd,29.89
2023-12-11T21:34:00,atd,33.07
2023-12-11T21:35:00,atd,31.17
2023-12-11T21:36:00,atd,31.31
2023-12-11T21:37:00,atd,28.14
2023-12-11T21:38:00,atd,28.72
2023-12-11T21:39:00,atd,27.18
2023-12-11T21:40:00,atd,41.95
2023-12-11T21:41:00,atd,33.44
2023-12-11T21:42:00,atd,28.46
2023-12-11T21:43:00,atd,30.63
2023-12-11T21:44:00,atd,27.08
2023-12-11T21:45:00,atd,30.48
2023-12-11T21:46:00,atd,27.11
2023-12-11T21:47:00,atd,30.55
2023-12-11T21:48:00,atd,32.34
2023-12-11T21:49:00,atd,31.17
2023-12-11T21:50:00,atd,28.66
2023-12-11T21:51:00,atd,27.54
2023-12-11T21:52:00,atd,26.74
2023-12-11T21:53:00,atd,27.48
2023-12-11T21:54:00,atd,26.05
2023-12-11T21:55:00,atd,26.08
2023-12-11T21:56:00,atd,27.14
2023-12-11T21:57:00,atd,39.12
2023-12-11T21:58:00,atd,28.62
2023-12-11T21:59:00,atd,29.51
2023-12-11T22:00:00,atd,27.69
2023-12-11T22:01:00,atd,24.05
2023-12-11T22:02:00,atd,23.79
2023-12-11T22:03:00,atd,27.34
2023-12-11T22:04:00,atd,24.40
2023-12-11T22:05:00,atd,34.56
2023-12-11T22:06:00,atd,23.85
2023-12-11T22:07:00,atd,23.45
2023-12-11T22:08:00,atd,20.77
2023-12-11T22:09:00,atd,23.90
2023-12-11T22:10:00,atd,20.86
2023-12-11T22:11:00,atd,19.30
2023-12-11T22:12:00,atd,20.96
2023-12-11T22:13:00,atd,22.56
2023-12-11T22:14:00,atd,22.44
2023-12-11T22:15:00,atd,20.96
2023-12-11T22:16:00,atd,20.52
2023-12-11T22:17:00,atd,27.89
2023-12-11T22:18:00,atd,25.48
2023-12-11T22:19:00,atd,22.95
2023-12-11T22:20:00,atd,24.35
2023-12-11T22:21:00,atd,25.28
2023-12-11T22:22:00,atd,22.57
2023-12-11T22:23:00,atd,19.19
2023-12-11T22:24:00,atd,21.78
2023-12-11T22:25:00,atd,20.64
2023-12-11T22:26:00,atd,20.85
2023-12-11T22:27:00,atd,20.62
2023-12-11T22:28:00,atd,24.22
2023-12-11T22:29:00,atd,21.43
2023-12-11T22:30:00,atd,21.70
2023-12-11T22:31:00,atd,21.62
2023-12-11T22:32:00,atd,24.46
2023-12-11T22:33:00,atd,24.19
2023-12-11T22:34:00,atd,25.78
2023-12-11T22:35:00,atd,25.75
2023-12-11T22:36:00,atd,29.32
2023-12-11T22:37:00,atd,23.65
2023-12-11T22:38:00,atd,21.88
2023-12-11T22:39:00,atd,19.46
2023-12-11T22:40:00,atd,18.22
2023-12-11T22:41:00,atd,20.64
2023-12-11T22:42:00,atd,21.85
2023-12-11T22:43:00,atd,22.81
2023-12-11T22:44:00,atd,23.28
2023-12-11T22:45:00,atd,23.95
2023-12-11T22:46:00,atd,22.47
2023-12-11T22:47:00,atd,23.32
2023-12-11T22:48:00,atd,23.44
2023-12-11T22:49:00,atd,25.15
2023-12-11T22:50:00,atd,25.21
2023-12-11T22:51:00,atd,21.57
2023-12-11T22:52:00,atd,23.75
2023-12-11T22:53:00,atd,24.99
2023-12-11T22:54:00,atd,22.84
2023-12-11T22:55:00,atd,24.63
2023-12-11T22:56:00,atd,21.91
2023-12-11T22:57:00,atd,22.33
2023-12-11T22:58:00,atd,19.98
2023-12-11T22:59:00,atd,20.59
2023-12-11T23:00:00,atd,23.16
2023-12-11T23:01:00,atd,18.32
2023-12-11T23:02:00,atd,18.62
2023-12-11T23:03:00,atd,20.90
2023-12-11T23:04:00,atd,24.13
2023-12-11T23:05:00,atd,22.00
2023-12-11T23:06:00,atd,23.84
2023-12-11T23:07:00,atd,24.38
2023-12-11T23:08:00,atd,23.80
2023-12-11T23:09:00,atd,27.09
2023-12-11T23:10:00,atd,22.44
2023-12-11T23:11:00,atd,22.47
2023-12-11T23:12:00,atd,17.29
2023-12-11T23:13:00,atd,19.35
2023-12-11T23:14:00,atd,17.79
2023-12-11T23:15:00,atd,20.49
2023-12-11T23:16:00,atd,16.46
2023-12-11T23:17:00,atd,29.03
