#datetime,building,power
2023-06-16T11:39:00,prt,53.03
2023-06-16T11:40:00,prt,53.17
2023-06-16T11:41:00,prt,48.18
2023-06-16T11:42:00,prt,47.55
2023-06-16T11:43:00,prt,47.29
2023-06-16T11:44:00,prt,46.83
2023-06-16T11:45:00,prt,45.92
2023-06-16T11:46:00,prt,46.59
2023-06-16T11:47:00,prt,46.65
2023-06-16T11:48:00,prt,59.32
2023-06-16T11:49:00,prt,62.73
2023-06-16T11:50:00,prt,62.34
2023-06-16T11:51:00,prt,61.09
2023-06-16T11:52:00,prt,58.47
2023-06-16T11:53:00,prt,58.66
2023-06-16T11:54:00,prt,48.25
2023-06-16T11:55:00,prt,46.19
2023-06-16T11:56:00,prt,47.07
2023-06-16T11:57:00,prt,37.44
2023-06-16T11:58:00,prt,40.16
2023-06-16T11:59:00,prt,37.82
2023-06-16T12:00:00,prt,36.72
2023-06-16T12:01:00,prt,46.27
2023-06-16T12:02:00,prt,47.13
2023-06-16T12:03:00,prt,46.21
2023-06-16T12:04:00,prt,54.91
2023-06-16T12:05:00,prt,57.16
2023-06-16T12:06:00,prt,57.05
2023-06-16T12:07:00,prt,57.51
2023-06-16T12:08:00,prt,48.84
2023-06-16T12:09:00,prt,51.11
2023-06-16T12:10:00,prt,49.69
2023-06-16T12:11:00,prt,41.73
2023-06-16T12:12:00,prt,42.62
2023-06-16T12:13:00,prt,43.05
2023-06-16T12:14:00,prt,38.02
2023-06-16T12:15:00,prt,46.40
2023-06-16T12:16:00,prt,47.95
2023-06-16T12:17:00,prt,46.36
2023-06-16T12:18:00,prt,54.71
2023-06-16T12:19:00,prt,60.16
2023-06-16T12:20:00,prt,60.81
2023-06-16T12:21:00,prt,60.10
2023-06-16T12:22:00,prt,59.86
2023-06-16T12:23:00,prt,51.94
2023-06-16T12:24:00,prt,52.13
2023-06-16T12:25:00,prt,40.63
2023-06-16T12:26:00,prt,40.48
2023-06-16T12:27:00,prt,40.91
2023-06-16T12:28:00,prt,42.12
2023-06-16T12:29:00,prt,52.40
2023-06-16T12:30:00,prt,50.46
2023-06-16T12:31:00,prt,51.10
2023-06-16T12:32:00,prt,48.42
2023-06-16T12:33:00,prt,47.56
2023-06-16T12:34:00,prt,49.48
2023-06-16T12:35:00,prt,50.52
2023-06-16T12:36:00,prt,50.10
2023-06-16T12:37:00,prt,46.20
2023-06-16T12:38:00,prt,46.50
2023-06-16T12:39:00,prt,35.71
2023-06-16T12:40:00,prt,35.14
2023-06-16T12:41:00,prt,35.11
2023-06-16T12:42:00,prt,35.43
2023-06-16T12:43:00,prt,35.86
2023-06-16T12:44:00,prt,34.98
2023-06-16T12:45:00,prt,36.18
2023-06-16T12:46:00,prt,37.61
2023-06-16T12:47:00,prt,45.26
2023-06-16T12:48:00,prt,47.22
2023-06-16T12:49:00,prt,46.82
2023-06-16T12:50:00,prt,47.19
2023-06-16T12:51:00,prt,45.90
2023-06-16T12:52:00,prt,44.56
2023-06-16T12:53:00,prt,46.63
2023-06-16T12:54:00,prt,45.96
2023-06-16T12:55:00,prt,35.94
2023-06-16T12:56:00,prt,36.12
2023-06-16T12:57:00,prt,40.56
2023-06-16T12:58:00,prt,41.31
2023-06-16T12:59:00,prt,41.56
2023-06-16T13:00:00,prt,38.45
2023-06-16T13:01:00,prt,47.46
2023-06-16T13:02:00,prt,49.23
2023-06-16T13:03:00,prt,50.57
2023-06-16T13:04:00,prt,50.21
2023-06-16T13:05:00,prt,48.48
2023-06-16T13:06:00,prt,48.98
2023-06-16T13:07:00,prt,48.21
2023-06-16T13:08:00,prt,46.75
2023-06-16T13:09:00,prt,49.51
2023-06-16T13:10:00,prt,48.87
2023-06-16T13:11:00,prt,49.29
2023-06-16T13:12:00,prt,49.38
2023-06-16T13:13:00,prt,49.10
2023-06-16T13:14:00,prt,48.08
2023-06-16T13:15:00,prt,38.64
2023-06-16T13:16:00,prt,38.69
2023-06-16T13:17:00,prt,39.06
2023-06-16T13:18:00,prt,39.15
2023-06-16T13:19:00,prt,39.46
2023-06-16T13:20:00,prt,43.90
2023-06-16T13:21:00,prt,43.88
2023-06-16T13:22:00,prt,40.45
2023-06-16T13:23:00,prt,37.80
2023-06-16T13:24:00,prt,47.01
2023-06-16T13:25:00,prt,46.16
2023-06-16T13:26:00,prt,45.49
2023-06-16T13:27:00,prt,47.34
2023-06-16T13:28:00,prt,48.16
2023-06-16T13:29:00,prt,48.03
2023-06-16T13:30:00,prt,48.03
2023-06-16T13:31:00,prt,37.91
2023-06-16T13:32:00,prt,37.50
2023-06-16T13:33:00,prt,39.71
2023-06-16T13:34:00,prt,39.31
2023-06-16T13:35:00,prt,38.02
2023-06-16T13:36:00,prt,38.51
2023-06-16T13:37:00,prt,39.34
2023-06-16T13:38:00,prt,40.27
2023-06-16T13:39:00,prt,49.76
2023-06-16T13:40:00,prt,49.76
2023-06-16T13:41:00,prt,46.64
2023-06-16T13:42:00,prt,55.57
2023-06-16T13:43:00,prt,57.77
2023-06-16T13:44:00,prt,58.04
2023-06-16T13:45:00,prt,47.08
2023-06-16T13:46:00,prt,35.15
2023-06-16T13:47:00,prt,34.15
2023-06-16T13:48:00,prt,34.66
2023-06-16T13:49:00,prt,37.44
2023-06-16T13:50:00,prt,37.15
2023-06-16T13:51:00,prt,37.05
2023-06-16T13:52:00,prt,38.11
2023-06-16T13:53:00,prt,39.17
2023-06-16T13:54:00,prt,38.93
2023-06-16T13:55:00,prt,48.32
2023-06-16T13:56:00,prt,49.51
2023-06-16T13:57:00,prt,49.18
2023-06-16T13:58:00,prt,49.02
2023-06-16T13:59:00,prt,48.42
2023-06-16T14:00:00,prt,51.31
2023-06-16T14:01:00,prt,51.26
2023-06-16T14:02:00,prt,51.27
2023-06-16T14:03:00,prt,49.04
2023-06-16T14:04:00,prt,38.26
2023-06-16T14:05:00,prt,41.37
2023-06-16T14:06:00,prt,41.85
2023-06-16T14:07:00,prt,41.73
2023-06-16T14:08:00,prt,41.14
2023-06-16T14:09:00,prt,51.33
2023-06-16T14:10:00,prt,53.62
2023-06-16T14:11:00,prt,54.26
2023-06-16T14:12:00,prt,54.89
2023-06-16T14:13:00,prt,51.76
2023-06-16T14:14:00,prt,50.59
2023-06-16T14:15:00,prt,49.46
2023-06-16T14:16:00,prt,45.91
2023-06-16T14:17:00,prt,45.28
2023-06-16T14:18:00,prt,44.47
2023-06-16T14:19:00,prt,45.30
2023-06-16T14:20:00,prt,46.30
2023-06-16T14:21:00,prt,35.89
2023-06-16T14:22:00,prt,36.74
2023-06-16T14:23:00,prt,37.27
2023-06-16T14:24:00,prt,38.60
2023-06-16T14:25:00,prt,38.00
2023-06-16T14:26:00,prt,36.79
2023-06-16T14:27:00,prt,37.11
2023-06-16T14:28:00,prt,41.25
2023-06-16T14:29:00,prt,41.26
2023-06-16T14:30:00,prt,50.34
2023-06-16T14:31:00,prt,47.66
2023-06-16T14:32:00,prt,46.15
2023-06-16T14:33:00,prt,46.23
2023-06-16T14:34:00,prt,46.06
2023-06-16T14:35:00,prt,46.25
2023-06-16T14:36:00,prt,46.21
2023-06-16T14:37:00,prt,44.32
2023-06-16T14:38:00,prt,44.83
2023-06-16T14:39:00,prt,44.86
2023-06-16T14:40:00,prt,35.39
2023-06-16T14:41:00,prt,34.74
2023-06-16T14:42:00,prt,34.88
2023-06-16T14:43:00,prt,38.52
2023-06-16T14:44:00,prt,39.38
2023-06-16T14:45:00,prt,49.30
2023-06-16T14:46:00,prt,50.94
2023-06-16T14:47:00,prt,50.63
2023-06-16T14:48:00,prt,50.21
2023-06-16T14:49:00,prt,49.62
2023-06-16T14:50:00,prt,54.31
2023-06-16T14:51:00,prt,52.19
2023-06-16T14:52:00,prt,53.67
2023-06-16T14:53:00,prt,46.41
2023-06-16T14:54:00,prt,39.68
2023-06-16T14:55:00,prt,40.31
2023-06-16T14:56:00,prt,40.52
2023-06-16T14:57:00,prt,40.32
2023-06-16T14:58:00,prt,40.31
2023-06-16T14:59:00,prt,38.64
2023-06-16T15:00:00,prt,38.68
2023-06-16T15:01:00,prt,40.72
2023-06-16T15:02:00,prt,39.80
2023-06-16T15:03:00,prt,47.27
2023-06-16T15:04:00,prt,47.42
2023-06-16T15:05:00,prt,46.91
2023-06-16T15:06:00,prt,45.31
2023-06-16T15:07:00,prt,45.43
2023-06-16T15:08:00,prt,45.80
2023-06-16T15:09:00,prt,46.62
2023-06-16T15:10:00,prt,49.27
2023-06-16T15:11:00,prt,46.28
2023-06-16T15:12:00,prt,46.72
2023-06-16T15:13:00,prt,50.48
2023-06-16T15:14:00,prt,50.15
2023-06-16T15:15:00,prt,56.72
2023-06-16T15:16:00,prt,56.46
2023-06-16T15:17:00,prt,58.40
2023-06-16T15:18:00,prt,58.93
2023-06-16T15:19:00,prt,61.51
2023-06-16T15:20:00,prt,61.27
2023-06-16T15:21:00,prt,61.09
2023-06-16T15:22:00,prt,50.30
2023-06-16T15:23:00,prt,48.87
2023-06-16T15:24:00,prt,48.91
2023-06-16T15:25:00,prt,47.63
2023-06-16T15:26:00,prt,46.65
2023-06-16T15:27:00,prt,46.41
2023-06-16T15:28:00,prt,47.48
2023-06-16T15:29:00,prt,47.24
2023-06-16T15:30:00,prt,47.98
2023-06-16T15:31:00,prt,47.58
2023-06-16T15:32:00,prt,47.52
2023-06-16T15:33:00,prt,47.30
2023-06-16T15:34:00,prt,47.78
2023-06-16T15:35:00,prt,47.84
2023-06-16T15:36:00,prt,51.46
2023-06-16T15:37:00,prt,52.20
2023-06-16T15:38:00,prt,51.13
2023-06-16T15:39:00,prt,48.57
2023-06-16T15:40:00,prt,49.80
2023-06-16T15:41:00,prt,50.14
2023-06-16T15:42:00,prt,49.07
2023-06-16T15:43:00,prt,49.07
2023-06-16T15:44:00,prt,48.75
2023-06-16T15:45:00,prt,49.22
2023-06-16T15:46:00,prt,50.46
2023-06-16T15:47:00,prt,56.49
2023-06-16T15:48:00,prt,59.14
2023-06-16T15:49:00,prt,59.94
2023-06-16T15:50:00,prt,61.39
2023-06-16T15:51:00,prt,61.28
2023-06-16T15:52:00,prt,60.69
2023-06-16T15:53:00,prt,60.35
2023-06-16T15:54:00,prt,60.28
2023-06-16T15:55:00,prt,51.59
2023-06-16T15:56:00,prt,49.89
2023-06-16T15:57:00,prt,49.89
2023-06-16T15:58:00,prt,52.05
2023-06-16T15:59:00,prt,51.18
2023-06-16T16:00:00,prt,50.67
2023-06-16T16:01:00,prt,46.69
2023-06-16T16:02:00,prt,46.36
2023-06-16T16:03:00,prt,46.27
2023-06-16T16:04:00,prt,47.00
2023-06-16T16:05:00,prt,46.61
2023-06-16T16:06:00,prt,46.23
2023-06-16T16:07:00,prt,46.77
2023-06-16T16:08:00,prt,46.61
2023-06-16T16:09:00,prt,46.56
2023-06-16T16:10:00,prt,46.10
2023-06-16T16:11:00,prt,46.14
2023-06-16T16:12:00,prt,46.18
2023-06-16T16:13:00,prt,46.63
2023-06-16T16:14:00,prt,45.32
2023-06-16T16:15:00,prt,45.12
2023-06-16T16:16:00,prt,46.35
2023-06-16T16:17:00,prt,45.47
2023-06-16T16:18:00,prt,45.50
2023-06-16T16:19:00,prt,45.28
2023-06-16T16:20:00,prt,45.04
2023-06-16T16:21:00,prt,49.04
2023-06-16T16:22:00,prt,49.13
2023-06-16T16:23:00,prt,52.59
2023-06-16T16:24:00,prt,46.34
2023-06-16T16:25:00,prt,53.69
2023-06-16T16:26:00,prt,55.44
2023-06-16T16:27:00,prt,55.42
2023-06-16T16:28:00,prt,54.74
2023-06-16T16:29:00,prt,58.24
2023-06-16T16:30:00,prt,63.13
2023-06-16T16:31:00,prt,53.13
2023-06-16T16:32:00,prt,52.85
2023-06-16T16:33:00,prt,45.02
2023-06-16T16:34:00,prt,42.16
2023-06-16T16:35:00,prt,42.60
2023-06-16T16:36:00,prt,40.55
2023-06-16T16:37:00,prt,40.35
2023-06-16T16:38:00,prt,48.80
2023-06-16T16:39:00,prt,49.36
2023-06-16T16:40:00,prt,50.09
2023-06-16T16:41:00,prt,58.59
2023-06-16T16:42:00,prt,59.05
2023-06-16T16:43:00,prt,55.78
2023-06-16T16:44:00,prt,59.39
2023-06-16T16:45:00,prt,61.20
2023-06-16T16:46:00,prt,50.52
2023-06-16T16:47:00,prt,46.96
2023-06-16T16:48:00,prt,47.29
2023-06-16T16:49:00,prt,47.79
2023-06-16T16:50:00,prt,46.58
2023-06-16T16:51:00,prt,46.27
2023-06-16T16:52:00,prt,44.99
2023-06-16T16:53:00,prt,45.59
2023-06-16T16:54:00,prt,46.51
2023-06-16T16:55:00,prt,46.52
2023-06-16T16:56:00,prt,48.76
2023-06-16T16:57:00,prt,47.32
2023-06-16T16:58:00,prt,47.49
2023-06-16T16:59:00,prt,47.30
2023-06-16T17:00:00,prt,46.86
2023-06-16T17:01:00,prt,43.19
2023-06-16T17:02:00,prt,42.06
2023-06-16T17:03:00,prt,42.00
2023-06-16T17:04:00,prt,43.16
2023-06-16T17:05:00,prt,32.98
2023-06-16T17:06:00,prt,33.64
2023-06-16T17:07:00,prt,37.49
2023-06-16T17:08:00,prt,37.66
2023-06-16T17:09:00,prt,37.39
2023-06-16T17:10:00,prt,33.81
2023-06-16T17:11:00,prt,31.11
2023-06-16T17:12:00,prt,37.57
2023-06-16T17:13:00,prt,39.25
2023-06-16T17:14:00,prt,39.64
2023-06-16T17:15:00,prt,39.68
2023-06-16T17:16:00,prt,40.13
2023-06-16T17:17:00,prt,39.74
2023-06-16T17:18:00,prt,39.16
2023-06-16T17:19:00,prt,39.82
2023-06-16T17:20:00,prt,33.05
2023-06-16T17:21:00,prt,34.95
2023-06-16T17:22:00,prt,36.94
2023-06-16T17:23:00,prt,36.42
2023-06-16T17:24:00,prt,36.17
2023-06-16T17:25:00,prt,35.69
2023-06-16T17:26:00,prt,34.84
2023-06-16T17:27:00,prt,34.61
2023-06-16T17:28:00,prt,33.31
2023-06-16T17:29:00,prt,43.08
2023-06-16T17:30:00,prt,47.35
2023-06-16T17:31:00,prt,46.73
2023-06-16T17:32:00,prt,45.32
2023-06-16T17:33:00,prt,41.81
2023-06-16T17:34:00,prt,40.82
2023-06-16T17:35:00,prt,40.53
2023-06-16T17:36:00,prt,31.59
2023-06-16T17:37:00,prt,30.62
2023-06-16T17:38:00,prt,31.63
2023-06-16T17:39:00,prt,34.02
2023-06-16T17:40:00,prt,33.63
2023-06-16T17:41:00,prt,33.86
2023-06-16T17:42:00,prt,33.50
2023-06-16T17:43:00,prt,33.35
2023-06-16T17:44:00,prt,32.29
2023-06-16T17:45:00,prt,31.65
2023-06-16T17:46:00,prt,39.20
2023-06-16T17:47:00,prt,39.14
2023-06-16T17:48:00,prt,39.26
2023-06-16T17:49:00,prt,41.94
2023-06-16T17:50:00,prt,42.29
2023-06-16T17:51:00,prt,41.40
2023-06-16T17:52:00,prt,45.46
2023-06-16T17:53:00,prt,46.13
2023-06-16T17:54:00,prt,46.58
2023-06-16T17:55:00,prt,35.26
2023-06-16T17:56:00,prt,34.02
2023-06-16T17:57:00,prt,32.62
2023-06-16T17:58:00,prt,32.40
2023-06-16T17:59:00,prt,31.89
2023-06-16T18:00:00,prt,31.59
2023-06-16T18:01:00,prt,31.62
2023-06-16T18:02:00,prt,30.52
2023-06-16T18:03:00,prt,31.08
2023-06-16T18:04:00,prt,31.44
2023-06-16T18:05:00,prt,30.94
2023-06-16T18:06:00,prt,30.93
2023-06-16T18:07:00,prt,40.64
2023-06-16T18:08:00,prt,40.13
2023-06-16T18:09:00,prt,42.27
2023-06-16T18:10:00,prt,42.76
2023-06-16T18:11:00,prt,40.57
2023-06-16T18:12:00,prt,41.41
2023-06-16T18:13:00,prt,33.05
2023-06-16T18:14:00,prt,33.15
2023-06-16T18:15:00,prt,37.35
2023-06-16T18:16:00,prt,35.89
2023-06-16T18:17:00,prt,35.11
2023-06-16T18:18:00,prt,32.11
2023-06-16T18:19:00,prt,31.58
2023-06-16T18:20:00,prt,30.33
2023-06-16T18:21:00,prt,28.30
2023-06-16T18:22:00,prt,26.81
2023-06-16T18:23:00,prt,26.07
2023-06-16T18:24:00,prt,26.00
2023-06-16T18:25:00,prt,26.20
2023-06-16T18:26:00,prt,26.19
2023-06-16T18:27:00,prt,27.18
2023-06-16T18:28:00,prt,27.24
2023-06-16T18:29:00,prt,27.46
2023-06-16T18:30:00,prt,27.45
2023-06-16T18:31:00,prt,27.48
2023-06-16T18:32:00,prt,38.56
2023-06-16T18:33:00,prt,35.58
2023-06-16T18:34:00,prt,35.83
2023-06-16T18:35:00,prt,35.47
2023-06-16T18:36:00,prt,36.41
2023-06-16T18:37:00,prt,30.70
2023-06-16T18:38:00,prt,30.43
2023-06-16T18:39:00,prt,29.73
2023-06-16T18:40:00,prt,26.49
2023-06-16T18:41:00,prt,26.60
2023-06-16T18:42:00,prt,26.70
2023-06-16T18:43:00,prt,28.53
2023-06-16T18:44:00,prt,30.05
2023-06-16T18:45:00,prt,30.62
2023-06-16T18:46:00,prt,30.50
2023-06-16T18:47:00,prt,39.35
2023-06-16T18:48:00,prt,43.50
2023-06-16T18:49:00,prt,42.18
2023-06-16T18:50:00,prt,41.95
2023-06-16T18:51:00,prt,39.89
2023-06-16T18:52:00,prt,39.58
2023-06-16T18:53:00,prt,40.52
2023-06-16T18:54:00,prt,40.63
2023-06-16T18:55:00,prt,38.37
2023-06-16T18:56:00,prt,38.16
2023-06-16T18:57:00,prt,38.04
2023-06-16T18:58:00,prt,41.62
2023-06-16T18:59:00,prt,44.75
2023-06-16T19:00:00,prt,45.46
2023-06-16T19:01:00,prt,44.25
2023-06-16T19:02:00,prt,31.70
2023-06-16T19:03:00,prt,32.09
2023-06-16T19:04:00,prt,31.88
2023-06-16T19:05:00,prt,30.05
2023-06-16T19:06:00,prt,30.55
2023-06-16T19:07:00,prt,37.33
2023-06-16T19:08:00,prt,29.69
2023-06-16T19:09:00,prt,30.43
2023-06-16T19:10:00,prt,28.10
2023-06-16T19:11:00,prt,28.22
2023-06-16T19:12:00,prt,27.95
2023-06-16T19:13:00,prt,22.40
2023-06-16T19:14:00,prt,21.28
2023-06-16T19:15:00,prt,20.81
2023-06-16T19:16:00,prt,21.39
2023-06-16T19:17:00,prt,21.60
2023-06-16T19:18:00,prt,22.70
2023-06-16T19:19:00,prt,35.26
2023-06-16T19:20:00,prt,37.23
2023-06-16T19:21:00,prt,37.72
2023-06-16T19:22:00,prt,32.50
2023-06-16T19:23:00,prt,33.23
2023-06-16T19:24:00,prt,31.67
2023-06-16T19:25:00,prt,27.78
2023-06-16T19:26:00,prt,30.16
2023-06-16T19:27:00,prt,25.10
2023-06-16T19:28:00,prt,25.84
2023-06-16T19:29:00,prt,24.08
2023-06-16T19:30:00,prt,23.40
2023-06-16T19:31:00,prt,23.87
2023-06-16T19:32:00,prt,24.41
2023-06-16T19:33:00,prt,37.54
2023-06-16T19:34:00,prt,38.67
2023-06-16T19:35:00,prt,47.04
2023-06-16T19:36:00,prt,56.04
2023-06-16T19:37:00,prt,30.15
2023-06-16T19:38:00,prt,29.80
2023-06-16T19:39:00,prt,29.52
2023-06-16T19:40:00,prt,29.47
2023-06-16T19:41:00,prt,28.95
2023-06-16T19:42:00,prt,24.03
2023-06-16T19:43:00,prt,24.12
2023-06-16T19:44:00,prt,25.90
2023-06-16T19:45:00,prt,27.28
2023-06-16T19:46:00,prt,27.20
2023-06-16T19:47:00,prt,32.58
2023-06-16T19:48:00,prt,40.53
2023-06-16T19:49:00,prt,46.99
2023-06-16T19:50:00,prt,49.85
2023-06-16T19:51:00,prt,58.85
2023-06-16T19:52:00,prt,31.37
2023-06-16T19:53:00,prt,32.26
2023-06-16T19:54:00,prt,32.13
2023-06-16T19:55:00,prt,31.88
2023-06-16T19:56:00,prt,33.99
2023-06-16T19:57:00,prt,29.21
2023-06-16T19:58:00,prt,25.78
2023-06-16T19:59:00,prt,25.31
2023-06-16T20:00:00,prt,25.20
2023-06-16T20:01:00,prt,24.81
2023-06-16T20:02:00,prt,29.53
2023-06-16T20:03:00,prt,36.82
2023-06-16T20:04:00,prt,44.84
2023-06-16T20:05:00,prt,46.94
2023-06-16T20:06:00,prt,56.64
2023-06-16T20:07:00,prt,31.01
2023-06-16T20:08:00,prt,31.35
2023-06-16T20:09:00,prt,30.72
2023-06-16T20:10:00,prt,28.19
2023-06-16T20:11:00,prt,27.48
2023-06-16T20:12:00,prt,22.09
2023-06-16T20:13:00,prt,23.20
2023-06-16T20:14:00,prt,21.97
2023-06-16T20:15:00,prt,22.23
2023-06-16T20:16:00,prt,22.95
2023-06-16T20:17:00,prt,35.69
2023-06-16T20:18:00,prt,37.67
2023-06-16T20:19:00,prt,47.20
2023-06-16T20:20:00,prt,53.49
2023-06-16T20:21:00,prt,28.66
2023-06-16T20:22:00,prt,28.23
2023-06-16T20:23:00,prt,27.94
2023-06-16T20:24:00,prt,27.95
2023-06-16T20:25:00,prt,27.43
2023-06-16T20:26:00,prt,19.95
2023-06-16T20:27:00,prt,19.74
2023-06-16T20:28:00,prt,19.09
2023-06-16T20:29:00,prt,21.74
2023-06-16T20:30:00,prt,26.22
2023-06-16T20:31:00,prt,25.00
2023-06-16T20:32:00,prt,23.84
2023-06-16T20:33:00,prt,21.73
2023-06-16T20:34:00,prt,21.22
2023-06-16T20:35:00,prt,23.88
2023-06-16T20:36:00,prt,21.79
2023-06-16T20:37:00,prt,22.54
2023-06-16T20:38:00,prt,23.48
2023-06-16T20:39:00,prt,23.21
2023-06-16T20:40:00,prt,22.72
2023-06-16T20:41:00,prt,22.63
2023-06-16T20:42:00,prt,22.00
2023-06-16T20:43:00,prt,22.07
2023-06-16T20:44:00,prt,21.28
2023-06-16T20:45:00,prt,21.20
2023-06-16T20:46:00,prt,17.96
2023-06-16T20:47:00,prt,17.77
2023-06-16T20:48:00,prt,20.80
2023-06-16T20:49:00,prt,18.59
2023-06-16T20:50:00,prt,20.69
2023-06-16T20:51:00,prt,22.12
2023-06-16T20:52:00,prt,24.77
2023-06-16T20:53:00,prt,24.95
2023-06-16T20:54:00,prt,25.74
2023-06-16T20:55:00,prt,22.82
2023-06-16T20:56:00,prt,23.03
2023-06-16T20:57:00,prt,23.40
2023-06-16T20:58:00,prt,20.99
2023-06-16T20:59:00,prt,20.54
2023-06-16T21:00:00,prt,20.15
2023-06-16T21:01:00,prt,21.55
2023-06-16T21:02:00,prt,21.59
2023-06-16T21:03:00,prt,23.26
2023-06-16T21:04:00,prt,23.38
2023-06-16T21:05:00,prt,22.81
2023-06-16T21:06:00,prt,23.94
2023-06-16T21:07:00,prt,23.28
2023-06-16T21:08:00,prt,22.24
2023-06-16T21:09:00,prt,20.10
2023-06-16T21:10:00,prt,20.45
2023-06-16T21:11:00,prt,21.83
2023-06-16T21:12:00,prt,21.80
2023-06-16T21:13:00,prt,21.26
2023-06-16T21:14:00,prt,20.72
2023-06-16T21:15:00,prt,23.55
2023-06-16T21:16:00,prt,23.39
2023-06-16T21:17:00,prt,22.34
2023-06-16T21:18:00,prt,19.80
2023-06-16T21:19:00,prt,19.91
2023-06-16T21:20:00,prt,19.89
2023-06-16T21:21:00,prt,19.79
2023-06-16T21:22:00,prt,20.78
2023-06-16T21:23:00,prt,21.44
2023-06-16T21:24:00,prt,24.55
2023-06-16T21:25:00,prt,24.32
2023-06-16T21:26:00,prt,23.56
2023-06-16T21:27:00,prt,22.10
2023-06-16T21:28:00,prt,22.75
2023-06-16T21:29:00,prt,23.56
2023-06-16T21:30:00,prt,23.66
2023-06-16T21:31:00,prt,23.44
2023-06-16T21:32:00,prt,23.39
2023-06-16T21:33:00,prt,22.52
2023-06-16T21:34:00,prt,22.01
2023-06-16T21:35:00,prt,18.45
2023-06-16T21:36:00,prt,20.48
2023-06-16T21:37:00,prt,23.32
2023-06-16T21:38:00,prt,23.15
2023-06-16T21:39:00,prt,23.53
2023-06-16T21:40:00,prt,21.09
2023-06-16T21:41:00,prt,20.89
2023-06-16T21:42:00,prt,18.14
2023-06-16T21:43:00,prt,18.60
2023-06-16T21:44:00,prt,20.39
2023-06-16T21:45:00,prt,19.98
2023-06-16T21:46:00,prt,22.00
2023-06-16T21:47:00,prt,22.93
2023-06-16T21:48:00,prt,22.27
2023-06-16T21:49:00,prt,23.07
2023-06-16T21:50:00,prt,22.10
2023-06-16T21:51:00,prt,23.87
2023-06-16T21:52:00,prt,21.08
2023-06-16T21:53:00,prt,21.47
2023-06-16T21:54:00,prt,21.64
2023-06-16T21:55:00,prt,22.14
2023-06-16T21:56:00,prt,23.07
2023-06-16T21:57:00,prt,22.97
2023-06-16T21:58:00,prt,22.95
2023-06-16T21:59:00,prt,26.17
2023-06-16T22:00:00,prt,25.72
2023-06-16T22:01:00,prt,26.86
2023-06-16T22:02:00,prt,22.89
2023-06-16T22:03:00,prt,22.85
2023-06-16T22:04:00,prt,22.90
2023-06-16T22:05:00,prt,23.00
2023-06-16T22:06:00,prt,22.62
2023-06-16T22:07:00,prt,22.13
2023-06-16T22:08:00,prt,21.92
2023-06-16T22:09:00,prt,22.57
2023-06-16T22:10:00,prt,21.19
2023-06-16T22:11:00,prt,21.17
2023-06-16T22:12:00,prt,20.41
2023-06-16T22:13:00,prt,22.37
2023-06-16T22:14:00,prt,23.42
2023-06-16T22:15:00,prt,22.10
2023-06-16T22:16:00,prt,22.69
2023-06-16T22:17:00,prt,23.73
2023-06-16T22:18:00,prt,23.97
2023-06-16T22:19:00,prt,23.92
2023-06-16T22:20:00,prt,23.87
2023-06-16T22:21:00,prt,26.77
2023-06-16T22:22:00,prt,27.00
2023-06-16T22:23:00,prt,26.10
2023-06-16T22:24:00,prt,22.38
2023-06-16T22:25:00,prt,22.26
2023-06-16T22:26:00,prt,22.28
2023-06-16T22:27:00,prt,21.71
2023-06-16T22:28:00,prt,22.44
2023-06-16T22:29:00,prt,22.75
2023-06-16T22:30:00,prt,23.53
2023-06-16T22:31:00,prt,25.77
2023-06-16T22:32:00,prt,25.25
2023-06-16T22:33:00,prt,25.05
2023-06-16T22:34:00,prt,26.24
2023-06-16T22:35:00,prt,25.88
2023-06-16T22:36:00,prt,25.86
2023-06-16T22:37:00,prt,25.73
2023-06-16T22:38:00,prt,25.77
2023-06-16T22:39:00,prt,25.90
2023-06-16T22:40:00,prt,26.28
2023-06-16T22:41:00,prt,26.10
2023-06-16T22:42:00,prt,26.22
2023-06-16T22:43:00,prt,23.01
2023-06-16T22:44:00,prt,26.57
2023-06-16T22:45:00,prt,26.45
2023-06-16T22:46:00,prt,25.35
2023-06-16T22:47:00,prt,22.62
2023-06-16T22:48:00,prt,22.81
2023-06-16T22:49:00,prt,20.18
2023-06-16T22:50:00,prt,20.82
2023-06-16T22:51:00,prt,40.10
2023-06-16T22:52:00,prt,32.50
2023-06-16T22:53:00,prt,33.27
2023-06-16T22:54:00,prt,32.91
2023-06-16T22:55:00,prt,31.82
2023-06-16T22:56:00,prt,30.47
2023-06-16T22:57:00,prt,30.41
2023-06-16T22:58:00,prt,22.91
2023-06-16T22:59:00,prt,19.36
2023-06-16T23:00:00,prt,20.60
2023-06-16T23:01:00,prt,20.03
2023-06-16T23:02:00,prt,19.46
2023-06-16T23:03:00,prt,19.46
2023-06-16T23:04:00,prt,20.38
2023-06-16T23:05:00,prt,20.15
2023-06-16T23:06:00,prt,24.26
2023-06-16T23:07:00,prt,25.50
2023-06-16T23:08:00,prt,23.35
2023-06-16T23:09:00,prt,20.57
2023-06-16T23:10:00,prt,20.68
2023-06-16T23:11:00,prt,23.36
2023-06-16T23:12:00,prt,23.11
2023-06-16T23:13:00,prt,22.37
2023-06-16T23:14:00,prt,21.66
2023-06-16T23:15:00,prt,21.64
2023-06-16T23:16:00,prt,20.99
2023-06-16T23:17:00,prt,19.72
