#datetime,building,power
2022-09-12T18:43:00,kcc,46.82
2022-09-12T18:45:00,kcc,45.00
2022-09-12T18:47:00,kcc,43.18
2022-09-12T18:48:00,kcc,43.18
2022-09-12T18:49:00,kcc,46.82
2022-09-12T18:51:00,kcc,67.79
2022-09-12T18:52:00,kcc,33.60
2022-09-12T18:54:00,kcc,79.80
2022-09-12T18:56:00,kcc,79.78
2022-09-12T18:58:00,kcc,64.80
2022-09-12T19:00:00,kcc,58.21
2022-09-12T19:01:00,kcc,25.20
2022-09-12T19:02:00,kcc,21.59
2022-09-12T19:04:00,kcc,42.60
2022-09-12T19:06:00,kcc,41.40
2022-09-12T19:07:00,kcc,19.22
2022-09-12T19:09:00,kcc,38.99
2022-09-12T19:11:00,kcc,46.79
2022-09-12T19:12:00,kcc,25.22
2022-09-12T19:14:00,kcc,46.79
2022-09-12T19:15:00,kcc,25.81
2022-09-12T19:17:00,kcc,48.60
2022-09-12T19:19:00,kcc,46.79
2022-09-12T19:20:00,kcc,21.59
2022-09-12T19:22:00,kcc,40.81
2022-09-12T19:23:00,kcc,19.19
2022-09-12T19:25:00,kcc,38.99
2022-09-12T19:26:00,kcc,21.62
2022-09-12T19:27:00,kcc,23.38
2022-09-12T19:29:00,kcc,52.82
2022-09-12T19:30:00,kcc,29.38
2022-09-12T19:32:00,kcc,72.01
2022-09-12T19:34:00,kcc,60.59
2022-09-12T19:36:00,kcc,60.00
2022-09-12T19:38:00,kcc,45.00
2022-09-12T19:39:00,kcc,12.01
2022-09-12T19:40:00,kcc,11.40
2022-09-12T19:42:00,kcc,27.60
2022-09-12T19:43:00,kcc,23.41
2022-09-12T19:44:00,kcc,17.40
2022-09-12T19:46:00,kcc,37.18
2022-09-12T19:47:00,kcc,19.22
2022-09-12T19:49:00,kcc,37.21
2022-09-12T19:51:00,kcc,38.99
2022-09-12T19:53:00,kcc,37.21
2022-09-12T19:55:00,kcc,36.59
2022-09-12T19:57:00,kcc,29.38
2022-09-12T19:58:00,kcc,9.61
2022-09-12T20:00:00,kcc,23.99
2022-09-12T20:02:00,kcc,21.01
2022-09-12T20:03:00,kcc,12.01
2022-09-12T20:05:00,kcc,23.38
2022-09-12T20:07:00,kcc,27.01
2022-09-12T20:09:00,kcc,37.21
2022-09-12T20:11:00,kcc,45.00
2022-09-12T20:13:00,kcc,50.39
2022-09-12T20:16:00,kcc,68.41
2022-09-12T20:18:00,kcc,31.20
2022-09-12T20:19:00,kcc,11.40
2022-09-12T20:21:00,kcc,21.59
2022-09-12T20:22:00,kcc,9.61
2022-09-12T20:23:00,kcc,11.98
2022-09-12T20:25:00,kcc,23.41
2022-09-12T20:27:00,kcc,42.60
2022-09-12T20:29:00,kcc,43.21
2022-09-12T20:30:00,kcc,32.99
2022-09-12T20:32:00,kcc,78.02
2022-09-12T20:34:00,kcc,76.20
2022-09-12T20:35:00,kcc,34.78
2022-09-12T20:37:00,kcc,54.61
2022-09-12T20:38:00,kcc,23.99
2022-09-12T20:39:00,kcc,9.61
2022-09-12T20:41:00,kcc,19.19
2022-09-12T20:43:00,kcc,17.40
2022-09-12T20:45:00,kcc,18.02
2022-09-12T20:47:00,kcc,20.98
2022-09-12T20:48:00,kcc,12.01
2022-09-12T20:50:00,kcc,25.20
2022-09-12T20:51:00,kcc,15.62
2022-09-12T20:53:00,kcc,35.39
2022-09-12T20:54:00,kcc,17.40
2022-09-12T20:56:00,kcc,32.99
2022-09-12T20:57:00,kcc,12.01
2022-09-12T20:59:00,kcc,21.59
2022-09-12T21:01:00,kcc,17.40
2022-09-12T21:04:00,kcc,27.01
2022-09-12T21:06:00,kcc,19.80
2022-09-12T21:07:00,kcc,11.40
2022-09-12T21:08:00,kcc,15.59
2022-09-12T21:10:00,kcc,43.21
2022-09-12T21:11:00,kcc,17.40
2022-09-12T21:13:00,kcc,46.79
2022-09-12T21:15:00,kcc,46.79
2022-09-12T21:17:00,kcc,54.61
2022-09-12T21:19:00,kcc,52.79
2022-09-12T21:21:00,kcc,27.01
2022-09-12T21:23:00,kcc,19.80
2022-09-12T21:25:00,kcc,17.40
2022-09-12T21:26:00,kcc,7.79
2022-09-12T21:28:00,kcc,21.59
2022-09-12T21:30:00,kcc,19.22
2022-09-12T21:32:00,kcc,38.99
2022-09-12T21:34:00,kcc,46.79
2022-09-12T21:36:00,kcc,46.82
2022-09-12T21:38:00,kcc,40.78
2022-09-12T21:39:00,kcc,15.62
2022-09-12T21:41:00,kcc,19.80
2022-09-12T21:43:00,kcc,19.19
2022-09-12T21:45:00,kcc,19.80
2022-09-12T21:47:00,kcc,21.59
2022-09-12T21:48:00,kcc,11.40
2022-09-12T21:50:00,kcc,31.20
2022-09-12T21:51:00,kcc,17.40
2022-09-12T21:52:00,kcc,21.59
2022-09-12T21:54:00,kcc,48.60
2022-09-12T21:55:00,kcc,27.60
2022-09-12T21:56:00,kcc,25.22
2022-09-12T21:58:00,kcc,45.00
2022-09-12T22:00:00,kcc,40.78
2022-09-12T22:01:00,kcc,7.79
2022-09-12T22:03:00,kcc,25.22
2022-09-12T22:04:00,kcc,13.80
2022-09-12T22:06:00,kcc,29.38
2022-09-12T22:07:00,kcc,13.80
2022-09-12T22:08:00,kcc,13.80
2022-09-12T22:10:00,kcc,21.01
2022-09-12T22:12:00,kcc,29.41
2022-09-12T22:13:00,kcc,19.19
2022-09-12T22:14:00,kcc,25.81
2022-09-12T22:16:00,kcc,48.57
2022-09-12T22:18:00,kcc,42.63
2022-09-12T22:20:00,kcc,31.17
2022-09-12T22:22:00,kcc,23.41
2022-09-12T22:24:00,kcc,18.02
2022-09-12T22:25:00,kcc,9.58
2022-09-12T22:27:00,kcc,23.41
2022-09-12T22:29:00,kcc,21.59
2022-09-12T22:30:00,kcc,15.62
2022-09-12T22:32:00,kcc,36.59
2022-09-12T22:33:00,kcc,17.99
2022-09-12T22:34:00,kcc,25.22
2022-09-12T22:36:00,kcc,48.57
2022-09-12T22:37:00,kcc,25.22
2022-09-12T22:39:00,kcc,54.58
2022-09-12T22:40:00,kcc,21.62
2022-09-12T22:42:00,kcc,25.78
2022-09-12T22:43:00,kcc,7.21
2022-09-12T22:45:00,kcc,17.99
2022-09-12T22:47:00,kcc,21.01
2022-09-12T22:49:00,kcc,29.41
2022-09-12T22:50:00,kcc,15.59
2022-09-12T22:52:00,kcc,35.42
2022-09-12T22:54:00,kcc,36.59
2022-09-12T22:55:00,kcc,23.41
2022-09-12T22:57:00,kcc,45.00
2022-09-12T22:58:00,kcc,13.80
2022-09-12T23:00:00,kcc,31.20
2022-09-12T23:02:00,kcc,29.38
2022-09-12T23:04:00,kcc,13.21
2022-09-12T23:06:00,kcc,17.99
2022-09-12T23:07:00,kcc,9.61
2022-09-12T23:09:00,kcc,19.19
2022-09-12T23:11:00,kcc,33.60
2022-09-12T23:13:00,kcc,36.59
2022-09-12T23:15:00,kcc,35.42
2022-09-12T23:17:00,kcc,37.18
