#datetime,building,power
2024-02-28T11:39:00,axn,49.29
2024-02-28T11:40:00,axn,48.86
2024-02-28T11:41:00,axn,48.94
2024-02-28T11:42:00,axn,48.96
2024-02-28T11:43:00,axn,48.19
2024-02-28T11:44:00,axn,48.41
2024-02-28T11:45:00,axn,48.45
2024-02-28T11:46:00,axn,49.27
2024-02-28T11:47:00,axn,49.14
2024-02-28T11:48:00,axn,49.12
2024-02-28T11:49:00,axn,53.18
2024-02-28T11:50:00,axn,54.75
2024-02-28T11:51:00,axn,48.22
2024-02-28T11:52:00,axn,48.09
2024-02-28T11:53:00,axn,48.13
2024-02-28T11:54:00,axn,47.26
2024-02-28T11:55:00,axn,46.71
2024-02-28T11:56:00,axn,46.26
2024-02-28T11:57:00,axn,46.40
2024-02-28T11:58:00,axn,48.31
2024-02-28T11:59:00,axn,46.79
2024-02-28T12:00:00,axn,46.70
2024-02-28T12:01:00,axn,46.54
2024-02-28T12:02:00,axn,47.04
2024-02-28T12:03:00,axn,46.69
2024-02-28T12:04:00,axn,46.86
2024-02-28T12:05:00,axn,47.16
2024-02-28T12:06:00,axn,46.91
2024-02-28T12:07:00,axn,46.53
2024-02-28T12:08:00,axn,45.15
2024-02-28T12:09:00,axn,45.39
2024-02-28T12:10:00,axn,46.29
2024-02-28T12:11:00,axn,46.36
2024-02-28T12:12:00,axn,45.91
2024-02-28T12:13:00,axn,45.93
2024-02-28T12:14:00,axn,46.14
2024-02-28T12:15:00,axn,50.83
2024-02-28T12:16:00,axn,50.77
2024-02-28T12:17:00,axn,46.55
2024-02-28T12:18:00,axn,45.87
2024-02-28T12:19:00,axn,46.21
2024-02-28T12:20:00,axn,45.69
2024-02-28T12:21:00,axn,45.99
2024-02-28T12:22:00,axn,46.03
2024-02-28T12:23:00,axn,46.23
2024-02-28T12:24:00,axn,46.79
2024-02-28T12:25:00,axn,46.98
2024-02-28T12:26:00,axn,47.22
2024-02-28T12:27:00,axn,46.34
2024-02-28T12:28:00,axn,46.38
2024-02-28T12:29:00,axn,60.31
2024-02-28T12:30:00,axn,61.20
2024-02-28T12:31:00,axn,59.67
2024-02-28T12:32:00,axn,46.81
2024-02-28T12:33:00,axn,62.41
2024-02-28T12:34:00,axn,62.09
2024-02-28T12:35:00,axn,51.20
2024-02-28T12:36:00,axn,65.80
2024-02-28T12:37:00,axn,61.11
2024-02-28T12:38:00,axn,48.00
2024-02-28T12:39:00,axn,47.80
2024-02-28T12:40:00,axn,47.51
2024-02-28T12:41:00,axn,47.52
2024-02-28T12:42:00,axn,46.13
2024-02-28T12:43:00,axn,45.54
2024-02-28T12:44:00,axn,46.37
2024-02-28T12:45:00,axn,48.12
2024-02-28T12:46:00,axn,47.65
2024-02-28T12:47:00,axn,50.92
2024-02-28T12:48:00,axn,48.12
2024-02-28T12:49:00,axn,49.69
2024-02-28T12:50:00,axn,48.38
2024-02-28T12:51:00,axn,52.04
2024-02-28T12:52:00,axn,52.57
2024-02-28T12:53:00,axn,48.01
2024-02-28T12:54:00,axn,48.34
2024-02-28T12:55:00,axn,47.68
2024-02-28T12:56:00,axn,48.81
2024-02-28T12:57:00,axn,47.68
2024-02-28T12:58:00,axn,64.79
2024-02-28T12:59:00,axn,47.48
2024-02-28T13:00:00,axn,48.14
2024-02-28T13:01:00,axn,47.98
2024-02-28T13:02:00,axn,47.81
2024-02-28T13:03:00,axn,47.87
2024-02-28T13:04:00,axn,48.01
2024-02-28T13:05:00,axn,58.18
2024-02-28T13:06:00,axn,57.73
2024-02-28T13:07:00,axn,57.63
2024-02-28T13:08:00,axn,57.90
2024-02-28T13:09:00,axn,62.64
2024-02-28T13:10:00,axn,48.07
2024-02-28T13:11:00,axn,48.01
2024-02-28T13:12:00,axn,48.16
2024-02-28T13:13:00,axn,48.83
2024-02-28T13:14:00,axn,53.69
2024-02-28T13:15:00,axn,61.21
2024-02-28T13:16:00,axn,56.89
2024-02-28T13:17:00,axn,57.96
2024-02-28T13:18:00,axn,57.52
2024-02-28T13:19:00,axn,58.25
2024-02-28T13:20:00,axn,57.32
2024-02-28T13:21:00,axn,72.31
2024-02-28T13:22:00,axn,57.85
2024-02-28T13:23:00,axn,57.54
2024-02-28T13:24:00,axn,57.09
2024-02-28T13:25:00,axn,56.96
2024-02-28T13:26:00,axn,56.53
2024-02-28T13:27:00,axn,56.97
2024-02-28T13:28:00,axn,57.04
2024-02-28T13:29:00,axn,57.36
2024-02-28T13:30:00,axn,57.34
2024-02-28T13:31:00,axn,57.39
2024-02-28T13:32:00,axn,57.25
2024-02-28T13:33:00,axn,57.58
2024-02-28T13:34:00,axn,57.74
2024-02-28T13:35:00,axn,58.33
2024-02-28T13:36:00,axn,57.41
2024-02-28T13:37:00,axn,61.91
2024-02-28T13:38:00,axn,61.64
2024-02-28T13:39:00,axn,58.36
2024-02-28T13:40:00,axn,57.29
2024-02-28T13:41:00,axn,57.40
2024-02-28T13:42:00,axn,58.20
2024-02-28T13:43:00,axn,58.82
2024-02-28T13:44:00,axn,62.71
2024-02-28T13:45:00,axn,57.78
2024-02-28T13:46:00,axn,57.84
2024-02-28T13:47:00,axn,57.75
2024-02-28T13:48:00,axn,58.20
2024-02-28T13:49:00,axn,58.17
2024-02-28T13:50:00,axn,58.44
2024-02-28T13:51:00,axn,58.03
2024-02-28T13:52:00,axn,58.49
2024-02-28T13:53:00,axn,58.46
2024-02-28T13:54:00,axn,58.42
2024-02-28T13:55:00,axn,58.55
2024-02-28T13:56:00,axn,58.23
2024-02-28T13:57:00,axn,58.36
2024-02-28T13:58:00,axn,59.22
2024-02-28T13:59:00,axn,59.16
2024-02-28T14:00:00,axn,61.67
2024-02-28T14:01:00,axn,58.16
2024-02-28T14:02:00,axn,62.32
2024-02-28T14:03:00,axn,62.56
2024-02-28T14:04:00,axn,57.94
2024-02-28T14:05:00,axn,58.84
2024-02-28T14:06:00,axn,58.61
2024-02-28T14:07:00,axn,58.19
2024-02-28T14:08:00,axn,56.64
2024-02-28T14:09:00,axn,58.28
2024-02-28T14:10:00,axn,57.84
2024-02-28T14:11:00,axn,57.66
2024-02-28T14:12:00,axn,57.15
2024-02-28T14:13:00,axn,57.45
2024-02-28T14:14:00,axn,56.30
2024-02-28T14:15:00,axn,56.11
2024-02-28T14:16:00,axn,56.53
2024-02-28T14:17:00,axn,56.50
2024-02-28T14:18:00,axn,56.45
2024-02-28T14:19:00,axn,56.31
2024-02-28T14:20:00,axn,60.29
2024-02-28T14:21:00,axn,55.91
2024-02-28T14:22:00,axn,55.26
2024-02-28T14:23:00,axn,55.85
2024-02-28T14:24:00,axn,55.09
2024-02-28T14:25:00,axn,55.02
2024-02-28T14:26:00,axn,55.74
2024-02-28T14:27:00,axn,55.69
2024-02-28T14:28:00,axn,55.79
2024-02-28T14:29:00,axn,56.01
2024-02-28T14:30:00,axn,55.25
2024-02-28T14:31:00,axn,55.22
2024-02-28T14:32:00,axn,54.95
2024-02-28T14:33:00,axn,55.15
2024-02-28T14:34:00,axn,54.97
2024-02-28T14:35:00,axn,54.90
2024-02-28T14:36:00,axn,54.29
2024-02-28T14:37:00,axn,54.69
2024-02-28T14:38:00,axn,54.45
2024-02-28T14:39:00,axn,55.78
2024-02-28T14:40:00,axn,55.05
2024-02-28T14:41:00,axn,55.24
2024-02-28T14:42:00,axn,55.37
2024-02-28T14:43:00,axn,55.15
2024-02-28T14:44:00,axn,54.78
2024-02-28T14:45:00,axn,54.80
2024-02-28T14:46:00,axn,55.37
2024-02-28T14:47:00,axn,54.98
2024-02-28T14:48:00,axn,53.31
2024-02-28T14:49:00,axn,54.99
2024-02-28T14:50:00,axn,59.36
2024-02-28T14:51:00,axn,54.82
2024-02-28T14:52:00,axn,54.74
2024-02-28T14:53:00,axn,54.68
2024-02-28T14:54:00,axn,54.83
2024-02-28T14:55:00,axn,53.41
2024-02-28T14:56:00,axn,55.27
2024-02-28T14:57:00,axn,55.79
2024-02-28T14:58:00,axn,55.86
2024-02-28T14:59:00,axn,55.38
2024-02-28T15:00:00,axn,55.42
2024-02-28T15:01:00,axn,55.05
2024-02-28T15:02:00,axn,55.58
2024-02-28T15:03:00,axn,55.80
2024-02-28T15:04:00,axn,55.50
2024-02-28T15:05:00,axn,55.90
2024-02-28T15:06:00,axn,55.50
2024-02-28T15:07:00,axn,55.31
2024-02-28T15:08:00,axn,55.33
2024-02-28T15:09:00,axn,58.27
2024-02-28T15:10:00,axn,55.09
2024-02-28T15:11:00,axn,55.24
2024-02-28T15:12:00,axn,55.03
2024-02-28T15:13:00,axn,59.54
2024-02-28T15:14:00,axn,54.90
2024-02-28T15:15:00,axn,55.45
2024-02-28T15:16:00,axn,55.30
2024-02-28T15:17:00,axn,54.89
2024-02-28T15:18:00,axn,55.18
2024-02-28T15:19:00,axn,55.22
2024-02-28T15:20:00,axn,55.83
2024-02-28T15:21:00,axn,55.39
2024-02-28T15:22:00,axn,55.31
2024-02-28T15:23:00,axn,54.82
2024-02-28T15:24:00,axn,55.10
2024-02-28T15:25:00,axn,54.76
2024-02-28T15:26:00,axn,55.39
2024-02-28T15:27:00,axn,55.12
2024-02-28T15:28:00,axn,55.33
2024-02-28T15:29:00,axn,55.66
2024-02-28T15:30:00,axn,55.81
2024-02-28T15:31:00,axn,55.17
2024-02-28T15:32:00,axn,55.63
2024-02-28T15:33:00,axn,55.38
2024-02-28T15:34:00,axn,55.65
2024-02-28T15:35:00,axn,55.55
2024-02-28T15:36:00,axn,55.09
2024-02-28T15:37:00,axn,54.59
2024-02-28T15:38:00,axn,54.38
2024-02-28T15:39:00,axn,53.88
2024-02-28T15:40:00,axn,54.28
2024-02-28T15:41:00,axn,57.98
2024-02-28T15:42:00,axn,72.98
2024-02-28T15:43:00,axn,68.05
2024-02-28T15:44:00,axn,67.89
2024-02-28T15:45:00,axn,67.78
2024-02-28T15:46:00,axn,67.91
2024-02-28T15:47:00,axn,53.95
2024-02-28T15:48:00,axn,54.44
2024-02-28T15:49:00,axn,54.44
2024-02-28T15:50:00,axn,54.84
2024-02-28T15:51:00,axn,54.45
2024-02-28T15:52:00,axn,54.46
2024-02-28T15:53:00,axn,54.20
2024-02-28T15:54:00,axn,55.27
2024-02-28T15:55:00,axn,53.80
2024-02-28T15:56:00,axn,54.17
2024-02-28T15:57:00,axn,53.76
2024-02-28T15:58:00,axn,53.98
2024-02-28T15:59:00,axn,54.20
2024-02-28T16:00:00,axn,53.95
2024-02-28T16:01:00,axn,54.13
2024-02-28T16:02:00,axn,54.30
2024-02-28T16:03:00,axn,53.76
2024-02-28T16:04:00,axn,54.65
2024-02-28T16:05:00,axn,54.17
2024-02-28T16:06:00,axn,58.44
2024-02-28T16:07:00,axn,58.82
2024-02-28T16:08:00,axn,54.06
2024-02-28T16:09:00,axn,53.87
2024-02-28T16:10:00,axn,54.10
2024-02-28T16:11:00,axn,54.15
2024-02-28T16:12:00,axn,64.57
2024-02-28T16:13:00,axn,53.68
2024-02-28T16:14:00,axn,53.65
2024-02-28T16:15:00,axn,53.45
2024-02-28T16:16:00,axn,53.41
2024-02-28T16:17:00,axn,53.60
2024-02-28T16:18:00,axn,53.87
2024-02-28T16:19:00,axn,54.08
2024-02-28T16:20:00,axn,53.81
2024-02-28T16:21:00,axn,54.08
2024-02-28T16:22:00,axn,54.50
2024-02-28T16:23:00,axn,54.53
2024-02-28T16:24:00,axn,54.14
2024-02-28T16:25:00,axn,69.48
2024-02-28T16:26:00,axn,54.39
2024-02-28T16:27:00,axn,54.75
2024-02-28T16:28:00,axn,55.12
2024-02-28T16:29:00,axn,55.24
2024-02-28T16:30:00,axn,60.13
2024-02-28T16:31:00,axn,60.23
2024-02-28T16:32:00,axn,55.40
2024-02-28T16:33:00,axn,55.48
2024-02-28T16:34:00,axn,55.50
2024-02-28T16:35:00,axn,55.27
2024-02-28T16:36:00,axn,55.12
2024-02-28T16:37:00,axn,55.36
2024-02-28T16:38:00,axn,55.82
2024-02-28T16:39:00,axn,55.76
2024-02-28T16:40:00,axn,58.10
2024-02-28T16:41:00,axn,57.93
2024-02-28T16:42:00,axn,55.29
2024-02-28T16:43:00,axn,55.09
2024-02-28T16:44:00,axn,55.20
2024-02-28T16:45:00,axn,55.30
2024-02-28T16:46:00,axn,56.02
2024-02-28T16:47:00,axn,55.11
2024-02-28T16:48:00,axn,54.48
2024-02-28T16:49:00,axn,54.71
2024-02-28T16:50:00,axn,54.76
2024-02-28T16:51:00,axn,54.46
2024-02-28T16:52:00,axn,54.91
2024-02-28T16:53:00,axn,54.31
2024-02-28T16:54:00,axn,53.80
2024-02-28T16:55:00,axn,53.63
2024-02-28T16:56:00,axn,58.38
2024-02-28T16:57:00,axn,58.39
2024-02-28T16:58:00,axn,53.72
2024-02-28T16:59:00,axn,53.32
2024-02-28T17:00:00,axn,53.56
2024-02-28T17:01:00,axn,52.69
2024-02-28T17:02:00,axn,55.93
2024-02-28T17:03:00,axn,54.85
2024-02-28T17:04:00,axn,53.45
2024-02-28T17:05:00,axn,54.09
2024-02-28T17:06:00,axn,43.41
2024-02-28T17:07:00,axn,43.76
2024-02-28T17:08:00,axn,43.77
2024-02-28T17:09:00,axn,44.03
2024-02-28T17:10:00,axn,43.82
2024-02-28T17:11:00,axn,44.40
2024-02-28T17:12:00,axn,54.25
2024-02-28T17:13:00,axn,44.27
2024-02-28T17:14:00,axn,43.72
2024-02-28T17:15:00,axn,43.41
2024-02-28T17:16:00,axn,42.81
2024-02-28T17:17:00,axn,42.99
2024-02-28T17:18:00,axn,42.76
2024-02-28T17:19:00,axn,42.85
2024-02-28T17:20:00,axn,43.54
2024-02-28T17:21:00,axn,43.00
2024-02-28T17:22:00,axn,43.88
2024-02-28T17:23:00,axn,43.51
2024-02-28T17:24:00,axn,42.41
2024-02-28T17:25:00,axn,43.13
2024-02-28T17:26:00,axn,47.25
2024-02-28T17:27:00,axn,42.77
2024-02-28T17:28:00,axn,42.34
2024-02-28T17:29:00,axn,42.33
2024-02-28T17:30:00,axn,42.52
2024-02-28T17:31:00,axn,42.52
2024-02-28T17:32:00,axn,43.01
2024-02-28T17:33:00,axn,42.86
2024-02-28T17:34:00,axn,42.76
2024-02-28T17:35:00,axn,41.85
2024-02-28T17:36:00,axn,42.14
2024-02-28T17:37:00,axn,42.23
2024-02-28T17:38:00,axn,42.20
2024-02-28T17:39:00,axn,42.22
2024-02-28T17:40:00,axn,42.03
2024-02-28T17:41:00,axn,41.87
2024-02-28T17:42:00,axn,42.04
2024-02-28T17:43:00,axn,41.71
2024-02-28T17:44:00,axn,41.36
2024-02-28T17:45:00,axn,41.78
2024-02-28T17:46:00,axn,41.69
2024-02-28T17:47:00,axn,41.98
2024-02-28T17:48:00,axn,41.72
2024-02-28T17:49:00,axn,41.88
2024-02-28T17:50:00,axn,53.29
2024-02-28T17:51:00,axn,42.42
2024-02-28T17:52:00,axn,41.74
2024-02-28T17:53:00,axn,42.01
2024-02-28T17:54:00,axn,41.99
2024-02-28T17:55:00,axn,41.80
2024-02-28T17:56:00,axn,42.11
2024-02-28T17:57:00,axn,42.96
2024-02-28T17:58:00,axn,47.34
2024-02-28T17:59:00,axn,47.13
2024-02-28T18:00:00,axn,42.45
2024-02-28T18:01:00,axn,42.51
2024-02-28T18:02:00,axn,43.31
2024-02-28T18:03:00,axn,45.72
2024-02-28T18:04:00,axn,43.22
2024-02-28T18:05:00,axn,43.70
2024-02-28T18:06:00,axn,43.59
2024-02-28T18:07:00,axn,43.33
2024-02-28T18:08:00,axn,43.20
2024-02-28T18:09:00,axn,43.59
2024-02-28T18:10:00,axn,44.39
2024-02-28T18:11:00,axn,44.59
2024-02-28T18:12:00,axn,43.67
2024-02-28T18:13:00,axn,43.59
2024-02-28T18:14:00,axn,43.59
2024-02-28T18:15:00,axn,49.80
2024-02-28T18:16:00,axn,50.03
2024-02-28T18:17:00,axn,49.61
2024-02-28T18:18:00,axn,43.84
2024-02-28T18:19:00,axn,43.69
2024-02-28T18:20:00,axn,43.59
2024-02-28T18:21:00,axn,43.86
2024-02-28T18:22:00,axn,44.07
2024-02-28T18:23:00,axn,44.28
2024-02-28T18:24:00,axn,44.13
2024-02-28T18:25:00,axn,44.18
2024-02-28T18:26:00,axn,44.51
2024-02-28T18:27:00,axn,44.93
2024-02-28T18:28:00,axn,44.83
2024-02-28T18:29:00,axn,45.02
2024-02-28T18:30:00,axn,44.97
2024-02-28T18:31:00,axn,44.59
2024-02-28T18:32:00,axn,44.41
2024-02-28T18:33:00,axn,63.70
2024-02-28T18:34:00,axn,49.02
2024-02-28T18:35:00,axn,44.44
2024-02-28T18:36:00,axn,43.98
2024-02-28T18:37:00,axn,43.98
2024-02-28T18:38:00,axn,43.93
2024-02-28T18:39:00,axn,45.22
2024-02-28T18:40:00,axn,44.32
2024-02-28T18:41:00,axn,43.99
2024-02-28T18:42:00,axn,44.27
2024-02-28T18:43:00,axn,43.77
2024-02-28T18:44:00,axn,44.02
2024-02-28T18:45:00,axn,44.15
2024-02-28T18:46:00,axn,44.51
2024-02-28T18:47:00,axn,43.95
2024-02-28T18:48:00,axn,44.50
2024-02-28T18:49:00,axn,43.99
2024-02-28T18:50:00,axn,43.92
2024-02-28T18:51:00,axn,44.15
2024-02-28T18:52:00,axn,44.62
2024-02-28T18:53:00,axn,44.43
2024-02-28T18:54:00,axn,44.56
2024-02-28T18:55:00,axn,44.58
2024-02-28T18:56:00,axn,44.06
2024-02-28T18:57:00,axn,44.70
2024-02-28T18:58:00,axn,45.01
2024-02-28T18:59:00,axn,44.87
2024-02-28T19:00:00,axn,44.86
2024-02-28T19:01:00,axn,45.27
2024-02-28T19:02:00,axn,45.32
2024-02-28T19:03:00,axn,45.07
2024-02-28T19:04:00,axn,45.01
2024-02-28T19:05:00,axn,44.80
2024-02-28T19:06:00,axn,44.68
2024-02-28T19:07:00,axn,48.90
2024-02-28T19:08:00,axn,48.84
2024-02-28T19:09:00,axn,44.61
2024-02-28T19:10:00,axn,44.84
2024-02-28T19:11:00,axn,44.40
2024-02-28T19:12:00,axn,43.17
2024-02-28T19:13:00,axn,42.87
2024-02-28T19:14:00,axn,42.74
2024-02-28T19:15:00,axn,43.23
2024-02-28T19:16:00,axn,43.39
2024-02-28T19:17:00,axn,43.53
2024-02-28T19:18:00,axn,43.68
2024-02-28T19:19:00,axn,42.93
2024-02-28T19:20:00,axn,42.87
2024-02-28T19:21:00,axn,43.22
2024-02-28T19:22:00,axn,43.59
2024-02-28T19:23:00,axn,43.75
2024-02-28T19:24:00,axn,43.55
2024-02-28T19:25:00,axn,43.00
2024-02-28T19:26:00,axn,42.89
2024-02-28T19:27:00,axn,43.33
2024-02-28T19:28:00,axn,43.28
2024-02-28T19:29:00,axn,43.17
2024-02-28T19:30:00,axn,43.33
2024-02-28T19:31:00,axn,42.61
2024-02-28T19:32:00,axn,42.94
2024-02-28T19:33:00,axn,44.83
2024-02-28T19:34:00,axn,49.46
2024-02-28T19:35:00,axn,48.97
2024-02-28T19:36:00,axn,43.49
2024-02-28T19:37:00,axn,43.90
2024-02-28T19:38:00,axn,44.02
2024-02-28T19:39:00,axn,45.63
2024-02-28T19:40:00,axn,46.12
2024-02-28T19:41:00,axn,47.06
2024-02-28T19:42:00,axn,41.08
2024-02-28T19:43:00,axn,42.51
2024-02-28T19:44:00,axn,42.31
2024-02-28T19:45:00,axn,43.67
2024-02-28T19:46:00,axn,43.08
2024-02-28T19:47:00,axn,43.59
2024-02-28T19:48:00,axn,43.76
2024-02-28T19:49:00,axn,46.65
2024-02-28T19:50:00,axn,43.83
2024-02-28T19:51:00,axn,44.49
2024-02-28T19:52:00,axn,45.01
2024-02-28T19:53:00,axn,45.71
2024-02-28T19:54:00,axn,60.80
2024-02-28T19:55:00,axn,60.18
2024-02-28T19:56:00,axn,60.00
2024-02-28T19:57:00,axn,59.94
2024-02-28T19:58:00,axn,61.00
2024-02-28T19:59:00,axn,46.70
2024-02-28T20:00:00,axn,46.19
2024-02-28T20:01:00,axn,46.64
2024-02-28T20:02:00,axn,46.36
2024-02-28T20:03:00,axn,46.44
2024-02-28T20:04:00,axn,50.93
2024-02-28T20:05:00,axn,51.29
2024-02-28T20:06:00,axn,46.37
2024-02-28T20:07:00,axn,46.19
2024-02-28T20:08:00,axn,47.39
2024-02-28T20:09:00,axn,46.55
2024-02-28T20:10:00,axn,47.32
2024-02-28T20:11:00,axn,46.65
2024-02-28T20:12:00,axn,46.58
2024-02-28T20:13:00,axn,46.63
2024-02-28T20:14:00,axn,45.26
2024-02-28T20:15:00,axn,45.44
2024-02-28T20:16:00,axn,48.45
2024-02-28T20:17:00,axn,48.15
2024-02-28T20:18:00,axn,45.83
2024-02-28T20:19:00,axn,47.66
2024-02-28T20:20:00,axn,47.86
2024-02-28T20:21:00,axn,47.47
2024-02-28T20:22:00,axn,48.25
2024-02-28T20:23:00,axn,49.27
2024-02-28T20:24:00,axn,48.34
2024-02-28T20:25:00,axn,48.27
2024-02-28T20:26:00,axn,49.02
2024-02-28T20:27:00,axn,48.02
2024-02-28T20:28:00,axn,45.84
2024-02-28T20:29:00,axn,46.18
2024-02-28T20:30:00,axn,48.13
2024-02-28T20:31:00,axn,45.79
2024-02-28T20:32:00,axn,46.43
2024-02-28T20:33:00,axn,46.47
2024-02-28T20:34:00,axn,48.27
2024-02-28T20:35:00,axn,49.73
2024-02-28T20:36:00,axn,49.24
2024-02-28T20:37:00,axn,53.02
2024-02-28T20:38:00,axn,46.33
2024-02-28T20:39:00,axn,46.12
2024-02-28T20:40:00,axn,46.97
2024-02-28T20:41:00,axn,46.93
2024-02-28T20:42:00,axn,47.41
2024-02-28T20:43:00,axn,46.04
2024-02-28T20:44:00,axn,48.02
2024-02-28T20:45:00,axn,48.71
2024-02-28T20:46:00,axn,48.13
2024-02-28T20:47:00,axn,45.82
2024-02-28T20:48:00,axn,45.78
2024-02-28T20:49:00,axn,48.20
2024-02-28T20:50:00,axn,47.08
2024-02-28T20:51:00,axn,46.21
2024-02-28T20:52:00,axn,46.85
2024-02-28T20:53:00,axn,49.48
2024-02-28T20:54:00,axn,50.89
2024-02-28T20:55:00,axn,48.87
2024-02-28T20:56:00,axn,51.12
2024-02-28T20:57:00,axn,47.97
2024-02-28T20:58:00,axn,47.74
2024-02-28T20:59:00,axn,47.87
2024-02-28T21:00:00,axn,48.72
2024-02-28T21:01:00,axn,48.59
2024-02-28T21:02:00,axn,48.41
2024-02-28T21:03:00,axn,46.60
2024-02-28T21:04:00,axn,48.44
2024-02-28T21:05:00,axn,45.92
2024-02-28T21:06:00,axn,52.74
2024-02-28T21:07:00,axn,50.97
2024-02-28T21:08:00,axn,47.66
2024-02-28T21:09:00,axn,45.52
2024-02-28T21:10:00,axn,47.72
2024-02-28T21:11:00,axn,47.81
2024-02-28T21:12:00,axn,45.83
2024-02-28T21:13:00,axn,47.46
2024-02-28T21:14:00,axn,47.41
2024-02-28T21:15:00,axn,47.17
2024-02-28T21:16:00,axn,44.38
2024-02-28T21:17:00,axn,44.40
2024-02-28T21:18:00,axn,46.58
2024-02-28T21:19:00,axn,46.01
2024-02-28T21:20:00,axn,45.38
2024-02-28T21:21:00,axn,46.12
2024-02-28T21:22:00,axn,44.50
2024-02-28T21:23:00,axn,44.45
2024-02-28T21:24:00,axn,46.00
2024-02-28T21:25:00,axn,45.40
2024-02-28T21:26:00,axn,45.08
2024-02-28T21:27:00,axn,54.03
2024-02-28T21:28:00,axn,57.37
2024-02-28T21:29:00,axn,56.98
2024-02-28T21:30:00,axn,57.35
2024-02-28T21:31:00,axn,56.31
2024-02-28T21:32:00,axn,43.64
2024-02-28T21:33:00,axn,50.07
2024-02-28T21:34:00,axn,44.49
2024-02-28T21:35:00,axn,45.20
2024-02-28T21:36:00,axn,47.67
2024-02-28T21:37:00,axn,47.49
2024-02-28T21:38:00,axn,45.74
2024-02-28T21:39:00,axn,43.19
2024-02-28T21:40:00,axn,43.68
2024-02-28T21:41:00,axn,45.48
2024-02-28T21:42:00,axn,46.61
2024-02-28T21:43:00,axn,46.33
2024-02-28T21:44:00,axn,43.64
2024-02-28T21:45:00,axn,45.84
2024-02-28T21:46:00,axn,45.67
2024-02-28T21:47:00,axn,43.44
2024-02-28T21:48:00,axn,45.67
2024-02-28T21:49:00,axn,46.13
2024-02-28T21:50:00,axn,43.40
2024-02-28T21:51:00,axn,45.62
2024-02-28T21:52:00,axn,46.25
2024-02-28T21:53:00,axn,44.20
2024-02-28T21:54:00,axn,44.54
2024-02-28T21:55:00,axn,46.37
2024-02-28T21:56:00,axn,46.26
2024-02-28T21:57:00,axn,46.51
2024-02-28T21:58:00,axn,45.91
2024-02-28T21:59:00,axn,43.60
2024-02-28T22:00:00,axn,43.56
2024-02-28T22:01:00,axn,43.03
2024-02-28T22:02:00,axn,44.37
2024-02-28T22:03:00,axn,46.02
2024-02-28T22:04:00,axn,46.30
2024-02-28T22:05:00,axn,44.35
2024-02-28T22:06:00,axn,50.32
2024-02-28T22:07:00,axn,46.67
2024-02-28T22:08:00,axn,37.92
2024-02-28T22:09:00,axn,35.19
2024-02-28T22:10:00,axn,35.15
2024-02-28T22:11:00,axn,35.12
2024-02-28T22:12:00,axn,34.77
2024-02-28T22:13:00,axn,34.45
2024-02-28T22:14:00,axn,34.21
2024-02-28T22:15:00,axn,34.24
2024-02-28T22:16:00,axn,34.05
2024-02-28T22:17:00,axn,34.36
2024-02-28T22:18:00,axn,39.43
2024-02-28T22:19:00,axn,34.08
2024-02-28T22:20:00,axn,34.00
2024-02-28T22:21:00,axn,34.12
2024-02-28T22:22:00,axn,33.89
2024-02-28T22:23:00,axn,33.99
2024-02-28T22:24:00,axn,34.10
2024-02-28T22:25:00,axn,38.59
2024-02-28T22:26:00,axn,38.62
2024-02-28T22:27:00,axn,34.08
2024-02-28T22:28:00,axn,34.05
2024-02-28T22:29:00,axn,34.06
2024-02-28T22:30:00,axn,34.16
2024-02-28T22:31:00,axn,31.81
2024-02-28T22:32:00,axn,32.01
2024-02-28T22:33:00,axn,31.86
2024-02-28T22:34:00,axn,31.88
2024-02-28T22:35:00,axn,31.86
2024-02-28T22:36:00,axn,31.95
2024-02-28T22:37:00,axn,31.85
2024-02-28T22:38:00,axn,31.67
2024-02-28T22:39:00,axn,31.74
2024-02-28T22:40:00,axn,31.68
2024-02-28T22:41:00,axn,32.44
2024-02-28T22:42:00,axn,37.12
2024-02-28T22:43:00,axn,36.16
2024-02-28T22:44:00,axn,31.80
2024-02-28T22:45:00,axn,31.47
2024-02-28T22:46:00,axn,32.14
2024-02-28T22:47:00,axn,31.59
2024-02-28T22:48:00,axn,31.67
2024-02-28T22:49:00,axn,31.79
2024-02-28T22:50:00,axn,31.73
2024-02-28T22:51:00,axn,32.05
2024-02-28T22:52:00,axn,32.01
2024-02-28T22:53:00,axn,31.67
2024-02-28T22:54:00,axn,32.49
2024-02-28T22:55:00,axn,31.68
2024-02-28T22:56:00,axn,31.95
2024-02-28T22:57:00,axn,31.53
2024-02-28T22:58:00,axn,31.44
2024-02-28T22:59:00,axn,31.65
2024-02-28T23:00:00,axn,31.23
2024-02-28T23:01:00,axn,27.73
2024-02-28T23:02:00,axn,28.29
2024-02-28T23:03:00,axn,28.30
2024-02-28T23:04:00,axn,34.90
2024-02-28T23:05:00,axn,28.25
2024-02-28T23:06:00,axn,28.15
2024-02-28T23:07:00,axn,28.08
2024-02-28T23:08:00,axn,28.49
2024-02-28T23:09:00,axn,28.14
2024-02-28T23:10:00,axn,28.14
2024-02-28T23:11:00,axn,28.16
2024-02-28T23:12:00,axn,28.14
2024-02-28T23:13:00,axn,28.17
2024-02-28T23:14:00,axn,28.21
2024-02-28T23:15:00,axn,28.60
2024-02-28T23:16:00,axn,28.06
2024-02-28T23:17:00,axn,28.75
