#datetime,building,power
2023-07-02T18:14:00,cfa,277.21
2023-07-02T18:16:00,cfa,277.21
2023-07-02T18:18:00,cfa,254.38
2023-07-02T18:20:00,cfa,277.21
2023-07-02T18:22:00,cfa,277.79
2023-07-02T18:23:00,cfa,138.60
2023-07-02T18:25:00,cfa,253.80
2023-07-02T18:26:00,cfa,139.22
2023-07-02T18:27:00,cfa,138.60
2023-07-02T18:29:00,cfa,277.18
2023-07-02T18:31:00,cfa,277.21
2023-07-02T18:32:00,cfa,138.60
2023-07-02T18:34:00,cfa,277.79
2023-07-02T18:35:00,cfa,138.60
2023-07-02T18:37:00,cfa,277.21
2023-07-02T18:39:00,cfa,277.21
2023-07-02T18:41:00,cfa,254.38
2023-07-02T18:43:00,cfa,277.21
2023-07-02T18:45:00,cfa,277.21
2023-07-02T18:47:00,cfa,254.38
2023-07-02T18:49:00,cfa,277.21
2023-07-02T18:51:00,cfa,277.79
2023-07-02T18:53:00,cfa,277.21
2023-07-02T18:55:00,cfa,277.21
2023-07-02T18:57:00,cfa,277.18
2023-07-02T18:58:00,cfa,138.60
2023-07-02T19:00:00,cfa,277.82
2023-07-02T19:01:00,cfa,115.20
2023-07-02T19:03:00,cfa,277.18
2023-07-02T19:04:00,cfa,139.22
2023-07-02T19:06:00,cfa,277.21
2023-07-02T19:07:00,cfa,138.57
2023-07-02T19:09:00,cfa,277.21
2023-07-02T19:11:00,cfa,277.21
2023-07-02T19:13:00,cfa,254.38
2023-07-02T19:14:00,cfa,138.60
2023-07-02T19:16:00,cfa,277.82
2023-07-02T19:17:00,cfa,138.57
2023-07-02T19:19:00,cfa,277.21
2023-07-02T19:20:00,cfa,138.60
2023-07-02T19:22:00,cfa,277.21
2023-07-02T19:24:00,cfa,277.21
2023-07-02T19:25:00,cfa,139.19
2023-07-02T19:27:00,cfa,277.21
2023-07-02T19:29:00,cfa,277.21
2023-07-02T19:31:00,cfa,254.38
2023-07-02T19:33:00,cfa,277.21
2023-07-02T19:34:00,cfa,138.60
2023-07-02T19:36:00,cfa,277.18
2023-07-02T19:37:00,cfa,139.22
2023-07-02T19:39:00,cfa,277.21
2023-07-02T19:41:00,cfa,277.18
2023-07-02T19:43:00,cfa,277.21
2023-07-02T19:45:00,cfa,254.41
2023-07-02T19:46:00,cfa,138.57
2023-07-02T19:48:00,cfa,277.21
2023-07-02T19:49:00,cfa,138.60
2023-07-02T19:51:00,cfa,277.79
2023-07-02T19:52:00,cfa,115.22
2023-07-02T19:53:00,cfa,138.57
2023-07-02T19:55:00,cfa,277.82
2023-07-02T19:57:00,cfa,277.18
2023-07-02T19:58:00,cfa,162.01
2023-07-02T19:59:00,cfa,138.60
2023-07-02T20:00:00,cfa,138.60
2023-07-02T20:02:00,cfa,277.21
2023-07-02T20:03:00,cfa,138.57
2023-07-02T20:05:00,cfa,277.21
2023-07-02T20:06:00,cfa,138.60
2023-07-02T20:08:00,cfa,277.79
2023-07-02T20:10:00,cfa,277.21
2023-07-02T20:12:00,cfa,254.41
2023-07-02T20:14:00,cfa,277.18
2023-07-02T20:16:00,cfa,277.21
2023-07-02T20:17:00,cfa,115.81
2023-07-02T20:19:00,cfa,277.18
2023-07-02T20:20:00,cfa,115.81
2023-07-02T20:22:00,cfa,277.21
2023-07-02T20:24:00,cfa,277.21
2023-07-02T20:25:00,cfa,115.78
2023-07-02T20:27:00,cfa,277.21
2023-07-02T20:28:00,cfa,115.81
2023-07-02T20:30:00,cfa,277.18
2023-07-02T20:32:00,cfa,253.80
2023-07-02T20:34:00,cfa,277.82
2023-07-02T20:35:00,cfa,138.60
2023-07-02T20:36:00,cfa,115.20
2023-07-02T20:38:00,cfa,277.79
2023-07-02T20:40:00,cfa,277.21
2023-07-02T20:41:00,cfa,115.20
2023-07-02T20:43:00,cfa,277.79
2023-07-02T20:45:00,cfa,277.21
2023-07-02T20:47:00,cfa,254.38
2023-07-02T20:48:00,cfa,138.60
2023-07-02T20:50:00,cfa,277.21
2023-07-02T20:52:00,cfa,277.21
2023-07-02T20:53:00,cfa,115.78
2023-07-02T20:54:00,cfa,138.60
2023-07-02T20:56:00,cfa,277.21
2023-07-02T20:58:00,cfa,254.41
2023-07-02T21:00:00,cfa,277.18
2023-07-02T21:02:00,cfa,277.21
2023-07-02T21:03:00,cfa,139.22
2023-07-02T21:05:00,cfa,277.18
2023-07-02T21:07:00,cfa,254.41
2023-07-02T21:09:00,cfa,277.21
2023-07-02T21:10:00,cfa,138.57
2023-07-02T21:12:00,cfa,254.41
2023-07-02T21:14:00,cfa,277.21
2023-07-02T21:15:00,cfa,138.60
2023-07-02T21:17:00,cfa,277.18
2023-07-02T21:18:00,cfa,115.81
2023-07-02T21:20:00,cfa,277.21
2023-07-02T21:22:00,cfa,254.38
2023-07-02T21:23:00,cfa,138.60
2023-07-02T21:25:00,cfa,277.21
2023-07-02T21:27:00,cfa,254.38
2023-07-02T21:29:00,cfa,277.21
2023-07-02T21:31:00,cfa,277.21
2023-07-02T21:32:00,cfa,138.60
2023-07-02T21:34:00,cfa,254.38
2023-07-02T21:35:00,cfa,138.60
2023-07-02T21:36:00,cfa,138.60
2023-07-02T21:38:00,cfa,254.41
2023-07-02T21:40:00,cfa,254.38
2023-07-02T21:41:00,cfa,138.60
2023-07-02T21:43:00,cfa,254.41
2023-07-02T21:44:00,cfa,138.57
2023-07-02T21:46:00,cfa,254.41
2023-07-02T21:47:00,cfa,138.60
2023-07-02T21:49:00,cfa,253.80
2023-07-02T21:51:00,cfa,277.79
2023-07-02T21:53:00,cfa,277.21
2023-07-02T21:55:00,cfa,254.38
2023-07-02T21:57:00,cfa,253.80
2023-07-02T21:58:00,cfa,162.01
2023-07-02T21:59:00,cfa,115.81
2023-07-02T22:01:00,cfa,253.80
2023-07-02T22:03:00,cfa,277.79
2023-07-02T22:04:00,cfa,115.20
2023-07-02T22:06:00,cfa,277.21
2023-07-02T22:07:00,cfa,115.81
2023-07-02T22:09:00,cfa,277.18
2023-07-02T22:10:00,cfa,115.81
2023-07-02T22:12:00,cfa,277.21
2023-07-02T22:14:00,cfa,254.38
2023-07-02T22:15:00,cfa,138.60
2023-07-02T22:17:00,cfa,254.41
2023-07-02T22:19:00,cfa,253.80
2023-07-02T22:20:00,cfa,138.60
2023-07-02T22:22:00,cfa,254.38
2023-07-02T22:23:00,cfa,138.60
2023-07-02T22:25:00,cfa,254.38
2023-07-02T22:26:00,cfa,138.60
2023-07-02T22:28:00,cfa,254.41
2023-07-02T22:30:00,cfa,254.38
2023-07-02T22:32:00,cfa,253.80
2023-07-02T22:34:00,cfa,254.41
2023-07-02T22:36:00,cfa,254.38
2023-07-02T22:37:00,cfa,138.60
2023-07-02T22:39:00,cfa,277.21
2023-07-02T22:41:00,cfa,254.41
2023-07-02T22:43:00,cfa,254.38
2023-07-02T22:44:00,cfa,138.60
2023-07-02T22:45:00,cfa,138.60
2023-07-02T22:46:00,cfa,115.20
2023-07-02T22:48:00,cfa,254.41
2023-07-02T22:49:00,cfa,138.57
2023-07-02T22:51:00,cfa,254.41
2023-07-02T22:52:00,cfa,138.60
2023-07-02T22:54:00,cfa,254.38
2023-07-02T22:55:00,cfa,138.60
2023-07-02T22:56:00,cfa,115.20
2023-07-02T22:58:00,cfa,277.82
2023-07-02T23:00:00,cfa,253.80
2023-07-02T23:02:00,cfa,254.38
2023-07-02T23:04:00,cfa,254.41
2023-07-02T23:06:00,cfa,254.38
2023-07-02T23:07:00,cfa,115.20
