#datetime,building,power
2022-12-06T12:42:00,mcc,59.21
2022-12-06T12:43:00,mcc,61.12
2022-12-06T12:44:00,mcc,69.80
2022-12-06T12:45:00,mcc,65.48
2022-12-06T12:46:00,mcc,71.00
2022-12-06T12:47:00,mcc,62.03
2022-12-06T12:48:00,mcc,65.21
2022-12-06T12:49:00,mcc,62.86
2022-12-06T12:50:00,mcc,64.95
2022-12-06T12:51:00,mcc,62.71
2022-12-06T12:52:00,mcc,84.07
2022-12-06T12:53:00,mcc,72.24
2022-12-06T12:54:00,mcc,69.44
2022-12-06T12:55:00,mcc,62.02
2022-12-06T12:56:00,mcc,58.84
2022-12-06T12:57:00,mcc,60.41
2022-12-06T12:58:00,mcc,65.23
2022-12-06T12:59:00,mcc,59.19
2022-12-06T13:00:00,mcc,59.15
2022-12-06T13:01:00,mcc,58.99
2022-12-06T13:02:00,mcc,60.84
2022-12-06T13:03:00,mcc,56.19
2022-12-06T13:04:00,mcc,66.86
2022-12-06T13:05:00,mcc,57.59
2022-12-06T13:06:00,mcc,57.77
2022-12-06T13:07:00,mcc,57.34
2022-12-06T13:08:00,mcc,59.50
2022-12-06T13:09:00,mcc,61.71
2022-12-06T13:10:00,mcc,71.23
2022-12-06T13:11:00,mcc,57.08
2022-12-06T13:12:00,mcc,58.50
2022-12-06T13:13:00,mcc,60.70
2022-12-06T13:14:00,mcc,60.81
2022-12-06T13:15:00,mcc,60.44
2022-12-06T13:16:00,mcc,69.75
2022-12-06T13:17:00,mcc,62.99
2022-12-06T13:18:00,mcc,75.49
2022-12-06T13:19:00,mcc,64.32
2022-12-06T13:20:00,mcc,59.15
2022-12-06T13:21:00,mcc,58.65
2022-12-06T13:22:00,mcc,69.91
2022-12-06T13:23:00,mcc,58.96
2022-12-06T13:24:00,mcc,59.10
2022-12-06T13:25:00,mcc,71.02
2022-12-06T13:26:00,mcc,57.57
2022-12-06T13:27:00,mcc,62.03
2022-12-06T13:28:00,mcc,69.70
2022-12-06T13:29:00,mcc,64.65
2022-12-06T13:30:00,mcc,63.14
2022-12-06T13:31:00,mcc,61.53
2022-12-06T13:32:00,mcc,61.47
2022-12-06T13:33:00,mcc,61.28
2022-12-06T13:34:00,mcc,68.89
2022-12-06T13:35:00,mcc,62.70
2022-12-06T13:36:00,mcc,62.47
2022-12-06T13:37:00,mcc,61.06
2022-12-06T13:38:00,mcc,68.68
2022-12-06T13:39:00,mcc,61.42
2022-12-06T13:40:00,mcc,63.89
2022-12-06T13:41:00,mcc,65.28
2022-12-06T13:42:00,mcc,72.40
2022-12-06T13:43:00,mcc,71.60
2022-12-06T13:44:00,mcc,70.82
2022-12-06T13:45:00,mcc,69.93
2022-12-06T13:46:00,mcc,75.92
2022-12-06T13:47:00,mcc,70.37
2022-12-06T13:48:00,mcc,63.71
2022-12-06T13:49:00,mcc,65.37
2022-12-06T13:50:00,mcc,62.50
2022-12-06T13:51:00,mcc,71.19
2022-12-06T13:52:00,mcc,61.25
2022-12-06T13:53:00,mcc,55.69
2022-12-06T13:54:00,mcc,57.24
2022-12-06T13:55:00,mcc,65.28
2022-12-06T13:56:00,mcc,57.72
2022-12-06T13:57:00,mcc,73.30
2022-12-06T13:58:00,mcc,58.64
2022-12-06T13:59:00,mcc,58.58
2022-12-06T14:00:00,mcc,56.94
2022-12-06T14:01:00,mcc,56.52
2022-12-06T14:02:00,mcc,56.12
2022-12-06T14:03:00,mcc,64.10
2022-12-06T14:04:00,mcc,59.68
2022-12-06T14:05:00,mcc,59.62
2022-12-06T14:06:00,mcc,57.34
2022-12-06T14:07:00,mcc,62.35
2022-12-06T14:08:00,mcc,63.92
2022-12-06T14:09:00,mcc,72.02
2022-12-06T14:10:00,mcc,63.50
2022-12-06T14:11:00,mcc,64.06
2022-12-06T14:12:00,mcc,60.47
2022-12-06T14:13:00,mcc,64.96
2022-12-06T14:14:00,mcc,66.45
2022-12-06T14:15:00,mcc,66.55
2022-12-06T14:16:00,mcc,66.55
2022-12-06T14:17:00,mcc,80.05
2022-12-06T14:18:00,mcc,62.58
2022-12-06T14:19:00,mcc,77.56
2022-12-06T14:20:00,mcc,60.48
2022-12-06T14:21:00,mcc,63.03
2022-12-06T14:22:00,mcc,61.20
2022-12-06T14:23:00,mcc,62.45
2022-12-06T14:24:00,mcc,60.80
2022-12-06T14:25:00,mcc,61.71
2022-12-06T14:26:00,mcc,58.09
2022-12-06T14:27:00,mcc,65.84
2022-12-06T14:28:00,mcc,54.61
2022-12-06T14:29:00,mcc,57.38
2022-12-06T14:30:00,mcc,55.85
2022-12-06T14:31:00,mcc,57.90
2022-12-06T14:32:00,mcc,58.09
2022-12-06T14:33:00,mcc,70.08
2022-12-06T14:34:00,mcc,63.65
2022-12-06T14:35:00,mcc,70.21
2022-12-06T14:36:00,mcc,61.59
2022-12-06T14:37:00,mcc,53.62
2022-12-06T14:38:00,mcc,53.48
2022-12-06T14:39:00,mcc,54.89
2022-12-06T14:40:00,mcc,59.06
2022-12-06T14:41:00,mcc,59.70
2022-12-06T14:42:00,mcc,57.23
2022-12-06T14:43:00,mcc,58.72
2022-12-06T14:44:00,mcc,56.06
2022-12-06T14:45:00,mcc,56.50
2022-12-06T14:46:00,mcc,58.83
2022-12-06T14:47:00,mcc,60.73
2022-12-06T14:48:00,mcc,61.56
2022-12-06T14:49:00,mcc,59.66
2022-12-06T14:50:00,mcc,57.89
2022-12-06T14:51:00,mcc,63.03
2022-12-06T14:52:00,mcc,58.99
2022-12-06T14:53:00,mcc,58.00
2022-12-06T14:54:00,mcc,64.72
2022-12-06T14:55:00,mcc,57.18
2022-12-06T14:56:00,mcc,54.61
2022-12-06T14:57:00,mcc,66.34
2022-12-06T14:58:00,mcc,58.08
2022-12-06T14:59:00,mcc,57.80
2022-12-06T15:00:00,mcc,56.86
2022-12-06T15:01:00,mcc,56.22
2022-12-06T15:02:00,mcc,59.06
2022-12-06T15:03:00,mcc,66.98
2022-12-06T15:04:00,mcc,58.92
2022-12-06T15:05:00,mcc,60.84
2022-12-06T15:06:00,mcc,61.21
2022-12-06T15:07:00,mcc,59.72
2022-12-06T15:08:00,mcc,59.16
2022-12-06T15:09:00,mcc,66.98
2022-12-06T15:10:00,mcc,58.98
2022-12-06T15:11:00,mcc,59.18
2022-12-06T15:12:00,mcc,58.40
2022-12-06T15:13:00,mcc,62.80
2022-12-06T15:14:00,mcc,59.07
2022-12-06T15:15:00,mcc,58.26
2022-12-06T15:16:00,mcc,56.16
2022-12-06T15:17:00,mcc,59.47
2022-12-06T15:18:00,mcc,58.15
2022-12-06T15:19:00,mcc,59.11
2022-12-06T15:20:00,mcc,57.60
2022-12-06T15:21:00,mcc,61.17
2022-12-06T15:22:00,mcc,57.39
2022-12-06T15:23:00,mcc,60.94
2022-12-06T15:24:00,mcc,56.73
2022-12-06T15:25:00,mcc,57.97
2022-12-06T15:26:00,mcc,56.81
2022-12-06T15:27:00,mcc,65.93
2022-12-06T15:28:00,mcc,57.23
2022-12-06T15:29:00,mcc,60.12
2022-12-06T15:30:00,mcc,56.33
2022-12-06T15:31:00,mcc,59.00
2022-12-06T15:32:00,mcc,66.92
2022-12-06T15:33:00,mcc,67.84
2022-12-06T15:34:00,mcc,59.62
2022-12-06T15:35:00,mcc,56.33
2022-12-06T15:36:00,mcc,57.13
2022-12-06T15:37:00,mcc,59.45
2022-12-06T15:38:00,mcc,59.35
2022-12-06T15:39:00,mcc,75.91
2022-12-06T15:40:00,mcc,56.19
2022-12-06T15:41:00,mcc,57.09
2022-12-06T15:42:00,mcc,57.43
2022-12-06T15:43:00,mcc,56.29
2022-12-06T15:44:00,mcc,57.73
2022-12-06T15:45:00,mcc,60.13
2022-12-06T15:46:00,mcc,62.70
2022-12-06T15:47:00,mcc,60.66
2022-12-06T15:48:00,mcc,53.58
2022-12-06T15:49:00,mcc,58.84
2022-12-06T15:50:00,mcc,56.89
2022-12-06T15:51:00,mcc,73.11
2022-12-06T15:52:00,mcc,57.49
2022-12-06T15:53:00,mcc,55.37
2022-12-06T15:54:00,mcc,56.82
2022-12-06T15:55:00,mcc,59.25
2022-12-06T15:56:00,mcc,57.23
2022-12-06T15:57:00,mcc,67.13
2022-12-06T15:58:00,mcc,59.60
2022-12-06T15:59:00,mcc,58.32
2022-12-06T16:00:00,mcc,55.01
2022-12-06T16:01:00,mcc,64.07
2022-12-06T16:02:00,mcc,58.87
2022-12-06T16:03:00,mcc,68.22
2022-12-06T16:04:00,mcc,63.26
2022-12-06T16:05:00,mcc,64.12
2022-12-06T16:06:00,mcc,60.67
2022-12-06T16:07:00,mcc,64.38
2022-12-06T16:08:00,mcc,61.47
2022-12-06T16:09:00,mcc,74.19
2022-12-06T16:10:00,mcc,73.14
2022-12-06T16:11:00,mcc,64.48
2022-12-06T16:12:00,mcc,64.69
2022-12-06T16:13:00,mcc,65.02
2022-12-06T16:14:00,mcc,62.73
2022-12-06T16:15:00,mcc,72.23
2022-12-06T16:16:00,mcc,63.18
2022-12-06T16:17:00,mcc,66.05
2022-12-06T16:18:00,mcc,66.28
2022-12-06T16:19:00,mcc,66.95
2022-12-06T16:20:00,mcc,63.84
2022-12-06T16:21:00,mcc,71.33
2022-12-06T16:22:00,mcc,64.59
2022-12-06T16:23:00,mcc,62.01
2022-12-06T16:24:00,mcc,59.52
2022-12-06T16:25:00,mcc,61.91
2022-12-06T16:26:00,mcc,61.04
2022-12-06T16:27:00,mcc,67.86
2022-12-06T16:28:00,mcc,58.79
2022-12-06T16:29:00,mcc,68.75
2022-12-06T16:30:00,mcc,61.03
2022-12-06T16:31:00,mcc,60.30
2022-12-06T16:32:00,mcc,61.17
2022-12-06T16:33:00,mcc,67.03
2022-12-06T16:34:00,mcc,59.77
2022-12-06T16:35:00,mcc,60.51
2022-12-06T16:36:00,mcc,58.61
2022-12-06T16:37:00,mcc,55.25
2022-12-06T16:38:00,mcc,56.16
2022-12-06T16:39:00,mcc,68.03
2022-12-06T16:40:00,mcc,58.32
2022-12-06T16:41:00,mcc,63.37
2022-12-06T16:42:00,mcc,60.32
2022-12-06T16:43:00,mcc,63.50
2022-12-06T16:44:00,mcc,61.74
2022-12-06T16:45:00,mcc,69.34
2022-12-06T16:46:00,mcc,63.95
2022-12-06T16:47:00,mcc,70.07
2022-12-06T16:48:00,mcc,59.30
2022-12-06T16:49:00,mcc,59.58
2022-12-06T16:50:00,mcc,58.47
2022-12-06T16:51:00,mcc,68.18
2022-12-06T16:52:00,mcc,60.20
2022-12-06T16:53:00,mcc,60.86
2022-12-06T16:54:00,mcc,60.20
2022-12-06T16:55:00,mcc,62.14
2022-12-06T16:56:00,mcc,71.78
2022-12-06T16:57:00,mcc,80.32
2022-12-06T16:58:00,mcc,75.04
2022-12-06T16:59:00,mcc,74.40
2022-12-06T17:00:00,mcc,63.73
2022-12-06T17:01:00,mcc,64.08
2022-12-06T17:02:00,mcc,62.06
2022-12-06T17:03:00,mcc,72.47
2022-12-06T17:04:00,mcc,62.77
2022-12-06T17:05:00,mcc,63.08
2022-12-06T17:06:00,mcc,73.91
2022-12-06T17:07:00,mcc,61.92
2022-12-06T17:08:00,mcc,61.28
2022-12-06T17:09:00,mcc,61.55
2022-12-06T17:10:00,mcc,62.43
2022-12-06T17:11:00,mcc,62.55
2022-12-06T17:12:00,mcc,61.15
2022-12-06T17:13:00,mcc,63.20
2022-12-06T17:14:00,mcc,61.73
2022-12-06T17:15:00,mcc,67.17
2022-12-06T17:16:00,mcc,60.85
2022-12-06T17:17:00,mcc,59.79
2022-12-06T17:18:00,mcc,60.82
2022-12-06T17:19:00,mcc,62.43
2022-12-06T17:20:00,mcc,61.64
2022-12-06T17:21:00,mcc,69.46
2022-12-06T17:22:00,mcc,58.80
2022-12-06T17:23:00,mcc,63.12
2022-12-06T17:24:00,mcc,62.71
2022-12-06T17:25:00,mcc,67.56
2022-12-06T17:26:00,mcc,74.19
2022-12-06T17:27:00,mcc,78.98
2022-12-06T17:28:00,mcc,72.67
2022-12-06T17:29:00,mcc,73.89
2022-12-06T17:30:00,mcc,72.74
2022-12-06T17:31:00,mcc,76.15
2022-12-06T17:32:00,mcc,75.08
2022-12-06T17:33:00,mcc,76.19
2022-12-06T17:34:00,mcc,76.39
2022-12-06T17:35:00,mcc,73.75
2022-12-06T17:36:00,mcc,74.42
2022-12-06T17:37:00,mcc,77.16
2022-12-06T17:38:00,mcc,74.60
2022-12-06T17:39:00,mcc,71.85
2022-12-06T17:40:00,mcc,72.38
2022-12-06T17:41:00,mcc,76.61
2022-12-06T17:42:00,mcc,76.01
2022-12-06T17:43:00,mcc,73.74
2022-12-06T17:44:00,mcc,92.35
2022-12-06T17:45:00,mcc,82.39
2022-12-06T17:46:00,mcc,76.56
2022-12-06T17:47:00,mcc,77.16
2022-12-06T17:48:00,mcc,74.98
2022-12-06T17:49:00,mcc,74.37
2022-12-06T17:50:00,mcc,71.97
2022-12-06T17:51:00,mcc,73.74
2022-12-06T17:52:00,mcc,72.12
2022-12-06T17:53:00,mcc,72.54
2022-12-06T17:54:00,mcc,76.07
2022-12-06T17:55:00,mcc,73.13
2022-12-06T17:56:00,mcc,69.92
2022-12-06T17:57:00,mcc,73.81
2022-12-06T17:58:00,mcc,71.99
2022-12-06T17:59:00,mcc,86.24
2022-12-06T18:00:00,mcc,77.82
2022-12-06T18:01:00,mcc,76.53
2022-12-06T18:02:00,mcc,76.89
2022-12-06T18:03:00,mcc,84.09
2022-12-06T18:04:00,mcc,72.85
2022-12-06T18:05:00,mcc,76.71
2022-12-06T18:06:00,mcc,75.74
2022-12-06T18:07:00,mcc,73.67
2022-12-06T18:08:00,mcc,79.87
2022-12-06T18:09:00,mcc,72.50
2022-12-06T18:10:00,mcc,74.90
2022-12-06T18:11:00,mcc,70.79
2022-12-06T18:12:00,mcc,73.12
2022-12-06T18:13:00,mcc,70.69
2022-12-06T18:14:00,mcc,78.18
2022-12-06T18:15:00,mcc,72.51
2022-12-06T18:16:00,mcc,70.47
2022-12-06T18:17:00,mcc,69.60
2022-12-06T18:18:00,mcc,72.14
2022-12-06T18:19:00,mcc,70.81
2022-12-06T18:20:00,mcc,80.66
2022-12-06T18:21:00,mcc,69.45
2022-12-06T18:22:00,mcc,70.29
2022-12-06T18:23:00,mcc,74.09
2022-12-06T18:24:00,mcc,72.37
2022-12-06T18:25:00,mcc,70.03
2022-12-06T18:26:00,mcc,72.27
2022-12-06T18:27:00,mcc,74.83
2022-12-06T18:28:00,mcc,71.46
2022-12-06T18:29:00,mcc,86.28
2022-12-06T18:30:00,mcc,70.64
2022-12-06T18:31:00,mcc,71.48
2022-12-06T18:32:00,mcc,71.51
2022-12-06T18:33:00,mcc,70.72
2022-12-06T18:34:00,mcc,69.92
2022-12-06T18:35:00,mcc,70.41
2022-12-06T18:36:00,mcc,72.58
2022-12-06T18:37:00,mcc,70.66
2022-12-06T18:38:00,mcc,71.88
2022-12-06T18:39:00,mcc,73.15
2022-12-06T18:40:00,mcc,73.06
2022-12-06T18:41:00,mcc,79.80
2022-12-06T18:42:00,mcc,71.83
2022-12-06T18:43:00,mcc,66.23
2022-12-06T18:44:00,mcc,71.36
2022-12-06T18:45:00,mcc,69.73
2022-12-06T18:46:00,mcc,69.68
2022-12-06T18:47:00,mcc,70.60
2022-12-06T18:48:00,mcc,70.38
2022-12-06T18:49:00,mcc,69.25
2022-12-06T18:50:00,mcc,77.28
2022-12-06T18:51:00,mcc,73.50
2022-12-06T18:52:00,mcc,77.49
2022-12-06T18:53:00,mcc,76.83
2022-12-06T18:54:00,mcc,76.01
2022-12-06T18:55:00,mcc,78.37
2022-12-06T18:56:00,mcc,78.23
2022-12-06T18:57:00,mcc,78.21
2022-12-06T18:58:00,mcc,73.64
2022-12-06T18:59:00,mcc,73.45
2022-12-06T19:00:00,mcc,71.47
2022-12-06T19:01:00,mcc,65.56
2022-12-06T19:02:00,mcc,67.64
2022-12-06T19:03:00,mcc,69.06
2022-12-06T19:04:00,mcc,66.55
2022-12-06T19:05:00,mcc,64.79
2022-12-06T19:06:00,mcc,67.60
2022-12-06T19:07:00,mcc,63.27
2022-12-06T19:08:00,mcc,61.11
2022-12-06T19:09:00,mcc,62.27
2022-12-06T19:10:00,mcc,64.11
2022-12-06T19:11:00,mcc,63.96
2022-12-06T19:12:00,mcc,64.12
2022-12-06T19:13:00,mcc,66.38
2022-12-06T19:14:00,mcc,65.14
2022-12-06T19:15:00,mcc,63.38
2022-12-06T19:16:00,mcc,64.63
2022-12-06T19:17:00,mcc,65.36
2022-12-06T19:18:00,mcc,70.76
2022-12-06T19:19:00,mcc,63.77
2022-12-06T19:20:00,mcc,72.59
2022-12-06T19:21:00,mcc,64.07
2022-12-06T19:22:00,mcc,67.78
2022-12-06T19:23:00,mcc,62.56
2022-12-06T19:24:00,mcc,64.39
2022-12-06T19:25:00,mcc,62.01
2022-12-06T19:26:00,mcc,70.81
2022-12-06T19:27:00,mcc,64.09
2022-12-06T19:28:00,mcc,64.23
2022-12-06T19:29:00,mcc,64.65
2022-12-06T19:30:00,mcc,67.22
2022-12-06T19:31:00,mcc,69.76
2022-12-06T19:32:00,mcc,68.99
2022-12-06T19:33:00,mcc,72.75
2022-12-06T19:34:00,mcc,68.54
2022-12-06T19:35:00,mcc,69.51
2022-12-06T19:36:00,mcc,65.76
2022-12-06T19:37:00,mcc,66.68
2022-12-06T19:38:00,mcc,65.86
2022-12-06T19:39:00,mcc,65.49
2022-12-06T19:40:00,mcc,62.48
2022-12-06T19:41:00,mcc,63.50
2022-12-06T19:42:00,mcc,63.99
2022-12-06T19:43:00,mcc,63.85
2022-12-06T19:44:00,mcc,64.44
2022-12-06T19:45:00,mcc,63.86
2022-12-06T19:46:00,mcc,63.49
2022-12-06T19:47:00,mcc,80.20
2022-12-06T19:48:00,mcc,63.80
2022-12-06T19:49:00,mcc,65.28
2022-12-06T19:50:00,mcc,64.24
2022-12-06T19:51:00,mcc,64.73
2022-12-06T19:52:00,mcc,59.81
2022-12-06T19:53:00,mcc,62.57
2022-12-06T19:54:00,mcc,61.21
2022-12-06T19:55:00,mcc,62.54
2022-12-06T19:56:00,mcc,60.97
2022-12-06T19:57:00,mcc,69.93
2022-12-06T19:58:00,mcc,63.05
2022-12-06T19:59:00,mcc,63.97
2022-12-06T20:00:00,mcc,60.18
2022-12-06T20:01:00,mcc,59.78
2022-12-06T20:02:00,mcc,61.68
2022-12-06T20:03:00,mcc,72.58
2022-12-06T20:04:00,mcc,63.97
2022-12-06T20:05:00,mcc,68.11
2022-12-06T20:06:00,mcc,66.05
2022-12-06T20:07:00,mcc,69.67
2022-12-06T20:08:00,mcc,67.24
2022-12-06T20:09:00,mcc,73.48
2022-12-06T20:10:00,mcc,63.02
2022-12-06T20:11:00,mcc,62.10
2022-12-06T20:12:00,mcc,63.14
2022-12-06T20:13:00,mcc,63.75
2022-12-06T20:14:00,mcc,63.18
2022-12-06T20:15:00,mcc,73.06
2022-12-06T20:16:00,mcc,64.23
2022-12-06T20:17:00,mcc,73.76
2022-12-06T20:18:00,mcc,62.45
2022-12-06T20:19:00,mcc,62.71
2022-12-06T20:20:00,mcc,64.61
2022-12-06T20:21:00,mcc,70.95
2022-12-06T20:22:00,mcc,62.87
2022-12-06T20:23:00,mcc,62.04
2022-12-06T20:24:00,mcc,67.93
2022-12-06T20:25:00,mcc,63.40
2022-12-06T20:26:00,mcc,64.71
2022-12-06T20:27:00,mcc,73.89
2022-12-06T20:28:00,mcc,66.02
2022-12-06T20:29:00,mcc,64.80
2022-12-06T20:30:00,mcc,63.63
2022-12-06T20:31:00,mcc,64.94
2022-12-06T20:32:00,mcc,64.23
2022-12-06T20:33:00,mcc,71.80
2022-12-06T20:34:00,mcc,65.60
2022-12-06T20:35:00,mcc,63.80
2022-12-06T20:36:00,mcc,64.14
2022-12-06T20:37:00,mcc,62.45
2022-12-06T20:38:00,mcc,65.52
2022-12-06T20:39:00,mcc,70.26
2022-12-06T20:40:00,mcc,62.95
2022-12-06T20:41:00,mcc,63.27
2022-12-06T20:42:00,mcc,62.21
2022-12-06T20:43:00,mcc,62.14
2022-12-06T20:44:00,mcc,62.71
2022-12-06T20:45:00,mcc,68.89
2022-12-06T20:46:00,mcc,61.54
2022-12-06T20:47:00,mcc,61.00
2022-12-06T20:48:00,mcc,60.99
2022-12-06T20:49:00,mcc,61.40
2022-12-06T20:50:00,mcc,62.81
2022-12-06T20:51:00,mcc,71.22
2022-12-06T20:52:00,mcc,60.86
2022-12-06T20:53:00,mcc,64.04
2022-12-06T20:54:00,mcc,64.54
2022-12-06T20:55:00,mcc,71.56
2022-12-06T20:56:00,mcc,64.60
2022-12-06T20:57:00,mcc,70.25
2022-12-06T20:58:00,mcc,64.26
2022-12-06T20:59:00,mcc,63.03
2022-12-06T21:00:00,mcc,62.55
2022-12-06T21:01:00,mcc,63.83
2022-12-06T21:02:00,mcc,65.40
2022-12-06T21:03:00,mcc,73.28
2022-12-06T21:04:00,mcc,66.93
2022-12-06T21:05:00,mcc,78.48
2022-12-06T21:06:00,mcc,82.30
2022-12-06T21:07:00,mcc,77.10
2022-12-06T21:08:00,mcc,74.14
2022-12-06T21:09:00,mcc,77.66
2022-12-06T21:10:00,mcc,67.63
2022-12-06T21:11:00,mcc,66.36
2022-12-06T21:12:00,mcc,66.50
2022-12-06T21:13:00,mcc,66.36
2022-12-06T21:14:00,mcc,63.46
2022-12-06T21:15:00,mcc,80.53
2022-12-06T21:16:00,mcc,60.49
2022-12-06T21:17:00,mcc,62.27
2022-12-06T21:18:00,mcc,64.09
2022-12-06T21:19:00,mcc,62.56
2022-12-06T21:20:00,mcc,63.79
2022-12-06T21:21:00,mcc,70.74
2022-12-06T21:22:00,mcc,65.33
2022-12-06T21:23:00,mcc,64.66
2022-12-06T21:24:00,mcc,66.21
2022-12-06T21:25:00,mcc,63.63
2022-12-06T21:26:00,mcc,62.58
2022-12-06T21:27:00,mcc,67.13
2022-12-06T21:28:00,mcc,60.30
2022-12-06T21:29:00,mcc,61.13
2022-12-06T21:30:00,mcc,76.09
2022-12-06T21:31:00,mcc,58.42
2022-12-06T21:32:00,mcc,61.35
2022-12-06T21:33:00,mcc,69.42
2022-12-06T21:34:00,mcc,72.42
2022-12-06T21:35:00,mcc,65.34
2022-12-06T21:36:00,mcc,77.06
2022-12-06T21:37:00,mcc,64.92
2022-12-06T21:38:00,mcc,65.30
2022-12-06T21:39:00,mcc,66.43
2022-12-06T21:40:00,mcc,67.94
2022-12-06T21:41:00,mcc,66.65
2022-12-06T21:42:00,mcc,62.78
2022-12-06T21:43:00,mcc,64.10
2022-12-06T21:44:00,mcc,63.34
2022-12-06T21:45:00,mcc,63.40
2022-12-06T21:46:00,mcc,61.42
2022-12-06T21:47:00,mcc,66.83
2022-12-06T21:48:00,mcc,63.94
2022-12-06T21:49:00,mcc,64.06
2022-12-06T21:50:00,mcc,64.08
2022-12-06T21:51:00,mcc,71.57
2022-12-06T21:52:00,mcc,64.03
2022-12-06T21:53:00,mcc,72.41
2022-12-06T21:54:00,mcc,64.26
2022-12-06T21:55:00,mcc,65.45
2022-12-06T21:56:00,mcc,64.66
2022-12-06T21:57:00,mcc,73.26
2022-12-06T21:58:00,mcc,66.09
2022-12-06T21:59:00,mcc,65.61
2022-12-06T22:00:00,mcc,63.20
2022-12-06T22:01:00,mcc,65.07
2022-12-06T22:02:00,mcc,67.26
2022-12-06T22:03:00,mcc,73.94
2022-12-06T22:04:00,mcc,65.69
2022-12-06T22:05:00,mcc,64.72
2022-12-06T22:06:00,mcc,68.01
2022-12-06T22:07:00,mcc,65.12
2022-12-06T22:08:00,mcc,65.77
2022-12-06T22:09:00,mcc,64.97
2022-12-06T22:10:00,mcc,66.10
2022-12-06T22:11:00,mcc,65.84
2022-12-06T22:12:00,mcc,66.41
2022-12-06T22:13:00,mcc,75.90
2022-12-06T22:14:00,mcc,69.31
2022-12-06T22:15:00,mcc,64.25
2022-12-06T22:16:00,mcc,65.31
2022-12-06T22:17:00,mcc,68.34
2022-12-06T22:18:00,mcc,65.60
2022-12-06T22:19:00,mcc,65.91
2022-12-06T22:20:00,mcc,65.65
2022-12-06T22:21:00,mcc,70.38
2022-12-06T22:22:00,mcc,67.24
2022-12-06T22:23:00,mcc,67.73
2022-12-06T22:24:00,mcc,68.87
2022-12-06T22:25:00,mcc,70.45
2022-12-06T22:26:00,mcc,66.43
2022-12-06T22:27:00,mcc,64.39
2022-12-06T22:28:00,mcc,65.02
2022-12-06T22:29:00,mcc,63.78
2022-12-06T22:30:00,mcc,64.10
2022-12-06T22:31:00,mcc,65.75
2022-12-06T22:32:00,mcc,75.50
2022-12-06T22:33:00,mcc,65.02
2022-12-06T22:34:00,mcc,66.43
2022-12-06T22:35:00,mcc,65.22
2022-12-06T22:36:00,mcc,65.56
2022-12-06T22:37:00,mcc,64.94
2022-12-06T22:38:00,mcc,64.07
2022-12-06T22:39:00,mcc,63.98
2022-12-06T22:40:00,mcc,73.51
2022-12-06T22:41:00,mcc,63.54
2022-12-06T22:42:00,mcc,63.09
2022-12-06T22:43:00,mcc,61.88
2022-12-06T22:44:00,mcc,64.66
2022-12-06T22:45:00,mcc,63.19
2022-12-06T22:46:00,mcc,70.94
2022-12-06T22:47:00,mcc,64.35
2022-12-06T22:48:00,mcc,63.22
2022-12-06T22:49:00,mcc,62.64
2022-12-06T22:50:00,mcc,63.39
2022-12-06T22:51:00,mcc,66.33
2022-12-06T22:52:00,mcc,73.26
2022-12-06T22:53:00,mcc,65.40
2022-12-06T22:54:00,mcc,63.63
2022-12-06T22:55:00,mcc,65.25
2022-12-06T22:56:00,mcc,61.85
2022-12-06T22:57:00,mcc,62.14
2022-12-06T22:58:00,mcc,70.55
2022-12-06T22:59:00,mcc,65.73
2022-12-06T23:00:00,mcc,65.57
2022-12-06T23:01:00,mcc,65.14
2022-12-06T23:02:00,mcc,65.05
2022-12-06T23:03:00,mcc,63.10
2022-12-06T23:04:00,mcc,62.91
2022-12-06T23:05:00,mcc,64.78
2022-12-06T23:06:00,mcc,78.97
2022-12-06T23:07:00,mcc,63.76
2022-12-06T23:08:00,mcc,63.06
2022-12-06T23:09:00,mcc,63.50
2022-12-06T23:10:00,mcc,65.94
2022-12-06T23:11:00,mcc,72.46
2022-12-06T23:12:00,mcc,63.87
2022-12-06T23:13:00,mcc,63.53
2022-12-06T23:14:00,mcc,64.61
2022-12-06T23:15:00,mcc,62.11
2022-12-06T23:16:00,mcc,62.83
2022-12-06T23:17:00,mcc,60.94
2022-12-06T23:18:00,mcc,64.08
2022-12-06T23:19:00,mcc,62.60
2022-12-06T23:20:00,mcc,63.81
2022-12-06T23:21:00,mcc,63.85
2022-12-06T23:22:00,mcc,65.89
2022-12-06T23:23:00,mcc,62.29
2022-12-06T23:24:00,mcc,62.79
2022-12-06T23:25:00,mcc,61.53
2022-12-06T23:26:00,mcc,63.96
2022-12-06T23:27:00,mcc,61.44
2022-12-06T23:28:00,mcc,60.50
2022-12-06T23:29:00,mcc,64.01
2022-12-06T23:30:00,mcc,74.72
2022-12-06T23:31:00,mcc,65.36
2022-12-06T23:32:00,mcc,65.56
2022-12-06T23:33:00,mcc,65.12
2022-12-06T23:34:00,mcc,65.08
2022-12-06T23:35:00,mcc,62.65
2022-12-06T23:36:00,mcc,62.70
2022-12-06T23:37:00,mcc,66.39
2022-12-06T23:38:00,mcc,65.17
2022-12-06T23:39:00,mcc,66.26
2022-12-06T23:40:00,mcc,66.75
2022-12-06T23:41:00,mcc,63.94
2022-12-06T23:42:00,mcc,64.65
2022-12-06T23:43:00,mcc,62.48
2022-12-06T23:44:00,mcc,61.72
2022-12-06T23:45:00,mcc,61.25
2022-12-06T23:46:00,mcc,60.90
2022-12-06T23:47:00,mcc,62.38
