#datetime,building,power
2023-01-25T19:14:00,fic,19.16
2023-01-25T19:16:00,fic,36.04
2023-01-25T19:17:00,fic,19.16
2023-01-25T19:18:00,fic,16.82
2023-01-25T19:20:00,fic,38.38
2023-01-25T19:22:00,fic,40.84
2023-01-25T19:23:00,fic,19.16
2023-01-25T19:25:00,fic,43.24
2023-01-25T19:27:00,fic,45.59
2023-01-25T19:29:00,fic,45.59
2023-01-25T19:30:00,fic,21.62
2023-01-25T19:31:00,fic,21.56
2023-01-25T19:33:00,fic,45.64
2023-01-25T19:35:00,fic,35.98
2023-01-25T19:37:00,fic,40.78
2023-01-25T19:38:00,fic,19.22
2023-01-25T19:40:00,fic,38.38
2023-01-25T19:42:00,fic,38.44
2023-01-25T19:43:00,fic,21.56
2023-01-25T19:44:00,fic,19.22
2023-01-25T19:46:00,fic,43.18
2023-01-25T19:48:00,fic,40.84
2023-01-25T19:50:00,fic,45.59
2023-01-25T19:52:00,fic,43.18
2023-01-25T19:54:00,fic,40.84
2023-01-25T19:56:00,fic,40.78
2023-01-25T19:57:00,fic,19.22
2023-01-25T19:59:00,fic,40.78
2023-01-25T20:01:00,fic,40.78
2023-01-25T20:02:00,fic,19.22
2023-01-25T20:04:00,fic,50.39
2023-01-25T20:07:00,fic,45.59
2023-01-25T20:08:00,fic,45.64
2023-01-25T20:09:00,fic,23.96
2023-01-25T20:11:00,fic,40.78
2023-01-25T20:12:00,fic,19.22
2023-01-25T20:14:00,fic,38.38
2023-01-25T20:16:00,fic,38.44
2023-01-25T20:18:00,fic,35.98
2023-01-25T20:20:00,fic,38.44
2023-01-25T20:21:00,fic,19.16
2023-01-25T20:23:00,fic,43.24
2023-01-25T20:24:00,fic,23.96
2023-01-25T20:26:00,fic,43.18
2023-01-25T20:28:00,fic,45.64
2023-01-25T20:30:00,fic,43.18
2023-01-25T20:31:00,fic,21.62
2023-01-25T20:33:00,fic,43.18
2023-01-25T20:35:00,fic,45.59
2023-01-25T20:36:00,fic,26.43
2023-01-25T20:37:00,fic,21.56
2023-01-25T20:39:00,fic,55.20
2023-01-25T20:41:00,fic,45.64
2023-01-25T20:43:00,fic,47.99
2023-01-25T20:44:00,fic,23.96
2023-01-25T20:46:00,fic,50.45
2023-01-25T20:48:00,fic,55.20
2023-01-25T20:50:00,fic,50.39
2023-01-25T20:52:00,fic,50.39
2023-01-25T20:54:00,fic,47.99
2023-01-25T20:56:00,fic,47.99
2023-01-25T20:58:00,fic,48.05
2023-01-25T21:00:00,fic,50.39
2023-01-25T21:02:00,fic,52.79
2023-01-25T21:04:00,fic,52.79
2023-01-25T21:05:00,fic,26.43
2023-01-25T21:07:00,fic,47.99
2023-01-25T21:08:00,fic,23.96
2023-01-25T21:09:00,fic,21.62
2023-01-25T21:11:00,fic,43.18
2023-01-25T21:13:00,fic,47.99
2023-01-25T21:15:00,fic,45.64
2023-01-25T21:17:00,fic,47.99
2023-01-25T21:19:00,fic,50.39
2023-01-25T21:21:00,fic,52.79
2023-01-25T21:23:00,fic,52.79
2023-01-25T21:25:00,fic,48.05
2023-01-25T21:26:00,fic,23.96
2023-01-25T21:28:00,fic,45.59
2023-01-25T21:29:00,fic,21.62
2023-01-25T21:31:00,fic,45.59
2023-01-25T21:33:00,fic,45.59
2023-01-25T21:35:00,fic,45.64
2023-01-25T21:37:00,fic,43.18
2023-01-25T21:38:00,fic,21.62
2023-01-25T21:40:00,fic,45.59
2023-01-25T21:42:00,fic,50.39
2023-01-25T21:44:00,fic,47.99
2023-01-25T21:45:00,fic,24.02
2023-01-25T21:47:00,fic,45.59
2023-01-25T21:48:00,fic,21.62
2023-01-25T21:50:00,fic,45.59
2023-01-25T21:52:00,fic,45.59
2023-01-25T21:53:00,fic,19.22
2023-01-25T21:54:00,fic,19.22
2023-01-25T21:56:00,fic,35.98
2023-01-25T21:58:00,fic,38.38
2023-01-25T22:00:00,fic,45.64
2023-01-25T22:01:00,fic,23.96
2023-01-25T22:03:00,fic,47.99
2023-01-25T22:04:00,fic,24.02
2023-01-25T22:06:00,fic,38.38
2023-01-25T22:07:00,fic,16.82
2023-01-25T22:09:00,fic,33.57
2023-01-25T22:10:00,fic,16.82
2023-01-25T22:12:00,fic,33.63
2023-01-25T22:14:00,fic,33.57
2023-01-25T22:16:00,fic,35.98
2023-01-25T22:17:00,fic,19.22
2023-01-25T22:19:00,fic,43.18
2023-01-25T22:21:00,fic,43.24
2023-01-25T22:22:00,fic,21.56
2023-01-25T22:24:00,fic,40.84
2023-01-25T22:25:00,fic,19.16
2023-01-25T22:27:00,fic,38.44
2023-01-25T22:29:00,fic,38.38
2023-01-25T22:31:00,fic,40.78
2023-01-25T22:32:00,fic,19.22
2023-01-25T22:34:00,fic,40.78
2023-01-25T22:36:00,fic,38.44
2023-01-25T22:38:00,fic,43.18
2023-01-25T22:39:00,fic,21.62
2023-01-25T22:40:00,fic,21.56
2023-01-25T22:42:00,fic,40.84
2023-01-25T22:43:00,fic,21.56
2023-01-25T22:45:00,fic,36.04
2023-01-25T22:46:00,fic,19.16
2023-01-25T22:47:00,fic,19.22
2023-01-25T22:48:00,fic,19.22
2023-01-25T22:49:00,fic,16.76
2023-01-25T22:51:00,fic,38.44
2023-01-25T22:52:00,fic,19.16
2023-01-25T22:53:00,fic,21.62
