#datetime,building,power
2023-06-17T11:39:00,prt,23.94
2023-06-17T11:40:00,prt,23.39
2023-06-17T11:41:00,prt,21.50
2023-06-17T11:42:00,prt,21.98
2023-06-17T11:43:00,prt,21.34
2023-06-17T11:44:00,prt,19.98
2023-06-17T11:45:00,prt,20.31
2023-06-17T11:46:00,prt,20.64
2023-06-17T11:47:00,prt,21.88
2023-06-17T11:48:00,prt,21.44
2023-06-17T11:49:00,prt,21.51
2023-06-17T11:50:00,prt,21.39
2023-06-17T11:51:00,prt,24.86
2023-06-17T11:52:00,prt,24.41
2023-06-17T11:53:00,prt,24.30
2023-06-17T11:54:00,prt,21.03
2023-06-17T11:55:00,prt,22.32
2023-06-17T11:56:00,prt,22.65
2023-06-17T11:57:00,prt,22.06
2023-06-17T11:58:00,prt,23.14
2023-06-17T11:59:00,prt,23.28
2023-06-17T12:00:00,prt,23.41
2023-06-17T12:01:00,prt,22.61
2023-06-17T12:02:00,prt,22.26
2023-06-17T12:03:00,prt,21.36
2023-06-17T12:04:00,prt,23.03
2023-06-17T12:05:00,prt,21.22
2023-06-17T12:06:00,prt,18.43
2023-06-17T12:07:00,prt,18.66
2023-06-17T12:08:00,prt,18.42
2023-06-17T12:09:00,prt,21.44
2023-06-17T12:10:00,prt,21.08
2023-06-17T12:11:00,prt,20.61
2023-06-17T12:12:00,prt,21.40
2023-06-17T12:13:00,prt,21.25
2023-06-17T12:14:00,prt,27.34
2023-06-17T12:15:00,prt,24.85
2023-06-17T12:16:00,prt,25.31
2023-06-17T12:17:00,prt,22.11
2023-06-17T12:18:00,prt,22.08
2023-06-17T12:19:00,prt,22.36
2023-06-17T12:20:00,prt,22.53
2023-06-17T12:21:00,prt,23.48
2023-06-17T12:22:00,prt,24.10
2023-06-17T12:23:00,prt,23.20
2023-06-17T12:24:00,prt,24.01
2023-06-17T12:25:00,prt,19.77
2023-06-17T12:26:00,prt,19.59
2023-06-17T12:27:00,prt,19.17
2023-06-17T12:28:00,prt,19.83
2023-06-17T12:29:00,prt,20.26
2023-06-17T12:30:00,prt,20.57
2023-06-17T12:31:00,prt,21.04
2023-06-17T12:32:00,prt,19.47
2023-06-17T12:33:00,prt,19.35
2023-06-17T12:34:00,prt,19.51
2023-06-17T12:35:00,prt,20.25
2023-06-17T12:36:00,prt,20.26
2023-06-17T12:37:00,prt,23.30
2023-06-17T12:38:00,prt,24.54
2023-06-17T12:39:00,prt,22.94
2023-06-17T12:40:00,prt,22.37
2023-06-17T12:41:00,prt,21.78
2023-06-17T12:42:00,prt,22.27
2023-06-17T12:43:00,prt,23.72
2023-06-17T12:44:00,prt,22.95
2023-06-17T12:45:00,prt,23.67
2023-06-17T12:46:00,prt,24.08
2023-06-17T12:47:00,prt,21.21
2023-06-17T12:48:00,prt,21.45
2023-06-17T12:49:00,prt,18.16
2023-06-17T12:50:00,prt,19.12
2023-06-17T12:51:00,prt,18.57
2023-06-17T12:52:00,prt,18.36
2023-06-17T12:53:00,prt,20.66
2023-06-17T12:54:00,prt,20.33
2023-06-17T12:55:00,prt,21.51
2023-06-17T12:56:00,prt,22.34
2023-06-17T12:57:00,prt,21.71
2023-06-17T12:58:00,prt,19.70
2023-06-17T12:59:00,prt,23.60
2023-06-17T13:00:00,prt,23.39
2023-06-17T13:01:00,prt,25.01
2023-06-17T13:02:00,prt,22.68
2023-06-17T13:03:00,prt,23.34
2023-06-17T13:04:00,prt,22.89
2023-06-17T13:05:00,prt,23.77
2023-06-17T13:06:00,prt,22.41
2023-06-17T13:07:00,prt,22.41
2023-06-17T13:08:00,prt,22.66
2023-06-17T13:09:00,prt,22.04
2023-06-17T13:10:00,prt,22.07
2023-06-17T13:11:00,prt,21.93
2023-06-17T13:12:00,prt,22.65
2023-06-17T13:13:00,prt,20.09
2023-06-17T13:14:00,prt,19.91
2023-06-17T13:15:00,prt,20.93
2023-06-17T13:16:00,prt,21.57
2023-06-17T13:17:00,prt,24.04
2023-06-17T13:18:00,prt,24.77
2023-06-17T13:19:00,prt,25.12
2023-06-17T13:20:00,prt,24.53
2023-06-17T13:21:00,prt,25.76
2023-06-17T13:22:00,prt,29.31
2023-06-17T13:23:00,prt,26.56
2023-06-17T13:24:00,prt,24.31
2023-06-17T13:25:00,prt,20.61
2023-06-17T13:26:00,prt,20.55
2023-06-17T13:27:00,prt,21.09
2023-06-17T13:28:00,prt,19.89
2023-06-17T13:29:00,prt,21.07
2023-06-17T13:30:00,prt,20.98
2023-06-17T13:31:00,prt,19.06
2023-06-17T13:32:00,prt,19.49
2023-06-17T13:33:00,prt,19.46
2023-06-17T13:34:00,prt,19.31
2023-06-17T13:35:00,prt,19.08
2023-06-17T13:36:00,prt,19.83
2023-06-17T13:37:00,prt,20.01
2023-06-17T13:38:00,prt,20.60
2023-06-17T13:39:00,prt,20.55
2023-06-17T13:40:00,prt,19.75
2023-06-17T13:41:00,prt,19.89
2023-06-17T13:42:00,prt,19.35
2023-06-17T13:43:00,prt,19.67
2023-06-17T13:44:00,prt,23.23
2023-06-17T13:45:00,prt,23.35
2023-06-17T13:46:00,prt,24.05
2023-06-17T13:47:00,prt,20.11
2023-06-17T13:48:00,prt,20.18
2023-06-17T13:49:00,prt,23.95
2023-06-17T13:50:00,prt,24.31
2023-06-17T13:51:00,prt,25.56
2023-06-17T13:52:00,prt,24.68
2023-06-17T13:53:00,prt,24.20
2023-06-17T13:54:00,prt,24.48
2023-06-17T13:55:00,prt,24.44
2023-06-17T13:56:00,prt,24.39
2023-06-17T13:57:00,prt,23.65
2023-06-17T13:58:00,prt,22.99
2023-06-17T13:59:00,prt,23.45
2023-06-17T14:00:00,prt,20.10
2023-06-17T14:01:00,prt,19.32
2023-06-17T14:02:00,prt,18.79
2023-06-17T14:03:00,prt,20.56
2023-06-17T14:04:00,prt,20.09
2023-06-17T14:05:00,prt,20.79
2023-06-17T14:06:00,prt,21.16
2023-06-17T14:07:00,prt,24.35
2023-06-17T14:08:00,prt,23.92
2023-06-17T14:09:00,prt,22.43
2023-06-17T14:10:00,prt,19.61
2023-06-17T14:11:00,prt,20.96
2023-06-17T14:12:00,prt,20.88
2023-06-17T14:13:00,prt,20.89
2023-06-17T14:14:00,prt,20.94
2023-06-17T14:15:00,prt,19.80
2023-06-17T14:16:00,prt,20.03
2023-06-17T14:17:00,prt,20.44
2023-06-17T14:18:00,prt,19.96
2023-06-17T14:19:00,prt,19.98
2023-06-17T14:20:00,prt,20.68
2023-06-17T14:21:00,prt,20.72
2023-06-17T14:22:00,prt,20.87
2023-06-17T14:23:00,prt,20.54
2023-06-17T14:24:00,prt,20.03
2023-06-17T14:25:00,prt,22.02
2023-06-17T14:26:00,prt,22.19
2023-06-17T14:27:00,prt,21.48
2023-06-17T14:28:00,prt,22.36
2023-06-17T14:29:00,prt,26.02
2023-06-17T14:30:00,prt,27.43
2023-06-17T14:31:00,prt,25.30
2023-06-17T14:32:00,prt,21.38
2023-06-17T14:33:00,prt,21.98
2023-06-17T14:34:00,prt,22.71
2023-06-17T14:35:00,prt,23.41
2023-06-17T14:36:00,prt,23.22
2023-06-17T14:37:00,prt,25.72
2023-06-17T14:38:00,prt,25.47
2023-06-17T14:39:00,prt,25.34
2023-06-17T14:40:00,prt,26.05
2023-06-17T14:41:00,prt,25.99
2023-06-17T14:42:00,prt,24.21
2023-06-17T14:43:00,prt,25.03
2023-06-17T14:44:00,prt,25.41
2023-06-17T14:45:00,prt,25.98
2023-06-17T14:46:00,prt,26.36
2023-06-17T14:47:00,prt,25.91
2023-06-17T14:48:00,prt,23.03
2023-06-17T14:49:00,prt,23.62
2023-06-17T14:50:00,prt,21.78
2023-06-17T14:51:00,prt,19.22
2023-06-17T14:52:00,prt,23.32
2023-06-17T14:53:00,prt,23.84
2023-06-17T14:54:00,prt,24.85
2023-06-17T14:55:00,prt,22.78
2023-06-17T14:56:00,prt,22.41
2023-06-17T14:57:00,prt,22.27
2023-06-17T14:58:00,prt,23.98
2023-06-17T14:59:00,prt,22.92
2023-06-17T15:00:00,prt,23.68
2023-06-17T15:01:00,prt,23.66
2023-06-17T15:02:00,prt,25.41
2023-06-17T15:03:00,prt,24.43
2023-06-17T15:04:00,prt,24.11
2023-06-17T15:05:00,prt,21.53
2023-06-17T15:06:00,prt,21.05
2023-06-17T15:07:00,prt,20.92
2023-06-17T15:08:00,prt,20.88
2023-06-17T15:09:00,prt,20.73
2023-06-17T15:10:00,prt,19.88
2023-06-17T15:11:00,prt,20.92
2023-06-17T15:12:00,prt,20.92
2023-06-17T15:13:00,prt,20.39
2023-06-17T15:14:00,prt,23.31
2023-06-17T15:15:00,prt,23.97
2023-06-17T15:16:00,prt,23.69
2023-06-17T15:17:00,prt,20.82
2023-06-17T15:18:00,prt,21.34
2023-06-17T15:19:00,prt,21.82
2023-06-17T15:20:00,prt,21.98
2023-06-17T15:21:00,prt,22.43
2023-06-17T15:22:00,prt,20.78
2023-06-17T15:23:00,prt,19.93
2023-06-17T15:24:00,prt,23.95
2023-06-17T15:25:00,prt,22.92
2023-06-17T15:26:00,prt,22.59
2023-06-17T15:27:00,prt,23.64
2023-06-17T15:28:00,prt,26.96
2023-06-17T15:29:00,prt,26.52
2023-06-17T15:30:00,prt,26.83
2023-06-17T15:31:00,prt,25.67
2023-06-17T15:32:00,prt,27.31
2023-06-17T15:33:00,prt,26.61
2023-06-17T15:34:00,prt,26.31
2023-06-17T15:35:00,prt,24.14
2023-06-17T15:36:00,prt,23.78
2023-06-17T15:37:00,prt,26.69
2023-06-17T15:38:00,prt,28.32
2023-06-17T15:39:00,prt,24.59
2023-06-17T15:40:00,prt,21.03
2023-06-17T15:41:00,prt,20.58
2023-06-17T15:42:00,prt,20.19
2023-06-17T15:43:00,prt,19.80
2023-06-17T15:44:00,prt,20.51
2023-06-17T15:45:00,prt,21.98
2023-06-17T15:46:00,prt,21.80
2023-06-17T15:47:00,prt,22.13
2023-06-17T15:48:00,prt,21.82
2023-06-17T15:49:00,prt,21.92
2023-06-17T15:50:00,prt,21.26
2023-06-17T15:51:00,prt,21.53
2023-06-17T15:52:00,prt,22.00
2023-06-17T15:53:00,prt,23.14
2023-06-17T15:54:00,prt,23.42
2023-06-17T15:55:00,prt,23.40
2023-06-17T15:56:00,prt,23.17
2023-06-17T15:57:00,prt,22.95
2023-06-17T15:58:00,prt,21.98
2023-06-17T15:59:00,prt,25.34
2023-06-17T16:00:00,prt,26.09
2023-06-17T16:01:00,prt,26.60
2023-06-17T16:02:00,prt,23.25
2023-06-17T16:03:00,prt,22.64
2023-06-17T16:04:00,prt,22.68
2023-06-17T16:05:00,prt,22.57
2023-06-17T16:06:00,prt,24.29
2023-06-17T16:07:00,prt,23.04
2023-06-17T16:08:00,prt,23.02
2023-06-17T16:09:00,prt,23.41
2023-06-17T16:10:00,prt,24.38
2023-06-17T16:11:00,prt,23.73
2023-06-17T16:12:00,prt,27.34
2023-06-17T16:13:00,prt,24.48
2023-06-17T16:14:00,prt,23.07
2023-06-17T16:15:00,prt,22.58
2023-06-17T16:16:00,prt,23.99
2023-06-17T16:17:00,prt,23.75
2023-06-17T16:18:00,prt,23.62
2023-06-17T16:19:00,prt,24.41
2023-06-17T16:20:00,prt,24.60
2023-06-17T16:21:00,prt,24.77
2023-06-17T16:22:00,prt,28.19
2023-06-17T16:23:00,prt,25.63
2023-06-17T16:24:00,prt,23.79
2023-06-17T16:25:00,prt,21.61
2023-06-17T16:26:00,prt,21.01
2023-06-17T16:27:00,prt,21.71
2023-06-17T16:28:00,prt,20.57
2023-06-17T16:29:00,prt,20.86
2023-06-17T16:30:00,prt,20.33
2023-06-17T16:31:00,prt,19.99
2023-06-17T16:32:00,prt,19.84
2023-06-17T16:33:00,prt,19.96
2023-06-17T16:34:00,prt,20.43
2023-06-17T16:35:00,prt,20.99
2023-06-17T16:36:00,prt,21.00
2023-06-17T16:37:00,prt,20.55
2023-06-17T16:38:00,prt,20.90
2023-06-17T16:39:00,prt,21.92
2023-06-17T16:40:00,prt,23.29
2023-06-17T16:41:00,prt,23.23
2023-06-17T16:42:00,prt,23.23
2023-06-17T16:43:00,prt,23.50
2023-06-17T16:44:00,prt,27.69
2023-06-17T16:45:00,prt,30.36
2023-06-17T16:46:00,prt,27.54
2023-06-17T16:47:00,prt,22.46
2023-06-17T16:48:00,prt,20.72
2023-06-17T16:49:00,prt,20.71
2023-06-17T16:50:00,prt,20.46
2023-06-17T16:51:00,prt,19.98
2023-06-17T16:52:00,prt,19.97
2023-06-17T16:53:00,prt,21.25
2023-06-17T16:54:00,prt,20.72
2023-06-17T16:55:00,prt,22.56
2023-06-17T16:56:00,prt,22.64
2023-06-17T16:57:00,prt,23.33
2023-06-17T16:58:00,prt,22.29
2023-06-17T16:59:00,prt,21.71
2023-06-17T17:00:00,prt,25.32
2023-06-17T17:01:00,prt,25.66
2023-06-17T17:02:00,prt,25.05
2023-06-17T17:03:00,prt,25.09
2023-06-17T17:04:00,prt,24.64
2023-06-17T17:05:00,prt,24.12
2023-06-17T17:06:00,prt,25.57
2023-06-17T17:07:00,prt,29.30
2023-06-17T17:08:00,prt,29.15
2023-06-17T17:09:00,prt,28.47
2023-06-17T17:10:00,prt,25.07
2023-06-17T17:11:00,prt,21.66
2023-06-17T17:12:00,prt,22.01
2023-06-17T17:13:00,prt,23.79
2023-06-17T17:14:00,prt,23.14
2023-06-17T17:15:00,prt,23.23
2023-06-17T17:16:00,prt,23.13
2023-06-17T17:17:00,prt,25.76
2023-06-17T17:18:00,prt,27.08
2023-06-17T17:19:00,prt,28.07
2023-06-17T17:20:00,prt,25.86
2023-06-17T17:21:00,prt,24.86
2023-06-17T17:22:00,prt,23.84
2023-06-17T17:23:00,prt,23.44
2023-06-17T17:24:00,prt,23.40
2023-06-17T17:25:00,prt,22.87
2023-06-17T17:26:00,prt,22.07
2023-06-17T17:27:00,prt,21.32
2023-06-17T17:28:00,prt,22.15
2023-06-17T17:29:00,prt,26.57
2023-06-17T17:30:00,prt,25.57
2023-06-17T17:31:00,prt,25.44
2023-06-17T17:32:00,prt,23.07
2023-06-17T17:33:00,prt,21.76
2023-06-17T17:34:00,prt,21.29
2023-06-17T17:35:00,prt,22.99
2023-06-17T17:36:00,prt,22.47
2023-06-17T17:37:00,prt,23.74
2023-06-17T17:38:00,prt,24.06
2023-06-17T17:39:00,prt,24.42
2023-06-17T17:40:00,prt,22.52
2023-06-17T17:41:00,prt,22.79
2023-06-17T17:42:00,prt,22.51
2023-06-17T17:43:00,prt,21.99
2023-06-17T17:44:00,prt,21.43
2023-06-17T17:45:00,prt,21.36
2023-06-17T17:46:00,prt,21.03
2023-06-17T17:47:00,prt,23.53
2023-06-17T17:48:00,prt,26.76
2023-06-17T17:49:00,prt,26.55
2023-06-17T17:50:00,prt,26.85
2023-06-17T17:51:00,prt,26.82
2023-06-17T17:52:00,prt,31.07
2023-06-17T17:53:00,prt,32.27
2023-06-17T17:54:00,prt,29.96
2023-06-17T17:55:00,prt,26.63
2023-06-17T17:56:00,prt,26.40
2023-06-17T17:57:00,prt,26.49
2023-06-17T17:58:00,prt,27.12
2023-06-17T17:59:00,prt,23.21
2023-06-17T18:00:00,prt,23.35
2023-06-17T18:01:00,prt,23.36
2023-06-17T18:02:00,prt,23.03
2023-06-17T18:03:00,prt,24.16
2023-06-17T18:04:00,prt,24.32
2023-06-17T18:05:00,prt,22.35
2023-06-17T18:06:00,prt,20.35
2023-06-17T18:07:00,prt,20.87
2023-06-17T18:08:00,prt,21.61
2023-06-17T18:09:00,prt,22.24
2023-06-17T18:10:00,prt,22.55
2023-06-17T18:11:00,prt,22.36
2023-06-17T18:12:00,prt,21.74
2023-06-17T18:13:00,prt,21.02
2023-06-17T18:14:00,prt,20.63
2023-06-17T18:15:00,prt,22.91
2023-06-17T18:16:00,prt,23.73
2023-06-17T18:17:00,prt,23.37
2023-06-17T18:18:00,prt,20.93
2023-06-17T18:19:00,prt,20.81
2023-06-17T18:20:00,prt,20.78
2023-06-17T18:21:00,prt,23.32
2023-06-17T18:22:00,prt,23.61
2023-06-17T18:23:00,prt,23.68
2023-06-17T18:24:00,prt,23.16
2023-06-17T18:25:00,prt,24.61
2023-06-17T18:26:00,prt,25.62
2023-06-17T18:27:00,prt,25.17
2023-06-17T18:28:00,prt,23.44
2023-06-17T18:29:00,prt,23.59
2023-06-17T18:30:00,prt,23.30
2023-06-17T18:31:00,prt,23.16
2023-06-17T18:32:00,prt,21.86
2023-06-17T18:33:00,prt,21.89
2023-06-17T18:34:00,prt,22.25
2023-06-17T18:35:00,prt,22.25
2023-06-17T18:36:00,prt,25.63
2023-06-17T18:37:00,prt,29.95
2023-06-17T18:38:00,prt,27.49
2023-06-17T18:39:00,prt,28.45
2023-06-17T18:40:00,prt,23.77
2023-06-17T18:41:00,prt,22.79
2023-06-17T18:42:00,prt,22.38
2023-06-17T18:43:00,prt,24.64
2023-06-17T18:44:00,prt,25.65
2023-06-17T18:45:00,prt,25.28
2023-06-17T18:46:00,prt,23.30
2023-06-17T18:47:00,prt,20.20
2023-06-17T18:48:00,prt,20.27
2023-06-17T18:49:00,prt,18.57
2023-06-17T18:50:00,prt,18.61
2023-06-17T18:51:00,prt,20.34
2023-06-17T18:52:00,prt,20.19
2023-06-17T18:53:00,prt,21.00
2023-06-17T18:54:00,prt,20.65
2023-06-17T18:55:00,prt,23.35
2023-06-17T18:56:00,prt,23.74
2023-06-17T18:57:00,prt,24.05
2023-06-17T18:58:00,prt,24.23
2023-06-17T18:59:00,prt,23.79
2023-06-17T19:00:00,prt,28.32
2023-06-17T19:01:00,prt,26.35
2023-06-17T19:02:00,prt,25.68
2023-06-17T19:03:00,prt,22.60
2023-06-17T19:04:00,prt,20.59
2023-06-17T19:05:00,prt,19.38
2023-06-17T19:06:00,prt,19.44
2023-06-17T19:07:00,prt,19.87
2023-06-17T19:08:00,prt,19.78
2023-06-17T19:09:00,prt,19.37
2023-06-17T19:10:00,prt,18.49
2023-06-17T19:11:00,prt,17.97
2023-06-17T19:12:00,prt,17.86
2023-06-17T19:13:00,prt,17.97
2023-06-17T19:14:00,prt,17.79
2023-06-17T19:15:00,prt,17.46
2023-06-17T19:16:00,prt,18.03
2023-06-17T19:17:00,prt,19.68
2023-06-17T19:18:00,prt,20.92
2023-06-17T19:19:00,prt,20.84
2023-06-17T19:20:00,prt,21.73
2023-06-17T19:21:00,prt,21.77
2023-06-17T19:22:00,prt,23.50
2023-06-17T19:23:00,prt,27.67
2023-06-17T19:24:00,prt,27.75
2023-06-17T19:25:00,prt,26.10
2023-06-17T19:26:00,prt,22.66
2023-06-17T19:27:00,prt,20.77
2023-06-17T19:28:00,prt,22.71
2023-06-17T19:29:00,prt,23.36
2023-06-17T19:30:00,prt,22.56
2023-06-17T19:31:00,prt,23.89
2023-06-17T19:32:00,prt,23.99
2023-06-17T19:33:00,prt,24.92
2023-06-17T19:34:00,prt,22.38
2023-06-17T19:35:00,prt,19.80
2023-06-17T19:36:00,prt,19.73
2023-06-17T19:37:00,prt,19.50
2023-06-17T19:38:00,prt,18.52
2023-06-17T19:39:00,prt,18.49
2023-06-17T19:40:00,prt,18.97
2023-06-17T19:41:00,prt,19.10
2023-06-17T19:42:00,prt,19.12
2023-06-17T19:43:00,prt,22.05
2023-06-17T19:44:00,prt,18.23
2023-06-17T19:45:00,prt,22.04
2023-06-17T19:46:00,prt,21.70
2023-06-17T19:47:00,prt,20.97
2023-06-17T19:48:00,prt,18.28
2023-06-17T19:49:00,prt,18.90
2023-06-17T19:50:00,prt,18.86
2023-06-17T19:51:00,prt,21.85
2023-06-17T19:52:00,prt,22.71
2023-06-17T19:53:00,prt,22.66
2023-06-17T19:54:00,prt,22.12
2023-06-17T19:55:00,prt,20.73
2023-06-17T19:56:00,prt,19.85
2023-06-17T19:57:00,prt,20.12
2023-06-17T19:58:00,prt,20.41
2023-06-17T19:59:00,prt,20.71
2023-06-17T20:00:00,prt,20.70
2023-06-17T20:01:00,prt,20.91
2023-06-17T20:02:00,prt,23.62
2023-06-17T20:03:00,prt,23.70
2023-06-17T20:04:00,prt,21.71
2023-06-17T20:05:00,prt,21.67
2023-06-17T20:06:00,prt,21.53
2023-06-17T20:07:00,prt,21.66
2023-06-17T20:08:00,prt,24.31
2023-06-17T20:09:00,prt,23.18
2023-06-17T20:10:00,prt,21.06
2023-06-17T20:11:00,prt,21.49
2023-06-17T20:12:00,prt,21.62
2023-06-17T20:13:00,prt,21.90
2023-06-17T20:14:00,prt,21.57
2023-06-17T20:15:00,prt,20.88
2023-06-17T20:16:00,prt,22.97
2023-06-17T20:17:00,prt,22.83
2023-06-17T20:18:00,prt,22.65
2023-06-17T20:19:00,prt,22.04
2023-06-17T20:20:00,prt,22.50
2023-06-17T20:21:00,prt,21.62
2023-06-17T20:22:00,prt,20.21
2023-06-17T20:23:00,prt,21.39
2023-06-17T20:24:00,prt,20.10
2023-06-17T20:25:00,prt,20.53
2023-06-17T20:26:00,prt,20.15
2023-06-17T20:27:00,prt,19.65
2023-06-17T20:28:00,prt,18.41
2023-06-17T20:29:00,prt,19.13
2023-06-17T20:30:00,prt,22.14
2023-06-17T20:31:00,prt,22.28
2023-06-17T20:32:00,prt,21.97
2023-06-17T20:33:00,prt,20.32
2023-06-17T20:34:00,prt,20.95
2023-06-17T20:35:00,prt,22.08
2023-06-17T20:36:00,prt,23.87
2023-06-17T20:37:00,prt,24.11
2023-06-17T20:38:00,prt,23.84
2023-06-17T20:39:00,prt,24.74
2023-06-17T20:40:00,prt,23.97
2023-06-17T20:41:00,prt,24.42
2023-06-17T20:42:00,prt,22.82
2023-06-17T20:43:00,prt,23.25
2023-06-17T20:44:00,prt,22.26
2023-06-17T20:45:00,prt,23.08
2023-06-17T20:46:00,prt,23.03
2023-06-17T20:47:00,prt,22.24
2023-06-17T20:48:00,prt,21.46
2023-06-17T20:49:00,prt,20.62
2023-06-17T20:50:00,prt,20.12
2023-06-17T20:51:00,prt,18.66
2023-06-17T20:52:00,prt,20.04
2023-06-17T20:53:00,prt,25.13
2023-06-17T20:54:00,prt,24.62
2023-06-17T20:55:00,prt,24.28
2023-06-17T20:56:00,prt,25.09
2023-06-17T20:57:00,prt,22.25
2023-06-17T20:58:00,prt,26.05
2023-06-17T20:59:00,prt,25.73
2023-06-17T21:00:00,prt,26.17
2023-06-17T21:01:00,prt,24.70
2023-06-17T21:02:00,prt,25.14
2023-06-17T21:03:00,prt,25.65
2023-06-17T21:04:00,prt,24.69
2023-06-17T21:05:00,prt,24.53
2023-06-17T21:06:00,prt,25.76
2023-06-17T21:07:00,prt,26.09
2023-06-17T21:08:00,prt,25.52
2023-06-17T21:09:00,prt,22.67
2023-06-17T21:10:00,prt,25.04
2023-06-17T21:11:00,prt,24.15
2023-06-17T21:12:00,prt,23.59
2023-06-17T21:13:00,prt,23.23
2023-06-17T21:14:00,prt,22.16
2023-06-17T21:15:00,prt,25.82
2023-06-17T21:16:00,prt,23.48
2023-06-17T21:17:00,prt,23.88
2023-06-17T21:18:00,prt,20.15
2023-06-17T21:19:00,prt,20.41
2023-06-17T21:20:00,prt,19.90
2023-06-17T21:21:00,prt,19.98
2023-06-17T21:22:00,prt,20.13
2023-06-17T21:23:00,prt,20.36
2023-06-17T21:24:00,prt,20.39
2023-06-17T21:25:00,prt,19.87
2023-06-17T21:26:00,prt,19.68
2023-06-17T21:27:00,prt,19.10
2023-06-17T21:28:00,prt,19.64
2023-06-17T21:29:00,prt,20.91
2023-06-17T21:30:00,prt,20.51
2023-06-17T21:31:00,prt,21.21
2023-06-17T21:32:00,prt,21.34
2023-06-17T21:33:00,prt,22.05
2023-06-17T21:34:00,prt,20.57
2023-06-17T21:35:00,prt,20.58
2023-06-17T21:36:00,prt,20.47
2023-06-17T21:37:00,prt,20.47
2023-06-17T21:38:00,prt,23.73
2023-06-17T21:39:00,prt,24.93
2023-06-17T21:40:00,prt,23.70
2023-06-17T21:41:00,prt,21.19
2023-06-17T21:42:00,prt,21.17
2023-06-17T21:43:00,prt,22.89
2023-06-17T21:44:00,prt,25.91
2023-06-17T21:45:00,prt,26.33
2023-06-17T21:46:00,prt,24.99
2023-06-17T21:47:00,prt,24.15
2023-06-17T21:48:00,prt,23.68
2023-06-17T21:49:00,prt,23.98
2023-06-17T21:50:00,prt,21.99
2023-06-17T21:51:00,prt,21.85
2023-06-17T21:52:00,prt,21.80
2023-06-17T21:53:00,prt,22.30
2023-06-17T21:54:00,prt,23.42
2023-06-17T21:55:00,prt,24.14
2023-06-17T21:56:00,prt,23.77
2023-06-17T21:57:00,prt,24.87
2023-06-17T21:58:00,prt,25.07
2023-06-17T21:59:00,prt,24.29
2023-06-17T22:00:00,prt,28.18
2023-06-17T22:01:00,prt,28.69
2023-06-17T22:02:00,prt,28.65
2023-06-17T22:03:00,prt,24.65
2023-06-17T22:04:00,prt,24.57
2023-06-17T22:05:00,prt,25.99
2023-06-17T22:06:00,prt,24.81
2023-06-17T22:07:00,prt,22.45
2023-06-17T22:08:00,prt,22.35
2023-06-17T22:09:00,prt,22.72
2023-06-17T22:10:00,prt,21.97
2023-06-17T22:11:00,prt,22.80
2023-06-17T22:12:00,prt,22.50
2023-06-17T22:13:00,prt,22.92
2023-06-17T22:14:00,prt,22.95
2023-06-17T22:15:00,prt,21.69
2023-06-17T22:16:00,prt,21.52
2023-06-17T22:17:00,prt,21.54
2023-06-17T22:18:00,prt,23.55
2023-06-17T22:19:00,prt,24.53
2023-06-17T22:20:00,prt,23.99
2023-06-17T22:21:00,prt,23.63
2023-06-17T22:22:00,prt,23.80
2023-06-17T22:23:00,prt,27.79
2023-06-17T22:24:00,prt,27.30
2023-06-17T22:25:00,prt,26.80
2023-06-17T22:26:00,prt,23.48
2023-06-17T22:27:00,prt,22.98
2023-06-17T22:28:00,prt,24.35
2023-06-17T22:29:00,prt,24.50
2023-06-17T22:30:00,prt,24.37
2023-06-17T22:31:00,prt,25.45
2023-06-17T22:32:00,prt,24.18
2023-06-17T22:33:00,prt,24.21
2023-06-17T22:34:00,prt,24.05
2023-06-17T22:35:00,prt,25.61
2023-06-17T22:36:00,prt,25.98
2023-06-17T22:37:00,prt,24.96
2023-06-17T22:38:00,prt,25.75
2023-06-17T22:39:00,prt,26.54
2023-06-17T22:40:00,prt,28.06
2023-06-17T22:41:00,prt,24.94
2023-06-17T22:42:00,prt,24.63
2023-06-17T22:43:00,prt,24.54
2023-06-17T22:44:00,prt,27.40
2023-06-17T22:45:00,prt,26.48
2023-06-17T22:46:00,prt,30.41
2023-06-17T22:47:00,prt,30.14
2023-06-17T22:48:00,prt,27.49
2023-06-17T22:49:00,prt,30.78
2023-06-17T22:50:00,prt,25.04
2023-06-17T22:51:00,prt,40.00
2023-06-17T22:52:00,prt,33.23
2023-06-17T22:53:00,prt,33.84
2023-06-17T22:54:00,prt,35.01
2023-06-17T22:55:00,prt,33.84
2023-06-17T22:56:00,prt,24.13
2023-06-17T22:57:00,prt,18.65
2023-06-17T22:58:00,prt,17.89
2023-06-17T22:59:00,prt,18.25
2023-06-17T23:00:00,prt,18.89
2023-06-17T23:01:00,prt,18.42
2023-06-17T23:02:00,prt,18.80
2023-06-17T23:03:00,prt,18.82
2023-06-17T23:04:00,prt,18.25
2023-06-17T23:05:00,prt,17.11
2023-06-17T23:06:00,prt,17.12
2023-06-17T23:07:00,prt,17.01
2023-06-17T23:08:00,prt,21.26
2023-06-17T23:09:00,prt,23.66
2023-06-17T23:10:00,prt,23.40
2023-06-17T23:11:00,prt,20.79
2023-06-17T23:12:00,prt,20.08
2023-06-17T23:13:00,prt,20.06
2023-06-17T23:14:00,prt,18.36
2023-06-17T23:15:00,prt,19.27
2023-06-17T23:16:00,prt,16.95
2023-06-17T23:17:00,prt,20.22
