#datetime,building,power
2022-07-12T11:06:00,rvs,26.52
2022-07-12T11:07:00,rvs,26.48
2022-07-12T11:08:00,rvs,26.42
2022-07-12T11:09:00,rvs,26.63
2022-07-12T11:10:00,rvs,26.75
2022-07-12T11:11:00,rvs,26.76
2022-07-12T11:12:00,rvs,25.37
2022-07-12T11:13:00,rvs,25.51
2022-07-12T11:14:00,rvs,21.39
2022-07-12T11:15:00,rvs,22.40
2022-07-12T11:16:00,rvs,23.05
2022-07-12T11:17:00,rvs,24.20
2022-07-12T11:18:00,rvs,25.07
2022-07-12T11:19:00,rvs,23.69
2022-07-12T11:20:00,rvs,23.43
2022-07-12T11:21:00,rvs,22.88
2022-07-12T11:22:00,rvs,20.17
2022-07-12T11:23:00,rvs,22.89
2022-07-12T11:24:00,rvs,23.48
2022-07-12T11:25:00,rvs,20.78
2022-07-12T11:26:00,rvs,17.61
2022-07-12T11:27:00,rvs,19.97
2022-07-12T11:28:00,rvs,22.02
2022-07-12T11:29:00,rvs,21.95
2022-07-12T11:30:00,rvs,23.87
2022-07-12T11:31:00,rvs,25.87
2022-07-12T11:32:00,rvs,25.20
2022-07-12T11:33:00,rvs,25.16
2022-07-12T11:34:00,rvs,24.99
2022-07-12T11:35:00,rvs,24.72
2022-07-12T11:36:00,rvs,25.51
2022-07-12T11:37:00,rvs,26.01
2022-07-12T11:38:00,rvs,25.16
2022-07-12T11:39:00,rvs,25.65
2022-07-12T11:40:00,rvs,25.63
2022-07-12T11:41:00,rvs,41.80
2022-07-12T11:42:00,rvs,24.78
2022-07-12T11:43:00,rvs,37.95
2022-07-12T11:44:00,rvs,37.36
2022-07-12T11:45:00,rvs,40.77
2022-07-12T11:46:00,rvs,36.10
2022-07-12T11:47:00,rvs,23.30
2022-07-12T11:48:00,rvs,25.22
2022-07-12T11:49:00,rvs,26.52
2022-07-12T11:50:00,rvs,25.49
2022-07-12T11:51:00,rvs,26.03
2022-07-12T11:52:00,rvs,25.31
2022-07-12T11:53:00,rvs,24.36
2022-07-12T11:54:00,rvs,24.86
2022-07-12T11:55:00,rvs,21.11
2022-07-12T11:56:00,rvs,20.62
2022-07-12T11:57:00,rvs,20.54
2022-07-12T11:58:00,rvs,20.49
2022-07-12T11:59:00,rvs,16.49
2022-07-12T12:00:00,rvs,11.43
2022-07-12T12:01:00,rvs,14.22
2022-07-12T12:02:00,rvs,17.38
2022-07-12T12:03:00,rvs,19.05
2022-07-12T12:04:00,rvs,22.52
2022-07-12T12:05:00,rvs,22.61
2022-07-12T12:06:00,rvs,22.64
2022-07-12T12:07:00,rvs,22.98
2022-07-12T12:08:00,rvs,23.88
2022-07-12T12:09:00,rvs,23.53
2022-07-12T12:10:00,rvs,23.46
2022-07-12T12:11:00,rvs,24.04
2022-07-12T12:12:00,rvs,24.21
2022-07-12T12:13:00,rvs,23.75
2022-07-12T12:14:00,rvs,23.84
2022-07-12T12:15:00,rvs,23.84
2022-07-12T12:16:00,rvs,26.37
2022-07-12T12:17:00,rvs,26.83
2022-07-12T12:18:00,rvs,27.54
2022-07-12T12:19:00,rvs,31.75
2022-07-12T12:20:00,rvs,31.19
2022-07-12T12:21:00,rvs,24.63
2022-07-12T12:22:00,rvs,28.43
2022-07-12T12:23:00,rvs,28.19
2022-07-12T12:24:00,rvs,31.92
2022-07-12T12:25:00,rvs,32.70
2022-07-12T12:26:00,rvs,32.56
2022-07-12T12:27:00,rvs,33.30
2022-07-12T12:28:00,rvs,29.95
2022-07-12T12:29:00,rvs,30.77
2022-07-12T12:30:00,rvs,33.87
2022-07-12T12:31:00,rvs,32.19
2022-07-12T12:32:00,rvs,32.47
2022-07-12T12:33:00,rvs,28.43
2022-07-12T12:34:00,rvs,23.67
2022-07-12T12:35:00,rvs,20.22
2022-07-12T12:36:00,rvs,20.23
2022-07-12T12:37:00,rvs,20.58
2022-07-12T12:38:00,rvs,24.69
2022-07-12T12:39:00,rvs,24.26
2022-07-12T12:40:00,rvs,24.62
2022-07-12T12:41:00,rvs,24.88
2022-07-12T12:42:00,rvs,24.92
2022-07-12T12:43:00,rvs,20.64
2022-07-12T12:44:00,rvs,16.10
2022-07-12T12:45:00,rvs,14.88
2022-07-12T12:46:00,rvs,15.26
2022-07-12T12:47:00,rvs,15.56
2022-07-12T12:48:00,rvs,16.85
2022-07-12T12:49:00,rvs,17.08
2022-07-12T12:50:00,rvs,16.55
2022-07-12T12:51:00,rvs,16.35
2022-07-12T12:52:00,rvs,20.35
2022-07-12T12:53:00,rvs,20.23
2022-07-12T12:54:00,rvs,28.84
2022-07-12T12:55:00,rvs,34.94
2022-07-12T12:56:00,rvs,34.67
2022-07-12T12:57:00,rvs,35.67
2022-07-12T12:58:00,rvs,37.18
2022-07-12T12:59:00,rvs,38.76
2022-07-12T13:00:00,rvs,40.39
2022-07-12T13:01:00,rvs,45.07
2022-07-12T13:02:00,rvs,45.09
2022-07-12T13:03:00,rvs,45.25
2022-07-12T13:04:00,rvs,46.30
2022-07-12T13:05:00,rvs,46.69
2022-07-12T13:06:00,rvs,41.04
2022-07-12T13:07:00,rvs,38.89
2022-07-12T13:08:00,rvs,36.38
2022-07-12T13:09:00,rvs,32.03
2022-07-12T13:10:00,rvs,29.21
2022-07-12T13:11:00,rvs,28.81
2022-07-12T13:12:00,rvs,28.44
2022-07-12T13:13:00,rvs,28.07
2022-07-12T13:14:00,rvs,28.75
2022-07-12T13:15:00,rvs,27.90
2022-07-12T13:16:00,rvs,30.23
2022-07-12T13:17:00,rvs,31.63
2022-07-12T13:18:00,rvs,31.29
2022-07-12T13:19:00,rvs,31.40
2022-07-12T13:20:00,rvs,34.69
2022-07-12T13:21:00,rvs,35.64
2022-07-12T13:22:00,rvs,35.28
2022-07-12T13:23:00,rvs,36.21
2022-07-12T13:24:00,rvs,32.88
2022-07-12T13:25:00,rvs,28.71
2022-07-12T13:26:00,rvs,31.33
2022-07-12T13:27:00,rvs,31.16
2022-07-12T13:28:00,rvs,33.50
2022-07-12T13:29:00,rvs,35.64
2022-07-12T13:30:00,rvs,35.32
2022-07-12T13:31:00,rvs,35.84
2022-07-12T13:32:00,rvs,32.57
2022-07-12T13:33:00,rvs,32.55
2022-07-12T13:34:00,rvs,32.60
2022-07-12T13:35:00,rvs,35.03
2022-07-12T13:36:00,rvs,36.20
2022-07-12T13:37:00,rvs,39.57
2022-07-12T13:38:00,rvs,40.15
2022-07-12T13:39:00,rvs,36.59
2022-07-12T13:40:00,rvs,37.64
2022-07-12T13:41:00,rvs,30.94
2022-07-12T13:42:00,rvs,31.41
2022-07-12T13:43:00,rvs,34.66
2022-07-12T13:44:00,rvs,39.73
2022-07-12T13:45:00,rvs,40.55
2022-07-12T13:46:00,rvs,36.30
2022-07-12T13:47:00,rvs,41.36
2022-07-12T13:48:00,rvs,34.61
2022-07-12T13:49:00,rvs,34.94
2022-07-12T13:50:00,rvs,34.49
2022-07-12T13:51:00,rvs,31.06
2022-07-12T13:52:00,rvs,31.38
2022-07-12T13:53:00,rvs,26.79
2022-07-12T13:54:00,rvs,27.30
2022-07-12T13:55:00,rvs,28.05
2022-07-12T13:56:00,rvs,28.10
2022-07-12T13:57:00,rvs,28.21
2022-07-12T13:58:00,rvs,28.48
2022-07-12T13:59:00,rvs,27.17
2022-07-12T14:00:00,rvs,23.98
2022-07-12T14:01:00,rvs,23.43
2022-07-12T14:02:00,rvs,23.93
2022-07-12T14:03:00,rvs,27.25
2022-07-12T14:04:00,rvs,31.40
2022-07-12T14:05:00,rvs,30.79
2022-07-12T14:06:00,rvs,33.55
2022-07-12T14:07:00,rvs,34.36
2022-07-12T14:08:00,rvs,30.04
2022-07-12T14:09:00,rvs,25.33
2022-07-12T14:10:00,rvs,26.28
2022-07-12T14:11:00,rvs,26.05
2022-07-12T14:12:00,rvs,25.63
2022-07-12T14:13:00,rvs,24.99
2022-07-12T14:14:00,rvs,24.99
2022-07-12T14:15:00,rvs,27.73
2022-07-12T14:16:00,rvs,28.14
2022-07-12T14:17:00,rvs,24.85
2022-07-12T14:18:00,rvs,26.02
2022-07-12T14:19:00,rvs,29.60
2022-07-12T14:20:00,rvs,28.48
2022-07-12T14:21:00,rvs,28.14
2022-07-12T14:22:00,rvs,28.07
2022-07-12T14:23:00,rvs,27.42
2022-07-12T14:24:00,rvs,28.25
2022-07-12T14:25:00,rvs,28.57
2022-07-12T14:26:00,rvs,29.29
2022-07-12T14:27:00,rvs,33.76
2022-07-12T14:28:00,rvs,34.37
2022-07-12T14:29:00,rvs,34.86
2022-07-12T14:30:00,rvs,31.74
2022-07-12T14:31:00,rvs,29.85
2022-07-12T14:32:00,rvs,30.54
2022-07-12T14:33:00,rvs,49.27
2022-07-12T14:34:00,rvs,30.82
2022-07-12T14:35:00,rvs,32.54
2022-07-12T14:36:00,rvs,28.05
2022-07-12T14:37:00,rvs,28.95
2022-07-12T14:38:00,rvs,25.82
2022-07-12T14:39:00,rvs,34.43
2022-07-12T14:40:00,rvs,33.94
2022-07-12T14:41:00,rvs,34.26
2022-07-12T14:42:00,rvs,34.06
2022-07-12T14:43:00,rvs,23.93
2022-07-12T14:44:00,rvs,32.07
2022-07-12T14:45:00,rvs,34.38
2022-07-12T14:46:00,rvs,36.61
2022-07-12T14:47:00,rvs,36.58
2022-07-12T14:48:00,rvs,36.08
2022-07-12T14:49:00,rvs,37.05
2022-07-12T14:50:00,rvs,38.87
2022-07-12T14:51:00,rvs,38.36
2022-07-12T14:52:00,rvs,38.21
2022-07-12T14:53:00,rvs,39.70
2022-07-12T14:54:00,rvs,39.27
2022-07-12T14:55:00,rvs,40.26
2022-07-12T14:56:00,rvs,40.41
2022-07-12T14:57:00,rvs,41.22
2022-07-12T14:58:00,rvs,41.20
2022-07-12T14:59:00,rvs,39.93
2022-07-12T15:00:00,rvs,34.14
2022-07-12T15:01:00,rvs,34.27
2022-07-12T15:02:00,rvs,33.95
2022-07-12T15:03:00,rvs,28.08
2022-07-12T15:04:00,rvs,28.17
2022-07-12T15:05:00,rvs,26.32
2022-07-12T15:06:00,rvs,39.01
2022-07-12T15:07:00,rvs,37.65
2022-07-12T15:08:00,rvs,20.83
2022-07-12T15:09:00,rvs,20.31
2022-07-12T15:10:00,rvs,19.71
2022-07-12T15:11:00,rvs,20.01
2022-07-12T15:12:00,rvs,18.62
2022-07-12T15:13:00,rvs,20.56
2022-07-12T15:14:00,rvs,20.65
2022-07-12T15:15:00,rvs,20.59
2022-07-12T15:16:00,rvs,20.08
2022-07-12T15:17:00,rvs,20.50
2022-07-12T15:18:00,rvs,16.09
2022-07-12T15:19:00,rvs,17.54
2022-07-12T15:20:00,rvs,17.74
2022-07-12T15:21:00,rvs,17.87
2022-07-12T15:22:00,rvs,17.69
2022-07-12T15:23:00,rvs,17.88
2022-07-12T15:24:00,rvs,20.03
2022-07-12T15:25:00,rvs,21.70
2022-07-12T15:26:00,rvs,18.20
2022-07-12T15:27:00,rvs,18.03
2022-07-12T15:28:00,rvs,17.60
2022-07-12T15:29:00,rvs,14.78
2022-07-12T15:30:00,rvs,18.51
2022-07-12T15:31:00,rvs,19.83
2022-07-12T15:32:00,rvs,19.32
2022-07-12T15:33:00,rvs,23.47
2022-07-12T15:34:00,rvs,24.04
2022-07-12T15:35:00,rvs,27.12
2022-07-12T15:36:00,rvs,27.76
2022-07-12T15:37:00,rvs,27.09
2022-07-12T15:38:00,rvs,27.74
2022-07-12T15:39:00,rvs,30.36
2022-07-12T15:40:00,rvs,31.81
2022-07-12T15:41:00,rvs,31.90
2022-07-12T15:42:00,rvs,33.10
2022-07-12T15:43:00,rvs,34.65
2022-07-12T15:44:00,rvs,33.45
2022-07-12T15:45:00,rvs,32.02
2022-07-12T15:46:00,rvs,31.41
2022-07-12T15:47:00,rvs,31.36
2022-07-12T15:48:00,rvs,32.02
2022-07-12T15:49:00,rvs,30.31
2022-07-12T15:50:00,rvs,34.01
2022-07-12T15:51:00,rvs,34.08
2022-07-12T15:52:00,rvs,26.72
2022-07-12T15:53:00,rvs,30.00
2022-07-12T15:54:00,rvs,30.31
2022-07-12T15:55:00,rvs,31.86
2022-07-12T15:56:00,rvs,30.93
2022-07-12T15:57:00,rvs,34.79
2022-07-12T15:58:00,rvs,34.82
2022-07-12T15:59:00,rvs,37.88
2022-07-12T16:00:00,rvs,37.32
2022-07-12T16:01:00,rvs,36.59
2022-07-12T16:02:00,rvs,38.32
2022-07-12T16:03:00,rvs,31.36
2022-07-12T16:04:00,rvs,26.99
2022-07-12T16:05:00,rvs,26.83
2022-07-12T16:06:00,rvs,26.98
2022-07-12T16:07:00,rvs,28.32
2022-07-12T16:08:00,rvs,28.31
2022-07-12T16:09:00,rvs,25.62
2022-07-12T16:10:00,rvs,21.83
2022-07-12T16:11:00,rvs,23.96
2022-07-12T16:12:00,rvs,27.18
2022-07-12T16:13:00,rvs,26.88
2022-07-12T16:14:00,rvs,23.63
2022-07-12T16:15:00,rvs,22.68
2022-07-12T16:16:00,rvs,22.69
2022-07-12T16:17:00,rvs,25.07
2022-07-12T16:18:00,rvs,28.16
2022-07-12T16:19:00,rvs,28.83
2022-07-12T16:20:00,rvs,37.77
2022-07-12T16:21:00,rvs,37.74
2022-07-12T16:22:00,rvs,37.52
2022-07-12T16:23:00,rvs,37.18
2022-07-12T16:24:00,rvs,37.26
2022-07-12T16:25:00,rvs,37.58
2022-07-12T16:26:00,rvs,40.68
2022-07-12T16:27:00,rvs,41.52
2022-07-12T16:28:00,rvs,54.93
2022-07-12T16:29:00,rvs,38.31
2022-07-12T16:30:00,rvs,38.46
2022-07-12T16:31:00,rvs,41.35
2022-07-12T16:32:00,rvs,41.74
2022-07-12T16:33:00,rvs,45.61
2022-07-12T16:34:00,rvs,49.86
2022-07-12T16:35:00,rvs,47.33
2022-07-12T16:36:00,rvs,48.28
2022-07-12T16:37:00,rvs,47.17
2022-07-12T16:38:00,rvs,40.89
2022-07-12T16:39:00,rvs,41.15
2022-07-12T16:40:00,rvs,41.64
2022-07-12T16:41:00,rvs,43.09
2022-07-12T16:42:00,rvs,43.00
2022-07-12T16:43:00,rvs,46.37
2022-07-12T16:44:00,rvs,47.60
2022-07-12T16:45:00,rvs,48.27
2022-07-12T16:46:00,rvs,49.94
2022-07-12T16:47:00,rvs,48.35
2022-07-12T16:48:00,rvs,48.50
2022-07-12T16:49:00,rvs,49.09
2022-07-12T16:50:00,rvs,48.14
2022-07-12T16:51:00,rvs,49.70
2022-07-12T16:52:00,rvs,46.39
2022-07-12T16:53:00,rvs,50.77
2022-07-12T16:54:00,rvs,50.54
2022-07-12T16:55:00,rvs,51.92
2022-07-12T16:56:00,rvs,50.64
2022-07-12T16:57:00,rvs,46.29
2022-07-12T16:58:00,rvs,44.13
2022-07-12T16:59:00,rvs,50.12
2022-07-12T17:00:00,rvs,53.31
2022-07-12T17:01:00,rvs,56.53
2022-07-12T17:02:00,rvs,56.14
2022-07-12T17:03:00,rvs,45.20
2022-07-12T17:04:00,rvs,49.54
2022-07-12T17:05:00,rvs,49.01
2022-07-12T17:06:00,rvs,49.68
2022-07-12T17:07:00,rvs,39.35
2022-07-12T17:08:00,rvs,40.29
2022-07-12T17:09:00,rvs,47.98
2022-07-12T17:10:00,rvs,49.49
2022-07-12T17:11:00,rvs,43.70
2022-07-12T17:12:00,rvs,41.39
2022-07-12T17:13:00,rvs,49.28
2022-07-12T17:14:00,rvs,49.29
2022-07-12T17:15:00,rvs,39.27
2022-07-12T17:16:00,rvs,34.81
2022-07-12T17:17:00,rvs,29.57
2022-07-12T17:18:00,rvs,29.72
2022-07-12T17:19:00,rvs,29.99
2022-07-12T17:20:00,rvs,30.78
2022-07-12T17:21:00,rvs,29.71
2022-07-12T17:22:00,rvs,29.51
2022-07-12T17:23:00,rvs,33.84
2022-07-12T17:24:00,rvs,29.68
2022-07-12T17:25:00,rvs,30.27
2022-07-12T17:26:00,rvs,28.42
2022-07-12T17:27:00,rvs,28.33
2022-07-12T17:28:00,rvs,27.70
2022-07-12T17:29:00,rvs,26.37
2022-07-12T17:30:00,rvs,26.12
2022-07-12T17:31:00,rvs,27.81
2022-07-12T17:32:00,rvs,27.48
2022-07-12T17:33:00,rvs,28.16
2022-07-12T17:34:00,rvs,29.24
2022-07-12T17:35:00,rvs,28.35
2022-07-12T17:36:00,rvs,27.87
2022-07-12T17:37:00,rvs,26.63
2022-07-12T17:38:00,rvs,27.78
2022-07-12T17:39:00,rvs,29.10
2022-07-12T17:40:00,rvs,32.65
2022-07-12T17:41:00,rvs,34.31
2022-07-12T17:42:00,rvs,48.20
2022-07-12T17:43:00,rvs,44.33
2022-07-12T17:44:00,rvs,44.20
2022-07-12T17:45:00,rvs,31.57
2022-07-12T17:46:00,rvs,26.68
2022-07-12T17:47:00,rvs,26.39
2022-07-12T17:48:00,rvs,26.63
2022-07-12T17:49:00,rvs,28.62
2022-07-12T17:50:00,rvs,28.70
2022-07-12T17:51:00,rvs,29.46
2022-07-12T17:52:00,rvs,30.50
2022-07-12T17:53:00,rvs,33.83
2022-07-12T17:54:00,rvs,36.67
2022-07-12T17:55:00,rvs,36.99
2022-07-12T17:56:00,rvs,43.35
2022-07-12T17:57:00,rvs,44.79
2022-07-12T17:58:00,rvs,45.80
2022-07-12T17:59:00,rvs,46.89
2022-07-12T18:00:00,rvs,48.72
2022-07-12T18:01:00,rvs,50.01
2022-07-12T18:02:00,rvs,48.40
2022-07-12T18:03:00,rvs,49.41
2022-07-12T18:04:00,rvs,48.63
2022-07-12T18:05:00,rvs,47.06
2022-07-12T18:06:00,rvs,50.03
2022-07-12T18:07:00,rvs,52.33
2022-07-12T18:08:00,rvs,54.66
2022-07-12T18:09:00,rvs,48.60
2022-07-12T18:10:00,rvs,48.21
2022-07-12T18:11:00,rvs,48.00
2022-07-12T18:12:00,rvs,51.29
2022-07-12T18:13:00,rvs,49.06
2022-07-12T18:14:00,rvs,51.80
2022-07-12T18:15:00,rvs,54.67
2022-07-12T18:16:00,rvs,55.20
2022-07-12T18:17:00,rvs,55.11
2022-07-12T18:18:00,rvs,52.40
2022-07-12T18:19:00,rvs,51.23
2022-07-12T18:20:00,rvs,51.87
2022-07-12T18:21:00,rvs,50.13
2022-07-12T18:22:00,rvs,45.31
2022-07-12T18:23:00,rvs,41.71
2022-07-12T18:24:00,rvs,42.05
2022-07-12T18:25:00,rvs,40.76
2022-07-12T18:26:00,rvs,35.94
2022-07-12T18:27:00,rvs,34.75
2022-07-12T18:28:00,rvs,29.14
2022-07-12T18:29:00,rvs,24.71
2022-07-12T18:30:00,rvs,23.85
2022-07-12T18:31:00,rvs,20.73
2022-07-12T18:32:00,rvs,21.89
2022-07-12T18:33:00,rvs,24.08
2022-07-12T18:34:00,rvs,19.71
2022-07-12T18:35:00,rvs,24.51
2022-07-12T18:36:00,rvs,29.25
2022-07-12T18:37:00,rvs,31.83
2022-07-12T18:38:00,rvs,33.18
2022-07-12T18:39:00,rvs,33.04
2022-07-12T18:40:00,rvs,31.83
2022-07-12T18:41:00,rvs,32.92
2022-07-12T18:42:00,rvs,35.14
2022-07-12T18:43:00,rvs,35.29
2022-07-12T18:44:00,rvs,34.30
2022-07-12T18:45:00,rvs,33.99
2022-07-12T18:46:00,rvs,35.82
2022-07-12T18:47:00,rvs,36.90
2022-07-12T18:48:00,rvs,32.77
2022-07-12T18:49:00,rvs,31.52
2022-07-12T18:50:00,rvs,31.03
2022-07-12T18:51:00,rvs,29.03
2022-07-12T18:52:00,rvs,32.54
2022-07-12T18:53:00,rvs,34.68
2022-07-12T18:54:00,rvs,29.19
2022-07-12T18:55:00,rvs,32.35
2022-07-12T18:56:00,rvs,33.77
2022-07-12T18:57:00,rvs,32.85
2022-07-12T18:58:00,rvs,28.45
2022-07-12T18:59:00,rvs,31.28
2022-07-12T19:00:00,rvs,31.17
2022-07-12T19:01:00,rvs,34.21
2022-07-12T19:02:00,rvs,35.31
2022-07-12T19:03:00,rvs,35.71
2022-07-12T19:04:00,rvs,36.61
2022-07-12T19:05:00,rvs,37.99
2022-07-12T19:06:00,rvs,38.91
2022-07-12T19:07:00,rvs,39.40
2022-07-12T19:08:00,rvs,39.33
2022-07-12T19:09:00,rvs,39.39
2022-07-12T19:10:00,rvs,41.30
2022-07-12T19:11:00,rvs,45.74
2022-07-12T19:12:00,rvs,42.28
2022-07-12T19:13:00,rvs,39.57
2022-07-12T19:14:00,rvs,40.05
2022-07-12T19:15:00,rvs,46.53
2022-07-12T19:16:00,rvs,47.21
2022-07-12T19:17:00,rvs,46.72
2022-07-12T19:18:00,rvs,43.57
2022-07-12T19:19:00,rvs,39.05
2022-07-12T19:20:00,rvs,38.54
2022-07-12T19:21:00,rvs,38.17
2022-07-12T19:22:00,rvs,38.86
2022-07-12T19:23:00,rvs,42.17
2022-07-12T19:24:00,rvs,39.90
2022-07-12T19:25:00,rvs,38.82
2022-07-12T19:26:00,rvs,40.35
2022-07-12T19:27:00,rvs,37.52
2022-07-12T19:28:00,rvs,39.61
2022-07-12T19:29:00,rvs,36.37
2022-07-12T19:30:00,rvs,31.77
2022-07-12T19:31:00,rvs,38.00
2022-07-12T19:32:00,rvs,40.18
2022-07-12T19:33:00,rvs,37.34
2022-07-12T19:34:00,rvs,38.73
2022-07-12T19:35:00,rvs,38.60
2022-07-12T19:36:00,rvs,29.35
2022-07-12T19:37:00,rvs,32.69
2022-07-12T19:38:00,rvs,30.10
2022-07-12T19:39:00,rvs,29.76
2022-07-12T19:40:00,rvs,30.34
2022-07-12T19:41:00,rvs,27.73
2022-07-12T19:42:00,rvs,28.13
2022-07-12T19:43:00,rvs,41.96
2022-07-12T19:44:00,rvs,42.16
2022-07-12T19:45:00,rvs,42.37
2022-07-12T19:46:00,rvs,30.97
2022-07-12T19:47:00,rvs,27.34
2022-07-12T19:48:00,rvs,38.16
2022-07-12T19:49:00,rvs,20.43
2022-07-12T19:50:00,rvs,19.95
2022-07-12T19:51:00,rvs,18.65
2022-07-12T19:52:00,rvs,18.01
2022-07-12T19:53:00,rvs,18.02
2022-07-12T19:54:00,rvs,18.04
2022-07-12T19:55:00,rvs,17.86
2022-07-12T19:56:00,rvs,17.49
2022-07-12T19:57:00,rvs,19.94
2022-07-12T19:58:00,rvs,23.09
2022-07-12T19:59:00,rvs,23.93
2022-07-12T20:00:00,rvs,23.84
2022-07-12T20:01:00,rvs,23.63
2022-07-12T20:02:00,rvs,26.17
2022-07-12T20:03:00,rvs,39.76
2022-07-12T20:04:00,rvs,27.37
2022-07-12T20:05:00,rvs,28.63
2022-07-12T20:06:00,rvs,28.40
2022-07-12T20:07:00,rvs,28.50
2022-07-12T20:08:00,rvs,24.49
2022-07-12T20:09:00,rvs,24.86
2022-07-12T20:10:00,rvs,22.93
2022-07-12T20:11:00,rvs,27.72
2022-07-12T20:12:00,rvs,28.26
2022-07-12T20:13:00,rvs,28.22
2022-07-12T20:14:00,rvs,45.69
2022-07-12T20:15:00,rvs,34.18
2022-07-12T20:16:00,rvs,36.85
2022-07-12T20:17:00,rvs,40.43
2022-07-12T20:18:00,rvs,42.19
2022-07-12T20:19:00,rvs,44.98
2022-07-12T20:20:00,rvs,40.78
2022-07-12T20:21:00,rvs,38.80
2022-07-12T20:22:00,rvs,34.35
2022-07-12T20:23:00,rvs,51.52
2022-07-12T20:24:00,rvs,50.55
2022-07-12T20:25:00,rvs,36.45
2022-07-12T20:26:00,rvs,33.08
2022-07-12T20:27:00,rvs,38.00
2022-07-12T20:28:00,rvs,39.18
2022-07-12T20:29:00,rvs,33.72
2022-07-12T20:30:00,rvs,29.84
2022-07-12T20:31:00,rvs,29.74
2022-07-12T20:32:00,rvs,29.95
2022-07-12T20:33:00,rvs,29.85
2022-07-12T20:34:00,rvs,32.93
2022-07-12T20:35:00,rvs,28.54
2022-07-12T20:36:00,rvs,29.06
2022-07-12T20:37:00,rvs,30.43
2022-07-12T20:38:00,rvs,25.64
2022-07-12T20:39:00,rvs,25.31
2022-07-12T20:40:00,rvs,32.68
2022-07-12T20:41:00,rvs,32.68
2022-07-12T20:42:00,rvs,35.75
2022-07-12T20:43:00,rvs,37.11
2022-07-12T20:44:00,rvs,37.74
2022-07-12T20:45:00,rvs,38.44
2022-07-12T20:46:00,rvs,34.96
2022-07-12T20:47:00,rvs,34.81
2022-07-12T20:48:00,rvs,31.31
2022-07-12T20:49:00,rvs,30.86
2022-07-12T20:50:00,rvs,28.46
2022-07-12T20:51:00,rvs,30.34
2022-07-12T20:52:00,rvs,30.78
2022-07-12T20:53:00,rvs,33.25
2022-07-12T20:54:00,rvs,34.20
2022-07-12T20:55:00,rvs,34.58
2022-07-12T20:56:00,rvs,35.63
2022-07-12T20:57:00,rvs,32.79
2022-07-12T20:58:00,rvs,23.82
2022-07-12T20:59:00,rvs,23.70
2022-07-12T21:00:00,rvs,22.87
2022-07-12T21:01:00,rvs,23.36
2022-07-12T21:02:00,rvs,23.13
2022-07-12T21:03:00,rvs,23.70
2022-07-12T21:04:00,rvs,25.88
2022-07-12T21:05:00,rvs,26.00
2022-07-12T21:06:00,rvs,25.73
2022-07-12T21:07:00,rvs,27.06
2022-07-12T21:08:00,rvs,29.43
2022-07-12T21:09:00,rvs,24.40
2022-07-12T21:10:00,rvs,24.83
2022-07-12T21:11:00,rvs,27.30
2022-07-12T21:12:00,rvs,29.95
2022-07-12T21:13:00,rvs,26.13
2022-07-12T21:14:00,rvs,26.00
2022-07-12T21:15:00,rvs,26.59
2022-07-12T21:16:00,rvs,27.58
2022-07-12T21:17:00,rvs,27.66
2022-07-12T21:18:00,rvs,23.72
2022-07-12T21:19:00,rvs,23.59
2022-07-12T21:20:00,rvs,25.61
2022-07-12T21:21:00,rvs,29.67
2022-07-12T21:22:00,rvs,31.62
2022-07-12T21:23:00,rvs,32.55
2022-07-12T21:24:00,rvs,25.43
2022-07-12T21:25:00,rvs,25.07
2022-07-12T21:26:00,rvs,23.03
2022-07-12T21:27:00,rvs,31.95
2022-07-12T21:28:00,rvs,38.57
2022-07-12T21:29:00,rvs,38.96
2022-07-12T21:30:00,rvs,26.27
2022-07-12T21:31:00,rvs,30.35
2022-07-12T21:32:00,rvs,34.42
2022-07-12T21:33:00,rvs,32.36
2022-07-12T21:34:00,rvs,32.60
2022-07-12T21:35:00,rvs,33.74
2022-07-12T21:36:00,rvs,29.56
2022-07-12T21:37:00,rvs,30.30
2022-07-12T21:38:00,rvs,30.91
2022-07-12T21:39:00,rvs,31.46
2022-07-12T21:40:00,rvs,31.01
2022-07-12T21:41:00,rvs,31.21
2022-07-12T21:42:00,rvs,31.65
2022-07-12T21:43:00,rvs,34.17
2022-07-12T21:44:00,rvs,39.13
2022-07-12T21:45:00,rvs,39.39
2022-07-12T21:46:00,rvs,39.69
2022-07-12T21:47:00,rvs,40.91
2022-07-12T21:48:00,rvs,40.38
2022-07-12T21:49:00,rvs,38.64
2022-07-12T21:50:00,rvs,38.90
2022-07-12T21:51:00,rvs,41.51
2022-07-12T21:52:00,rvs,37.83
2022-07-12T21:53:00,rvs,40.90
2022-07-12T21:54:00,rvs,40.13
2022-07-12T21:55:00,rvs,40.03
2022-07-12T21:56:00,rvs,35.85
2022-07-12T21:57:00,rvs,35.37
2022-07-12T21:58:00,rvs,33.39
2022-07-12T21:59:00,rvs,37.40
2022-07-12T22:00:00,rvs,37.40
2022-07-12T22:01:00,rvs,29.57
2022-07-12T22:02:00,rvs,30.31
2022-07-12T22:03:00,rvs,31.74
2022-07-12T22:04:00,rvs,26.52
2022-07-12T22:05:00,rvs,28.76
2022-07-12T22:06:00,rvs,29.77
2022-07-12T22:07:00,rvs,29.31
2022-07-12T22:08:00,rvs,28.95
2022-07-12T22:09:00,rvs,28.84
2022-07-12T22:10:00,rvs,31.46
2022-07-12T22:11:00,rvs,30.16
