#datetime,building,power
2022-02-21T11:06:00,rvs,30.83
2022-02-21T11:07:00,rvs,34.34
2022-02-21T11:08:00,rvs,32.95
2022-02-21T11:09:00,rvs,33.81
2022-02-21T11:10:00,rvs,30.75
2022-02-21T11:11:00,rvs,31.26
2022-02-21T11:12:00,rvs,31.82
2022-02-21T11:13:00,rvs,31.09
2022-02-21T11:14:00,rvs,31.66
2022-02-21T11:15:00,rvs,31.57
2022-02-21T11:16:00,rvs,30.05
2022-02-21T11:17:00,rvs,28.78
2022-02-21T11:18:00,rvs,27.99
2022-02-21T11:19:00,rvs,28.75
2022-02-21T11:20:00,rvs,28.53
2022-02-21T11:21:00,rvs,30.25
2022-02-21T11:22:00,rvs,25.04
2022-02-21T11:23:00,rvs,17.68
2022-02-21T11:24:00,rvs,17.50
2022-02-21T11:25:00,rvs,19.74
2022-02-21T11:26:00,rvs,28.48
2022-02-21T11:27:00,rvs,29.82
2022-02-21T11:28:00,rvs,23.30
2022-02-21T11:29:00,rvs,27.67
2022-02-21T11:30:00,rvs,24.69
2022-02-21T11:31:00,rvs,32.36
2022-02-21T11:32:00,rvs,33.74
2022-02-21T11:33:00,rvs,35.01
2022-02-21T11:34:00,rvs,41.34
2022-02-21T11:35:00,rvs,38.61
2022-02-21T11:36:00,rvs,35.34
2022-02-21T11:37:00,rvs,36.47
2022-02-21T11:38:00,rvs,58.86
2022-02-21T11:39:00,rvs,63.96
2022-02-21T11:40:00,rvs,80.77
2022-02-21T11:41:00,rvs,71.32
2022-02-21T11:42:00,rvs,50.67
2022-02-21T11:43:00,rvs,48.40
2022-02-21T11:44:00,rvs,47.68
2022-02-21T11:45:00,rvs,47.85
2022-02-21T11:46:00,rvs,44.32
2022-02-21T11:47:00,rvs,40.52
2022-02-21T11:48:00,rvs,44.82
2022-02-21T11:49:00,rvs,52.04
2022-02-21T11:50:00,rvs,53.98
2022-02-21T11:51:00,rvs,58.93
2022-02-21T11:52:00,rvs,65.90
2022-02-21T11:53:00,rvs,61.14
2022-02-21T11:54:00,rvs,49.72
2022-02-21T11:55:00,rvs,27.88
2022-02-21T11:56:00,rvs,32.06
2022-02-21T11:57:00,rvs,23.98
2022-02-21T11:58:00,rvs,32.68
2022-02-21T11:59:00,rvs,26.02
2022-02-21T12:00:00,rvs,32.94
2022-02-21T12:01:00,rvs,24.53
2022-02-21T12:02:00,rvs,32.50
2022-02-21T12:03:00,rvs,25.27
2022-02-21T12:04:00,rvs,30.17
2022-02-21T12:05:00,rvs,24.92
2022-02-21T12:06:00,rvs,28.61
2022-02-21T12:07:00,rvs,27.51
2022-02-21T12:08:00,rvs,20.22
2022-02-21T12:09:00,rvs,15.87
2022-02-21T12:10:00,rvs,16.96
2022-02-21T12:11:00,rvs,16.86
2022-02-21T12:12:00,rvs,16.62
2022-02-21T12:13:00,rvs,16.71
2022-02-21T12:14:00,rvs,19.17
2022-02-21T12:15:00,rvs,17.35
2022-02-21T12:16:00,rvs,16.59
2022-02-21T12:17:00,rvs,20.43
2022-02-21T12:18:00,rvs,23.70
2022-02-21T12:19:00,rvs,21.80
2022-02-21T12:20:00,rvs,23.61
2022-02-21T12:21:00,rvs,25.89
2022-02-21T12:22:00,rvs,22.04
2022-02-21T12:23:00,rvs,28.60
2022-02-21T12:24:00,rvs,28.81
2022-02-21T12:25:00,rvs,32.16
2022-02-21T12:26:00,rvs,33.29
2022-02-21T12:27:00,rvs,22.14
2022-02-21T12:28:00,rvs,26.77
2022-02-21T12:29:00,rvs,29.55
2022-02-21T12:30:00,rvs,32.76
2022-02-21T12:31:00,rvs,35.21
2022-02-21T12:32:00,rvs,38.42
2022-02-21T12:33:00,rvs,46.35
2022-02-21T12:34:00,rvs,63.64
2022-02-21T12:35:00,rvs,59.64
2022-02-21T12:36:00,rvs,46.58
2022-02-21T12:37:00,rvs,46.45
2022-02-21T12:38:00,rvs,45.29
2022-02-21T12:39:00,rvs,31.86
2022-02-21T12:40:00,rvs,35.64
2022-02-21T12:41:00,rvs,38.14
2022-02-21T12:42:00,rvs,38.75
2022-02-21T12:43:00,rvs,38.10
2022-02-21T12:44:00,rvs,30.20
2022-02-21T12:45:00,rvs,29.05
2022-02-21T12:46:00,rvs,27.44
2022-02-21T12:47:00,rvs,27.43
2022-02-21T12:48:00,rvs,27.33
2022-02-21T12:49:00,rvs,30.58
2022-02-21T12:50:00,rvs,33.70
2022-02-21T12:51:00,rvs,35.45
2022-02-21T12:52:00,rvs,33.32
2022-02-21T12:53:00,rvs,33.15
2022-02-21T12:54:00,rvs,30.26
2022-02-21T12:55:00,rvs,27.74
2022-02-21T12:56:00,rvs,28.38
2022-02-21T12:57:00,rvs,28.86
2022-02-21T12:58:00,rvs,27.18
2022-02-21T12:59:00,rvs,26.71
2022-02-21T13:00:00,rvs,26.67
2022-02-21T13:01:00,rvs,26.22
2022-02-21T13:02:00,rvs,21.31
2022-02-21T13:03:00,rvs,21.38
2022-02-21T13:04:00,rvs,20.21
2022-02-21T13:05:00,rvs,11.84
2022-02-21T13:06:00,rvs,10.50
2022-02-21T13:07:00,rvs,10.44
2022-02-21T13:08:00,rvs,12.05
2022-02-21T13:09:00,rvs,10.37
2022-02-21T13:10:00,rvs,10.80
2022-02-21T13:11:00,rvs,13.04
2022-02-21T13:12:00,rvs,13.05
2022-02-21T13:13:00,rvs,13.91
2022-02-21T13:14:00,rvs,14.98
2022-02-21T13:15:00,rvs,15.50
2022-02-21T13:16:00,rvs,17.70
2022-02-21T13:17:00,rvs,19.85
2022-02-21T13:18:00,rvs,24.89
2022-02-21T13:19:00,rvs,26.51
2022-02-21T13:20:00,rvs,27.27
2022-02-21T13:21:00,rvs,30.23
2022-02-21T13:22:00,rvs,27.90
2022-02-21T13:23:00,rvs,33.26
2022-02-21T13:24:00,rvs,35.57
2022-02-21T13:25:00,rvs,35.82
2022-02-21T13:26:00,rvs,37.43
2022-02-21T13:27:00,rvs,24.30
2022-02-21T13:28:00,rvs,24.10
2022-02-21T13:29:00,rvs,28.61
2022-02-21T13:30:00,rvs,32.15
2022-02-21T13:31:00,rvs,36.02
2022-02-21T13:32:00,rvs,34.23
2022-02-21T13:33:00,rvs,36.00
2022-02-21T13:34:00,rvs,38.08
2022-02-21T13:35:00,rvs,37.88
2022-02-21T13:36:00,rvs,37.88
2022-02-21T13:37:00,rvs,34.14
2022-02-21T13:38:00,rvs,37.22
2022-02-21T13:39:00,rvs,38.54
2022-02-21T13:40:00,rvs,37.42
2022-02-21T13:41:00,rvs,39.10
2022-02-21T13:42:00,rvs,44.48
2022-02-21T13:43:00,rvs,41.96
2022-02-21T13:44:00,rvs,46.70
2022-02-21T13:45:00,rvs,48.51
2022-02-21T13:46:00,rvs,38.89
2022-02-21T13:47:00,rvs,41.20
2022-02-21T13:48:00,rvs,40.85
2022-02-21T13:49:00,rvs,41.32
2022-02-21T13:50:00,rvs,28.07
2022-02-21T13:51:00,rvs,27.18
2022-02-21T13:52:00,rvs,30.16
2022-02-21T13:53:00,rvs,30.45
2022-02-21T13:54:00,rvs,31.16
2022-02-21T13:55:00,rvs,20.03
2022-02-21T13:56:00,rvs,21.30
2022-02-21T13:57:00,rvs,27.90
2022-02-21T13:58:00,rvs,20.46
2022-02-21T13:59:00,rvs,28.18
2022-02-21T14:00:00,rvs,22.88
2022-02-21T14:01:00,rvs,29.98
2022-02-21T14:02:00,rvs,17.48
2022-02-21T14:03:00,rvs,24.57
2022-02-21T14:04:00,rvs,17.51
2022-02-21T14:05:00,rvs,24.95
2022-02-21T14:06:00,rvs,18.26
2022-02-21T14:07:00,rvs,24.66
2022-02-21T14:08:00,rvs,20.91
2022-02-21T14:09:00,rvs,28.54
2022-02-21T14:10:00,rvs,22.54
2022-02-21T14:11:00,rvs,30.18
2022-02-21T14:12:00,rvs,39.95
2022-02-21T14:13:00,rvs,47.34
2022-02-21T14:14:00,rvs,49.14
2022-02-21T14:15:00,rvs,41.52
2022-02-21T14:16:00,rvs,47.69
2022-02-21T14:17:00,rvs,40.61
2022-02-21T14:18:00,rvs,40.63
2022-02-21T14:19:00,rvs,40.92
2022-02-21T14:20:00,rvs,40.22
2022-02-21T14:21:00,rvs,40.44
2022-02-21T14:22:00,rvs,34.93
2022-02-21T14:23:00,rvs,25.41
2022-02-21T14:24:00,rvs,12.93
2022-02-21T14:25:00,rvs,12.59
2022-02-21T14:26:00,rvs,12.76
2022-02-21T14:27:00,rvs,17.39
2022-02-21T14:28:00,rvs,17.26
2022-02-21T14:29:00,rvs,17.16
2022-02-21T14:30:00,rvs,17.18
2022-02-21T14:31:00,rvs,17.16
2022-02-21T14:32:00,rvs,12.71
2022-02-21T14:33:00,rvs,12.85
2022-02-21T14:34:00,rvs,12.71
2022-02-21T14:35:00,rvs,12.36
2022-02-21T14:36:00,rvs,12.77
2022-02-21T14:37:00,rvs,13.30
2022-02-21T14:38:00,rvs,13.13
2022-02-21T14:39:00,rvs,12.82
2022-02-21T14:40:00,rvs,14.39
2022-02-21T14:41:00,rvs,14.14
2022-02-21T14:42:00,rvs,14.88
2022-02-21T14:43:00,rvs,14.48
2022-02-21T14:44:00,rvs,14.29
2022-02-21T14:45:00,rvs,12.85
2022-02-21T14:46:00,rvs,14.07
2022-02-21T14:47:00,rvs,26.32
2022-02-21T14:48:00,rvs,25.95
2022-02-21T14:49:00,rvs,25.68
2022-02-21T14:50:00,rvs,25.50
2022-02-21T14:51:00,rvs,12.67
2022-02-21T14:52:00,rvs,12.59
2022-02-21T14:53:00,rvs,12.27
2022-02-21T14:54:00,rvs,10.67
2022-02-21T14:55:00,rvs,10.36
2022-02-21T14:56:00,rvs,10.29
2022-02-21T14:57:00,rvs,14.90
2022-02-21T14:58:00,rvs,14.96
2022-02-21T14:59:00,rvs,19.70
2022-02-21T15:00:00,rvs,19.90
2022-02-21T15:01:00,rvs,19.53
2022-02-21T15:02:00,rvs,19.89
2022-02-21T15:03:00,rvs,19.78
2022-02-21T15:04:00,rvs,19.85
2022-02-21T15:05:00,rvs,19.63
2022-02-21T15:06:00,rvs,22.54
2022-02-21T15:07:00,rvs,23.60
2022-02-21T15:08:00,rvs,24.35
2022-02-21T15:09:00,rvs,26.64
2022-02-21T15:10:00,rvs,30.92
2022-02-21T15:11:00,rvs,30.49
2022-02-21T15:12:00,rvs,30.79
2022-02-21T15:13:00,rvs,26.14
2022-02-21T15:14:00,rvs,30.11
2022-02-21T15:15:00,rvs,33.84
2022-02-21T15:16:00,rvs,36.76
2022-02-21T15:17:00,rvs,40.76
2022-02-21T15:18:00,rvs,41.27
2022-02-21T15:19:00,rvs,49.39
2022-02-21T15:20:00,rvs,46.52
2022-02-21T15:21:00,rvs,44.89
2022-02-21T15:22:00,rvs,41.59
2022-02-21T15:23:00,rvs,40.51
2022-02-21T15:24:00,rvs,46.57
2022-02-21T15:25:00,rvs,55.87
2022-02-21T15:26:00,rvs,52.62
2022-02-21T15:27:00,rvs,57.96
2022-02-21T15:28:00,rvs,63.69
2022-02-21T15:29:00,rvs,61.25
2022-02-21T15:30:00,rvs,50.33
2022-02-21T15:31:00,rvs,47.59
2022-02-21T15:32:00,rvs,44.83
2022-02-21T15:33:00,rvs,49.91
2022-02-21T15:34:00,rvs,49.29
2022-02-21T15:35:00,rvs,44.01
2022-02-21T15:36:00,rvs,43.48
2022-02-21T15:37:00,rvs,42.52
2022-02-21T15:38:00,rvs,38.59
2022-02-21T15:39:00,rvs,38.01
2022-02-21T15:40:00,rvs,33.99
2022-02-21T15:41:00,rvs,34.62
2022-02-21T15:42:00,rvs,36.89
2022-02-21T15:43:00,rvs,36.69
2022-02-21T15:44:00,rvs,26.94
2022-02-21T15:45:00,rvs,23.20
2022-02-21T15:46:00,rvs,27.88
2022-02-21T15:47:00,rvs,26.60
2022-02-21T15:48:00,rvs,19.80
2022-02-21T15:49:00,rvs,25.58
2022-02-21T15:50:00,rvs,28.47
2022-02-21T15:51:00,rvs,34.29
2022-02-21T15:52:00,rvs,37.37
2022-02-21T15:53:00,rvs,29.98
2022-02-21T15:54:00,rvs,30.52
2022-02-21T15:55:00,rvs,38.81
2022-02-21T15:56:00,rvs,35.07
2022-02-21T15:57:00,rvs,34.86
2022-02-21T15:58:00,rvs,35.73
2022-02-21T15:59:00,rvs,37.03
2022-02-21T16:00:00,rvs,38.62
2022-02-21T16:01:00,rvs,38.67
2022-02-21T16:02:00,rvs,45.81
2022-02-21T16:03:00,rvs,45.37
2022-02-21T16:04:00,rvs,45.25
2022-02-21T16:05:00,rvs,44.35
2022-02-21T16:06:00,rvs,29.40
2022-02-21T16:07:00,rvs,29.73
2022-02-21T16:08:00,rvs,33.07
2022-02-21T16:09:00,rvs,35.09
2022-02-21T16:10:00,rvs,41.98
2022-02-21T16:11:00,rvs,39.81
2022-02-21T16:12:00,rvs,40.93
2022-02-21T16:13:00,rvs,38.15
2022-02-21T16:14:00,rvs,36.24
2022-02-21T16:15:00,rvs,39.59
2022-02-21T16:16:00,rvs,47.62
2022-02-21T16:17:00,rvs,44.85
2022-02-21T16:18:00,rvs,47.88
2022-02-21T16:19:00,rvs,27.75
2022-02-21T16:20:00,rvs,24.45
2022-02-21T16:21:00,rvs,29.52
2022-02-21T16:22:00,rvs,46.73
2022-02-21T16:23:00,rvs,28.83
2022-02-21T16:24:00,rvs,33.89
2022-02-21T16:25:00,rvs,34.10
2022-02-21T16:26:00,rvs,22.62
2022-02-21T16:27:00,rvs,33.12
2022-02-21T16:28:00,rvs,40.20
2022-02-21T16:29:00,rvs,59.57
2022-02-21T16:30:00,rvs,57.48
2022-02-21T16:31:00,rvs,63.27
2022-02-21T16:32:00,rvs,70.25
2022-02-21T16:33:00,rvs,35.70
2022-02-21T16:34:00,rvs,47.04
2022-02-21T16:35:00,rvs,45.31
2022-02-21T16:36:00,rvs,51.12
2022-02-21T16:37:00,rvs,45.25
2022-02-21T16:38:00,rvs,64.98
2022-02-21T16:39:00,rvs,59.69
2022-02-21T16:40:00,rvs,59.04
2022-02-21T16:41:00,rvs,61.78
2022-02-21T16:42:00,rvs,62.35
2022-02-21T16:43:00,rvs,74.16
2022-02-21T16:44:00,rvs,77.17
2022-02-21T16:45:00,rvs,81.91
2022-02-21T16:46:00,rvs,84.84
2022-02-21T16:47:00,rvs,54.53
2022-02-21T16:48:00,rvs,50.03
2022-02-21T16:49:00,rvs,48.77
2022-02-21T16:50:00,rvs,48.04
2022-02-21T16:51:00,rvs,29.98
2022-02-21T16:52:00,rvs,33.10
2022-02-21T16:53:00,rvs,37.13
2022-02-21T16:54:00,rvs,43.88
2022-02-21T16:55:00,rvs,40.85
2022-02-21T16:56:00,rvs,46.51
2022-02-21T16:57:00,rvs,42.87
2022-02-21T16:58:00,rvs,41.43
2022-02-21T16:59:00,rvs,44.88
2022-02-21T17:00:00,rvs,37.85
2022-02-21T17:01:00,rvs,37.83
2022-02-21T17:02:00,rvs,37.17
2022-02-21T17:03:00,rvs,39.99
2022-02-21T17:04:00,rvs,41.04
2022-02-21T17:05:00,rvs,37.77
2022-02-21T17:06:00,rvs,36.61
2022-02-21T17:07:00,rvs,37.05
2022-02-21T17:08:00,rvs,40.63
2022-02-21T17:09:00,rvs,24.43
2022-02-21T17:10:00,rvs,25.61
2022-02-21T17:11:00,rvs,24.80
2022-02-21T17:12:00,rvs,28.18
2022-02-21T17:13:00,rvs,31.34
2022-02-21T17:14:00,rvs,28.89
2022-02-21T17:15:00,rvs,29.62
2022-02-21T17:16:00,rvs,33.38
2022-02-21T17:17:00,rvs,34.29
2022-02-21T17:18:00,rvs,28.85
2022-02-21T17:19:00,rvs,31.91
2022-02-21T17:20:00,rvs,28.47
2022-02-21T17:21:00,rvs,47.14
2022-02-21T17:22:00,rvs,43.24
2022-02-21T17:23:00,rvs,48.32
2022-02-21T17:24:00,rvs,53.95
2022-02-21T17:25:00,rvs,58.52
2022-02-21T17:26:00,rvs,59.57
2022-02-21T17:27:00,rvs,60.65
2022-02-21T17:28:00,rvs,63.84
2022-02-21T17:29:00,rvs,66.25
2022-02-21T17:30:00,rvs,67.57
2022-02-21T17:31:00,rvs,68.36
2022-02-21T17:32:00,rvs,42.75
2022-02-21T17:33:00,rvs,40.17
2022-02-21T17:34:00,rvs,39.97
2022-02-21T17:35:00,rvs,33.72
2022-02-21T17:36:00,rvs,41.13
2022-02-21T17:37:00,rvs,30.35
2022-02-21T17:38:00,rvs,36.25
2022-02-21T17:39:00,rvs,32.73
2022-02-21T17:40:00,rvs,39.26
2022-02-21T17:41:00,rvs,28.40
2022-02-21T17:42:00,rvs,31.88
2022-02-21T17:43:00,rvs,23.14
2022-02-21T17:44:00,rvs,29.84
2022-02-21T17:45:00,rvs,22.48
2022-02-21T17:46:00,rvs,29.39
2022-02-21T17:47:00,rvs,22.89
2022-02-21T17:48:00,rvs,33.00
2022-02-21T17:49:00,rvs,30.77
2022-02-21T17:50:00,rvs,39.34
2022-02-21T17:51:00,rvs,34.75
2022-02-21T17:52:00,rvs,36.55
2022-02-21T17:53:00,rvs,32.68
2022-02-21T17:54:00,rvs,32.98
2022-02-21T17:55:00,rvs,35.66
2022-02-21T17:56:00,rvs,35.68
2022-02-21T17:57:00,rvs,35.92
2022-02-21T17:58:00,rvs,48.19
2022-02-21T17:59:00,rvs,50.68
2022-02-21T18:00:00,rvs,50.93
2022-02-21T18:01:00,rvs,54.15
2022-02-21T18:02:00,rvs,36.65
2022-02-21T18:03:00,rvs,33.43
2022-02-21T18:04:00,rvs,47.88
2022-02-21T18:05:00,rvs,53.60
2022-02-21T18:06:00,rvs,50.15
2022-02-21T18:07:00,rvs,55.32
2022-02-21T18:08:00,rvs,31.88
2022-02-21T18:09:00,rvs,33.25
2022-02-21T18:10:00,rvs,38.47
2022-02-21T18:11:00,rvs,37.87
2022-02-21T18:12:00,rvs,50.65
2022-02-21T18:13:00,rvs,51.97
2022-02-21T18:14:00,rvs,55.16
2022-02-21T18:15:00,rvs,56.45
2022-02-21T18:16:00,rvs,54.97
2022-02-21T18:17:00,rvs,57.91
2022-02-21T18:18:00,rvs,64.95
2022-02-21T18:19:00,rvs,71.80
2022-02-21T18:20:00,rvs,69.44
2022-02-21T18:21:00,rvs,65.93
2022-02-21T18:22:00,rvs,66.66
2022-02-21T18:23:00,rvs,64.48
2022-02-21T18:24:00,rvs,66.22
2022-02-21T18:25:00,rvs,62.71
2022-02-21T18:26:00,rvs,54.82
2022-02-21T18:27:00,rvs,53.62
2022-02-21T18:28:00,rvs,60.50
2022-02-21T18:29:00,rvs,66.90
2022-02-21T18:30:00,rvs,65.80
2022-02-21T18:31:00,rvs,63.31
2022-02-21T18:32:00,rvs,60.76
2022-02-21T18:33:00,rvs,64.02
2022-02-21T18:34:00,rvs,64.78
2022-02-21T18:35:00,rvs,65.79
2022-02-21T18:36:00,rvs,77.31
2022-02-21T18:37:00,rvs,78.53
2022-02-21T18:38:00,rvs,88.07
2022-02-21T18:39:00,rvs,51.04
2022-02-21T18:40:00,rvs,46.84
2022-02-21T18:41:00,rvs,37.60
2022-02-21T18:42:00,rvs,40.54
2022-02-21T18:43:00,rvs,56.66
2022-02-21T18:44:00,rvs,39.56
2022-02-21T18:45:00,rvs,37.80
2022-02-21T18:46:00,rvs,38.79
2022-02-21T18:47:00,rvs,36.75
2022-02-21T18:48:00,rvs,31.55
2022-02-21T18:49:00,rvs,31.51
2022-02-21T18:50:00,rvs,33.62
2022-02-21T18:51:00,rvs,35.26
2022-02-21T18:52:00,rvs,34.54
2022-02-21T18:53:00,rvs,57.42
2022-02-21T18:54:00,rvs,38.10
2022-02-21T18:55:00,rvs,41.58
2022-02-21T18:56:00,rvs,51.74
2022-02-21T18:57:00,rvs,52.04
2022-02-21T18:58:00,rvs,54.44
2022-02-21T18:59:00,rvs,28.97
2022-02-21T19:00:00,rvs,23.45
2022-02-21T19:01:00,rvs,30.01
2022-02-21T19:02:00,rvs,27.29
2022-02-21T19:03:00,rvs,30.27
2022-02-21T19:04:00,rvs,26.98
2022-02-21T19:05:00,rvs,33.42
2022-02-21T19:06:00,rvs,33.33
2022-02-21T19:07:00,rvs,31.43
2022-02-21T19:08:00,rvs,29.36
2022-02-21T19:09:00,rvs,57.62
2022-02-21T19:10:00,rvs,39.91
2022-02-21T19:11:00,rvs,34.05
2022-02-21T19:12:00,rvs,33.40
2022-02-21T19:13:00,rvs,26.07
2022-02-21T19:14:00,rvs,35.51
2022-02-21T19:15:00,rvs,28.64
2022-02-21T19:16:00,rvs,31.79
2022-02-21T19:17:00,rvs,18.59
2022-02-21T19:18:00,rvs,29.93
2022-02-21T19:19:00,rvs,24.85
2022-02-21T19:20:00,rvs,13.68
2022-02-21T19:21:00,rvs,13.52
2022-02-21T19:22:00,rvs,17.70
2022-02-21T19:23:00,rvs,17.71
2022-02-21T19:24:00,rvs,13.47
2022-02-21T19:25:00,rvs,13.69
2022-02-21T19:26:00,rvs,13.40
2022-02-21T19:27:00,rvs,17.68
2022-02-21T19:28:00,rvs,13.55
2022-02-21T19:29:00,rvs,13.37
2022-02-21T19:30:00,rvs,13.25
2022-02-21T19:31:00,rvs,17.22
2022-02-21T19:32:00,rvs,17.18
2022-02-21T19:33:00,rvs,13.12
2022-02-21T19:34:00,rvs,14.00
2022-02-21T19:35:00,rvs,17.35
2022-02-21T19:36:00,rvs,17.51
2022-02-21T19:37:00,rvs,21.59
2022-02-21T19:38:00,rvs,26.50
2022-02-21T19:39:00,rvs,45.68
2022-02-21T19:40:00,rvs,34.30
2022-02-21T19:41:00,rvs,41.30
2022-02-21T19:42:00,rvs,42.72
2022-02-21T19:43:00,rvs,42.85
2022-02-21T19:44:00,rvs,53.07
2022-02-21T19:45:00,rvs,55.28
2022-02-21T19:46:00,rvs,61.42
2022-02-21T19:47:00,rvs,68.38
2022-02-21T19:48:00,rvs,70.01
2022-02-21T19:49:00,rvs,66.19
2022-02-21T19:50:00,rvs,77.47
2022-02-21T19:51:00,rvs,86.06
2022-02-21T19:52:00,rvs,86.04
2022-02-21T19:53:00,rvs,89.17
2022-02-21T19:54:00,rvs,52.67
2022-02-21T19:55:00,rvs,56.90
2022-02-21T19:56:00,rvs,56.37
2022-02-21T19:57:00,rvs,55.19
2022-02-21T19:58:00,rvs,52.89
2022-02-21T19:59:00,rvs,43.01
2022-02-21T20:00:00,rvs,37.92
2022-02-21T20:01:00,rvs,37.49
2022-02-21T20:02:00,rvs,51.82
2022-02-21T20:03:00,rvs,58.92
2022-02-21T20:04:00,rvs,50.26
2022-02-21T20:05:00,rvs,35.63
2022-02-21T20:06:00,rvs,38.44
2022-02-21T20:07:00,rvs,32.21
2022-02-21T20:08:00,rvs,26.06
2022-02-21T20:09:00,rvs,37.86
2022-02-21T20:10:00,rvs,27.09
2022-02-21T20:11:00,rvs,26.03
2022-02-21T20:12:00,rvs,35.63
2022-02-21T20:13:00,rvs,24.80
2022-02-21T20:14:00,rvs,31.72
2022-02-21T20:15:00,rvs,28.43
2022-02-21T20:16:00,rvs,30.91
2022-02-21T20:17:00,rvs,26.48
2022-02-21T20:18:00,rvs,30.81
2022-02-21T20:19:00,rvs,34.12
2022-02-21T20:20:00,rvs,34.27
2022-02-21T20:21:00,rvs,41.82
2022-02-21T20:22:00,rvs,35.61
2022-02-21T20:23:00,rvs,21.46
2022-02-21T20:24:00,rvs,35.80
2022-02-21T20:25:00,rvs,28.81
2022-02-21T20:26:00,rvs,38.85
2022-02-21T20:27:00,rvs,38.66
2022-02-21T20:28:00,rvs,27.48
2022-02-21T20:29:00,rvs,33.46
2022-02-21T20:30:00,rvs,29.32
2022-02-21T20:31:00,rvs,32.01
2022-02-21T20:32:00,rvs,31.83
2022-02-21T20:33:00,rvs,37.99
2022-02-21T20:34:00,rvs,25.09
2022-02-21T20:35:00,rvs,30.91
2022-02-21T20:36:00,rvs,35.08
2022-02-21T20:37:00,rvs,29.27
2022-02-21T20:38:00,rvs,35.24
2022-02-21T20:39:00,rvs,42.45
2022-02-21T20:40:00,rvs,33.08
2022-02-21T20:41:00,rvs,41.89
2022-02-21T20:42:00,rvs,45.20
2022-02-21T20:43:00,rvs,42.23
2022-02-21T20:44:00,rvs,52.97
2022-02-21T20:45:00,rvs,53.56
2022-02-21T20:46:00,rvs,46.58
2022-02-21T20:47:00,rvs,58.80
2022-02-21T20:48:00,rvs,59.50
2022-02-21T20:49:00,rvs,49.65
2022-02-21T20:50:00,rvs,47.17
2022-02-21T20:51:00,rvs,58.28
2022-02-21T20:52:00,rvs,50.01
2022-02-21T20:53:00,rvs,57.07
2022-02-21T20:54:00,rvs,56.54
2022-02-21T20:55:00,rvs,35.22
2022-02-21T20:56:00,rvs,36.08
2022-02-21T20:57:00,rvs,35.07
2022-02-21T20:58:00,rvs,34.81
2022-02-21T20:59:00,rvs,32.83
2022-02-21T21:00:00,rvs,30.18
2022-02-21T21:01:00,rvs,42.64
2022-02-21T21:02:00,rvs,47.61
2022-02-21T21:03:00,rvs,47.69
2022-02-21T21:04:00,rvs,44.02
2022-02-21T21:05:00,rvs,24.06
2022-02-21T21:06:00,rvs,21.78
2022-02-21T21:07:00,rvs,21.45
2022-02-21T21:08:00,rvs,21.86
2022-02-21T21:09:00,rvs,26.30
2022-02-21T21:10:00,rvs,29.61
2022-02-21T21:11:00,rvs,39.85
2022-02-21T21:12:00,rvs,43.47
2022-02-21T21:13:00,rvs,54.92
2022-02-21T21:14:00,rvs,57.01
2022-02-21T21:15:00,rvs,46.55
2022-02-21T21:16:00,rvs,49.54
2022-02-21T21:17:00,rvs,52.82
2022-02-21T21:18:00,rvs,50.63
2022-02-21T21:19:00,rvs,46.90
2022-02-21T21:20:00,rvs,48.08
2022-02-21T21:21:00,rvs,50.32
2022-02-21T21:22:00,rvs,55.94
2022-02-21T21:23:00,rvs,50.83
2022-02-21T21:24:00,rvs,49.35
2022-02-21T21:25:00,rvs,39.15
2022-02-21T21:26:00,rvs,39.14
2022-02-21T21:27:00,rvs,38.24
2022-02-21T21:28:00,rvs,38.12
2022-02-21T21:29:00,rvs,43.17
2022-02-21T21:30:00,rvs,44.41
2022-02-21T21:31:00,rvs,37.97
2022-02-21T21:32:00,rvs,40.89
2022-02-21T21:33:00,rvs,33.51
2022-02-21T21:34:00,rvs,39.97
2022-02-21T21:35:00,rvs,39.69
2022-02-21T21:36:00,rvs,30.33
2022-02-21T21:37:00,rvs,32.02
2022-02-21T21:38:00,rvs,19.07
2022-02-21T21:39:00,rvs,25.82
2022-02-21T21:40:00,rvs,29.14
2022-02-21T21:41:00,rvs,28.85
2022-02-21T21:42:00,rvs,36.78
2022-02-21T21:43:00,rvs,35.64
2022-02-21T21:44:00,rvs,44.03
2022-02-21T21:45:00,rvs,30.66
2022-02-21T21:46:00,rvs,40.88
2022-02-21T21:47:00,rvs,35.86
2022-02-21T21:48:00,rvs,29.50
2022-02-21T21:49:00,rvs,38.14
2022-02-21T21:50:00,rvs,40.03
2022-02-21T21:51:00,rvs,35.91
2022-02-21T21:52:00,rvs,44.95
2022-02-21T21:53:00,rvs,35.84
2022-02-21T21:54:00,rvs,35.04
2022-02-21T21:55:00,rvs,34.36
2022-02-21T21:56:00,rvs,28.62
2022-02-21T21:57:00,rvs,37.63
2022-02-21T21:58:00,rvs,38.75
2022-02-21T21:59:00,rvs,31.85
2022-02-21T22:00:00,rvs,39.51
2022-02-21T22:01:00,rvs,35.84
2022-02-21T22:02:00,rvs,41.39
2022-02-21T22:03:00,rvs,43.20
2022-02-21T22:04:00,rvs,35.91
2022-02-21T22:05:00,rvs,51.75
2022-02-21T22:06:00,rvs,51.25
2022-02-21T22:07:00,rvs,59.22
2022-02-21T22:08:00,rvs,62.21
2022-02-21T22:09:00,rvs,32.79
2022-02-21T22:10:00,rvs,41.53
2022-02-21T22:11:00,rvs,42.68
