#datetime,building,power
2023-07-18T11:06:00,vfh,48.76
2023-07-18T11:07:00,vfh,69.83
2023-07-18T11:08:00,vfh,69.83
2023-07-18T11:09:00,vfh,59.74
2023-07-18T11:10:00,vfh,71.15
2023-07-18T11:11:00,vfh,71.15
2023-07-18T11:12:00,vfh,46.24
2023-07-18T11:13:00,vfh,36.00
2023-07-18T11:14:00,vfh,23.44
2023-07-18T11:15:00,vfh,23.44
2023-07-18T11:16:00,vfh,52.78
2023-07-18T11:17:00,vfh,52.78
2023-07-18T11:18:00,vfh,22.33
2023-07-18T11:19:00,vfh,67.49
2023-07-18T11:20:00,vfh,71.30
2023-07-18T11:21:00,vfh,71.30
2023-07-18T11:22:00,vfh,127.83
2023-07-18T11:23:00,vfh,127.83
2023-07-18T11:24:00,vfh,90.33
2023-07-18T11:25:00,vfh,90.33
2023-07-18T11:26:00,vfh,48.72
2023-07-18T11:27:00,vfh,112.82
2023-07-18T11:28:00,vfh,110.39
2023-07-18T11:29:00,vfh,70.52
2023-07-18T11:30:00,vfh,101.78
2023-07-18T11:31:00,vfh,101.78
2023-07-18T11:32:00,vfh,72.81
2023-07-18T11:33:00,vfh,72.81
2023-07-18T11:34:00,vfh,56.62
2023-07-18T11:35:00,vfh,12.64
2023-07-18T11:36:00,vfh,12.64
2023-07-18T11:37:00,vfh,55.09
2023-07-18T11:38:00,vfh,34.85
2023-07-18T11:39:00,vfh,64.11
2023-07-18T11:40:00,vfh,21.37
2023-07-18T11:41:00,vfh,51.91
2023-07-18T11:42:00,vfh,51.91
2023-07-18T11:43:00,vfh,72.76
2023-07-18T11:44:00,vfh,72.76
2023-07-18T11:45:00,vfh,106.84
2023-07-18T11:46:00,vfh,41.09
2023-07-18T11:47:00,vfh,41.09
2023-07-18T11:48:00,vfh,76.12
2023-07-18T11:49:00,vfh,76.12
2023-07-18T11:50:00,vfh,83.18
2023-07-18T11:51:00,vfh,99.61
2023-07-18T11:52:00,vfh,99.61
2023-07-18T11:53:00,vfh,87.85
2023-07-18T11:54:00,vfh,82.66
2023-07-18T11:55:00,vfh,82.66
2023-07-18T11:56:00,vfh,61.05
2023-07-18T11:57:00,vfh,61.05
2023-07-18T11:58:00,vfh,41.27
2023-07-18T11:59:00,vfh,41.27
2023-07-18T12:00:00,vfh,46.13
2023-07-18T12:01:00,vfh,62.62
2023-07-18T12:02:00,vfh,75.40
2023-07-18T12:03:00,vfh,69.60
2023-07-18T12:04:00,vfh,60.98
2023-07-18T12:05:00,vfh,60.98
2023-07-18T12:06:00,vfh,45.01
2023-07-18T12:07:00,vfh,49.23
2023-07-18T12:08:00,vfh,70.03
2023-07-18T12:09:00,vfh,70.03
2023-07-18T12:10:00,vfh,68.00
2023-07-18T12:11:00,vfh,39.79
2023-07-18T12:12:00,vfh,39.79
2023-07-18T12:13:00,vfh,54.63
2023-07-18T12:14:00,vfh,54.63
2023-07-18T12:15:00,vfh,10.79
2023-07-18T12:16:00,vfh,26.86
2023-07-18T12:17:00,vfh,26.86
2023-07-18T12:18:00,vfh,24.55
2023-07-18T12:19:00,vfh,24.55
2023-07-18T12:20:00,vfh,64.04
2023-07-18T12:21:00,vfh,60.95
2023-07-18T12:22:00,vfh,94.73
2023-07-18T12:23:00,vfh,94.73
2023-07-18T12:24:00,vfh,110.00
2023-07-18T12:25:00,vfh,106.88
2023-07-18T12:26:00,vfh,106.88
2023-07-18T12:27:00,vfh,76.61
2023-07-18T12:28:00,vfh,70.00
2023-07-18T12:29:00,vfh,70.00
2023-07-18T12:30:00,vfh,100.80
2023-07-18T12:31:00,vfh,96.38
2023-07-18T12:32:00,vfh,74.94
2023-07-18T12:33:00,vfh,74.94
2023-07-18T12:34:00,vfh,84.89
2023-07-18T12:35:00,vfh,111.08
2023-07-18T12:36:00,vfh,111.08
2023-07-18T12:37:00,vfh,98.00
2023-07-18T12:38:00,vfh,78.30
2023-07-18T12:39:00,vfh,111.75
2023-07-18T12:40:00,vfh,111.75
2023-07-18T12:41:00,vfh,75.09
2023-07-18T12:42:00,vfh,46.48
2023-07-18T12:43:00,vfh,46.48
2023-07-18T12:44:00,vfh,66.19
2023-07-18T12:45:00,vfh,38.73
2023-07-18T12:46:00,vfh,38.73
2023-07-18T12:47:00,vfh,62.76
2023-07-18T12:48:00,vfh,62.76
2023-07-18T12:49:00,vfh,71.68
2023-07-18T12:50:00,vfh,39.73
2023-07-18T12:51:00,vfh,84.98
2023-07-18T12:52:00,vfh,64.51
2023-07-18T12:53:00,vfh,13.32
2023-07-18T12:54:00,vfh,66.99
2023-07-18T12:55:00,vfh,66.99
2023-07-18T12:56:00,vfh,46.04
2023-07-18T12:57:00,vfh,61.15
2023-07-18T12:58:00,vfh,61.15
2023-07-18T12:59:00,vfh,80.75
2023-07-18T13:00:00,vfh,80.75
2023-07-18T13:01:00,vfh,77.97
2023-07-18T13:02:00,vfh,66.39
2023-07-18T13:03:00,vfh,74.24
2023-07-18T13:04:00,vfh,70.27
2023-07-18T13:05:00,vfh,75.56
2023-07-18T13:06:00,vfh,115.66
2023-07-18T13:07:00,vfh,84.01
2023-07-18T13:08:00,vfh,37.30
2023-07-18T13:09:00,vfh,37.30
2023-07-18T13:10:00,vfh,88.90
2023-07-18T13:11:00,vfh,55.41
2023-07-18T13:12:00,vfh,55.41
2023-07-18T13:13:00,vfh,41.76
2023-07-18T13:14:00,vfh,77.22
2023-07-18T13:15:00,vfh,77.22
2023-07-18T13:16:00,vfh,86.40
2023-07-18T13:17:00,vfh,86.40
2023-07-18T13:18:00,vfh,101.80
2023-07-18T13:19:00,vfh,101.80
2023-07-18T13:20:00,vfh,99.65
2023-07-18T13:21:00,vfh,99.65
2023-07-18T13:22:00,vfh,73.36
2023-07-18T13:23:00,vfh,73.36
2023-07-18T13:24:00,vfh,70.38
2023-07-18T13:25:00,vfh,70.38
2023-07-18T13:26:00,vfh,65.39
2023-07-18T13:27:00,vfh,65.39
2023-07-18T13:28:00,vfh,82.21
2023-07-18T13:29:00,vfh,76.47
2023-07-18T13:30:00,vfh,89.05
2023-07-18T13:31:00,vfh,56.39
2023-07-18T13:32:00,vfh,35.21
2023-07-18T13:33:00,vfh,68.18
2023-07-18T13:34:00,vfh,59.97
2023-07-18T13:35:00,vfh,59.97
2023-07-18T13:36:00,vfh,24.75
2023-07-18T13:37:00,vfh,24.75
2023-07-18T13:38:00,vfh,64.11
2023-07-18T13:39:00,vfh,65.23
2023-07-18T13:40:00,vfh,19.44
2023-07-18T13:41:00,vfh,19.44
2023-07-18T13:42:00,vfh,29.02
2023-07-18T13:43:00,vfh,29.02
2023-07-18T13:44:00,vfh,101.64
2023-07-18T13:45:00,vfh,101.64
2023-07-18T13:46:00,vfh,45.01
2023-07-18T13:47:00,vfh,74.74
2023-07-18T13:48:00,vfh,37.85
2023-07-18T13:49:00,vfh,37.85
2023-07-18T13:50:00,vfh,60.25
2023-07-18T13:51:00,vfh,53.91
2023-07-18T13:52:00,vfh,53.91
2023-07-18T13:53:00,vfh,74.44
2023-07-18T13:54:00,vfh,74.44
2023-07-18T13:55:00,vfh,92.77
2023-07-18T13:56:00,vfh,72.97
2023-07-18T13:57:00,vfh,72.97
2023-07-18T13:58:00,vfh,90.16
2023-07-18T13:59:00,vfh,57.27
2023-07-18T14:00:00,vfh,21.68
2023-07-18T14:01:00,vfh,31.11
2023-07-18T14:02:00,vfh,84.50
2023-07-18T14:03:00,vfh,84.50
2023-07-18T14:04:00,vfh,59.14
2023-07-18T14:05:00,vfh,89.06
2023-07-18T14:06:00,vfh,89.06
2023-07-18T14:07:00,vfh,50.41
2023-07-18T14:08:00,vfh,71.11
2023-07-18T14:09:00,vfh,71.11
2023-07-18T14:10:00,vfh,31.95
2023-07-18T14:11:00,vfh,59.43
2023-07-18T14:12:00,vfh,59.43
2023-07-18T14:13:00,vfh,58.37
2023-07-18T14:14:00,vfh,94.44
2023-07-18T14:15:00,vfh,94.44
2023-07-18T14:16:00,vfh,103.11
2023-07-18T14:17:00,vfh,5.03
2023-07-18T14:18:00,vfh,5.03
2023-07-18T14:19:00,vfh,80.49
2023-07-18T14:20:00,vfh,80.49
2023-07-18T14:21:00,vfh,81.96
2023-07-18T14:22:00,vfh,42.26
2023-07-18T14:23:00,vfh,42.26
2023-07-18T14:24:00,vfh,35.95
2023-07-18T14:25:00,vfh,60.58
2023-07-18T14:26:00,vfh,60.58
2023-07-18T14:27:00,vfh,60.88
2023-07-18T14:28:00,vfh,60.88
2023-07-18T14:29:00,vfh,74.66
2023-07-18T14:30:00,vfh,73.36
2023-07-18T14:31:00,vfh,64.45
2023-07-18T14:32:00,vfh,41.50
2023-07-18T14:33:00,vfh,81.30
2023-07-18T14:34:00,vfh,81.30
2023-07-18T14:35:00,vfh,47.66
2023-07-18T14:36:00,vfh,28.53
2023-07-18T14:37:00,vfh,68.56
2023-07-18T14:38:00,vfh,30.41
2023-07-18T14:39:00,vfh,30.41
2023-07-18T14:40:00,vfh,69.76
2023-07-18T14:41:00,vfh,65.47
2023-07-18T14:42:00,vfh,75.67
2023-07-18T14:43:00,vfh,75.67
2023-07-18T14:44:00,vfh,97.18
2023-07-18T14:45:00,vfh,43.60
2023-07-18T14:46:00,vfh,43.60
2023-07-18T14:47:00,vfh,19.50
2023-07-18T14:48:00,vfh,87.43
2023-07-18T14:49:00,vfh,85.43
2023-07-18T14:50:00,vfh,85.43
2023-07-18T14:51:00,vfh,78.40
2023-07-18T14:52:00,vfh,54.37
2023-07-18T14:53:00,vfh,19.56
2023-07-18T14:54:00,vfh,84.88
2023-07-18T14:55:00,vfh,84.88
2023-07-18T14:56:00,vfh,86.16
2023-07-18T14:57:00,vfh,83.45
2023-07-18T14:58:00,vfh,83.45
2023-07-18T14:59:00,vfh,51.76
2023-07-18T15:00:00,vfh,69.84
2023-07-18T15:01:00,vfh,75.30
2023-07-18T15:02:00,vfh,113.61
2023-07-18T15:03:00,vfh,71.85
2023-07-18T15:04:00,vfh,71.85
2023-07-18T15:05:00,vfh,91.09
2023-07-18T15:06:00,vfh,91.09
2023-07-18T15:07:00,vfh,87.43
2023-07-18T15:08:00,vfh,116.90
2023-07-18T15:09:00,vfh,116.90
2023-07-18T15:10:00,vfh,29.42
2023-07-18T15:11:00,vfh,40.34
2023-07-18T15:12:00,vfh,40.34
2023-07-18T15:13:00,vfh,7.58
2023-07-18T15:14:00,vfh,101.77
2023-07-18T15:15:00,vfh,101.77
2023-07-18T15:16:00,vfh,111.49
2023-07-18T15:17:00,vfh,111.49
2023-07-18T15:18:00,vfh,40.51
2023-07-18T15:19:00,vfh,21.65
2023-07-18T15:20:00,vfh,111.40
2023-07-18T15:21:00,vfh,111.40
2023-07-18T15:22:00,vfh,53.50
2023-07-18T15:23:00,vfh,38.68
2023-07-18T15:24:00,vfh,38.68
2023-07-18T15:25:00,vfh,60.78
2023-07-18T15:26:00,vfh,60.78
2023-07-18T15:27:00,vfh,64.82
2023-07-18T15:28:00,vfh,55.82
2023-07-18T15:29:00,vfh,97.12
2023-07-18T15:30:00,vfh,79.67
2023-07-18T15:31:00,vfh,19.03
2023-07-18T15:32:00,vfh,62.68
2023-07-18T15:33:00,vfh,94.95
2023-07-18T15:34:00,vfh,38.53
2023-07-18T15:35:00,vfh,38.31
2023-07-18T15:36:00,vfh,75.47
2023-07-18T15:37:00,vfh,62.11
2023-07-18T15:38:00,vfh,62.11
2023-07-18T15:39:00,vfh,82.41
2023-07-18T15:40:00,vfh,91.12
2023-07-18T15:41:00,vfh,43.92
2023-07-18T15:42:00,vfh,78.33
2023-07-18T15:43:00,vfh,59.60
2023-07-18T15:44:00,vfh,104.54
2023-07-18T15:45:00,vfh,104.54
2023-07-18T15:46:00,vfh,123.35
2023-07-18T15:47:00,vfh,123.35
2023-07-18T15:48:00,vfh,20.03
2023-07-18T15:49:00,vfh,41.33
2023-07-18T15:50:00,vfh,54.51
2023-07-18T15:51:00,vfh,54.51
2023-07-18T15:52:00,vfh,77.35
2023-07-18T15:53:00,vfh,98.01
2023-07-18T15:54:00,vfh,93.96
2023-07-18T15:55:00,vfh,60.23
2023-07-18T15:56:00,vfh,54.98
2023-07-18T15:57:00,vfh,50.70
2023-07-18T15:58:00,vfh,48.58
2023-07-18T15:59:00,vfh,54.77
2023-07-18T16:00:00,vfh,52.70
2023-07-18T16:01:00,vfh,115.20
2023-07-18T16:02:00,vfh,115.20
2023-07-18T16:03:00,vfh,80.09
2023-07-18T16:04:00,vfh,80.09
2023-07-18T16:05:00,vfh,76.67
2023-07-18T16:06:00,vfh,76.67
2023-07-18T16:07:00,vfh,60.27
2023-07-18T16:08:00,vfh,78.70
2023-07-18T16:09:00,vfh,78.70
2023-07-18T16:10:00,vfh,89.33
2023-07-18T16:11:00,vfh,89.33
2023-07-18T16:12:00,vfh,75.09
2023-07-18T16:13:00,vfh,75.09
2023-07-18T16:14:00,vfh,19.25
2023-07-18T16:15:00,vfh,20.12
2023-07-18T16:16:00,vfh,62.98
2023-07-18T16:17:00,vfh,57.82
2023-07-18T16:18:00,vfh,57.82
2023-07-18T16:19:00,vfh,86.31
2023-07-18T16:20:00,vfh,86.31
2023-07-18T16:21:00,vfh,75.31
2023-07-18T16:22:00,vfh,43.04
2023-07-18T16:23:00,vfh,84.02
2023-07-18T16:24:00,vfh,84.02
2023-07-18T16:25:00,vfh,44.49
2023-07-18T16:26:00,vfh,44.49
2023-07-18T16:27:00,vfh,89.71
2023-07-18T16:28:00,vfh,39.75
2023-07-18T16:29:00,vfh,39.75
2023-07-18T16:30:00,vfh,98.42
2023-07-18T16:31:00,vfh,98.42
2023-07-18T16:32:00,vfh,52.85
2023-07-18T16:33:00,vfh,19.21
2023-07-18T16:34:00,vfh,62.45
2023-07-18T16:35:00,vfh,62.45
2023-07-18T16:36:00,vfh,81.64
2023-07-18T16:37:00,vfh,81.64
2023-07-18T16:38:00,vfh,41.59
2023-07-18T16:39:00,vfh,41.59
2023-07-18T16:40:00,vfh,76.07
2023-07-18T16:41:00,vfh,76.07
2023-07-18T16:42:00,vfh,85.89
2023-07-18T16:43:00,vfh,66.59
2023-07-18T16:44:00,vfh,66.59
2023-07-18T16:45:00,vfh,39.43
2023-07-18T16:46:00,vfh,39.43
2023-07-18T16:47:00,vfh,36.20
2023-07-18T16:48:00,vfh,9.36
2023-07-18T16:49:00,vfh,23.81
2023-07-18T16:50:00,vfh,77.27
2023-07-18T16:51:00,vfh,82.65
2023-07-18T16:52:00,vfh,12.02
2023-07-18T16:53:00,vfh,12.02
2023-07-18T16:54:00,vfh,78.15
2023-07-18T16:55:00,vfh,78.15
2023-07-18T16:56:00,vfh,34.75
2023-07-18T16:57:00,vfh,42.95
2023-07-18T16:58:00,vfh,42.95
2023-07-18T16:59:00,vfh,55.55
2023-07-18T17:00:00,vfh,55.55
2023-07-18T17:01:00,vfh,66.59
2023-07-18T17:02:00,vfh,66.59
2023-07-18T17:03:00,vfh,44.20
2023-07-18T17:04:00,vfh,109.14
2023-07-18T17:05:00,vfh,109.14
2023-07-18T17:06:00,vfh,67.33
2023-07-18T17:07:00,vfh,67.33
2023-07-18T17:08:00,vfh,32.42
2023-07-18T17:09:00,vfh,59.45
2023-07-18T17:10:00,vfh,59.45
2023-07-18T17:11:00,vfh,56.87
2023-07-18T17:12:00,vfh,42.94
2023-07-18T17:13:00,vfh,73.79
2023-07-18T17:14:00,vfh,73.79
2023-07-18T17:15:00,vfh,57.33
2023-07-18T17:16:00,vfh,57.33
2023-07-18T17:17:00,vfh,56.59
2023-07-18T17:18:00,vfh,50.44
2023-07-18T17:19:00,vfh,70.58
2023-07-18T17:20:00,vfh,44.80
2023-07-18T17:21:00,vfh,22.21
2023-07-18T17:22:00,vfh,18.66
2023-07-18T17:23:00,vfh,70.72
2023-07-18T17:24:00,vfh,22.32
2023-07-18T17:25:00,vfh,116.55
2023-07-18T17:26:00,vfh,116.55
2023-07-18T17:27:00,vfh,45.26
2023-07-18T17:28:00,vfh,45.26
2023-07-18T17:29:00,vfh,106.12
2023-07-18T17:30:00,vfh,106.12
2023-07-18T17:31:00,vfh,43.22
2023-07-18T17:32:00,vfh,93.38
2023-07-18T17:33:00,vfh,93.38
2023-07-18T17:34:00,vfh,72.33
2023-07-18T17:35:00,vfh,53.36
2023-07-18T17:36:00,vfh,53.36
2023-07-18T17:37:00,vfh,122.38
2023-07-18T17:38:00,vfh,122.38
2023-07-18T17:39:00,vfh,34.20
2023-07-18T17:40:00,vfh,34.20
2023-07-18T17:41:00,vfh,65.63
2023-07-18T17:42:00,vfh,38.86
2023-07-18T17:43:00,vfh,38.86
2023-07-18T17:44:00,vfh,21.12
2023-07-18T17:45:00,vfh,21.12
2023-07-18T17:46:00,vfh,102.88
2023-07-18T17:47:00,vfh,102.88
2023-07-18T17:48:00,vfh,42.27
2023-07-18T17:49:00,vfh,58.44
2023-07-18T17:50:00,vfh,58.44
2023-07-18T17:51:00,vfh,83.83
2023-07-18T17:52:00,vfh,63.78
2023-07-18T17:53:00,vfh,63.78
2023-07-18T17:54:00,vfh,106.99
2023-07-18T17:55:00,vfh,68.17
2023-07-18T17:56:00,vfh,58.71
2023-07-18T17:57:00,vfh,58.71
2023-07-18T17:58:00,vfh,50.37
2023-07-18T17:59:00,vfh,15.71
2023-07-18T18:00:00,vfh,15.71
2023-07-18T18:01:00,vfh,17.99
2023-07-18T18:02:00,vfh,40.02
2023-07-18T18:03:00,vfh,54.24
2023-07-18T18:04:00,vfh,54.24
2023-07-18T18:05:00,vfh,106.67
2023-07-18T18:06:00,vfh,106.67
2023-07-18T18:07:00,vfh,74.65
2023-07-18T18:08:00,vfh,90.00
2023-07-18T18:09:00,vfh,55.57
2023-07-18T18:10:00,vfh,55.57
2023-07-18T18:11:00,vfh,62.33
2023-07-18T18:12:00,vfh,61.62
2023-07-18T18:13:00,vfh,53.92
2023-07-18T18:14:00,vfh,101.36
2023-07-18T18:15:00,vfh,43.81
2023-07-18T18:16:00,vfh,50.36
2023-07-18T18:17:00,vfh,83.47
2023-07-18T18:18:00,vfh,89.14
2023-07-18T18:19:00,vfh,63.61
2023-07-18T18:20:00,vfh,78.37
2023-07-18T18:21:00,vfh,84.05
2023-07-18T18:22:00,vfh,45.12
2023-07-18T18:23:00,vfh,41.78
2023-07-18T18:24:00,vfh,61.39
2023-07-18T18:25:00,vfh,100.14
2023-07-18T18:26:00,vfh,4.86
2023-07-18T18:27:00,vfh,4.86
2023-07-18T18:28:00,vfh,105.79
2023-07-18T18:29:00,vfh,105.79
2023-07-18T18:30:00,vfh,66.91
2023-07-18T18:31:00,vfh,60.61
2023-07-18T18:32:00,vfh,60.61
2023-07-18T18:33:00,vfh,77.59
2023-07-18T18:34:00,vfh,58.22
2023-07-18T18:35:00,vfh,58.22
2023-07-18T18:36:00,vfh,60.73
2023-07-18T18:37:00,vfh,60.73
2023-07-18T18:38:00,vfh,79.60
2023-07-18T18:39:00,vfh,79.60
2023-07-18T18:40:00,vfh,107.27
2023-07-18T18:41:00,vfh,107.27
2023-07-18T18:42:00,vfh,54.20
2023-07-18T18:43:00,vfh,54.20
2023-07-18T18:44:00,vfh,62.63
2023-07-18T18:45:00,vfh,62.63
2023-07-18T18:46:00,vfh,43.07
2023-07-18T18:47:00,vfh,47.39
2023-07-18T18:48:00,vfh,63.84
2023-07-18T18:49:00,vfh,63.84
2023-07-18T18:50:00,vfh,53.95
2023-07-18T18:51:00,vfh,53.95
2023-07-18T18:52:00,vfh,87.48
2023-07-18T18:53:00,vfh,87.48
2023-07-18T18:54:00,vfh,75.29
2023-07-18T18:55:00,vfh,75.29
2023-07-18T18:56:00,vfh,32.80
2023-07-18T18:57:00,vfh,112.15
2023-07-18T18:58:00,vfh,112.15
2023-07-18T18:59:00,vfh,19.16
2023-07-18T19:00:00,vfh,60.60
2023-07-18T19:01:00,vfh,112.05
2023-07-18T19:02:00,vfh,112.05
2023-07-18T19:03:00,vfh,86.59
2023-07-18T19:04:00,vfh,86.59
2023-07-18T19:05:00,vfh,63.24
2023-07-18T19:06:00,vfh,82.15
2023-07-18T19:07:00,vfh,25.11
2023-07-18T19:08:00,vfh,25.11
2023-07-18T19:09:00,vfh,105.26
2023-07-18T19:10:00,vfh,113.94
2023-07-18T19:11:00,vfh,107.09
2023-07-18T19:12:00,vfh,29.54
2023-07-18T19:13:00,vfh,79.64
2023-07-18T19:14:00,vfh,79.64
2023-07-18T19:15:00,vfh,96.16
2023-07-18T19:16:00,vfh,57.78
2023-07-18T19:17:00,vfh,36.47
2023-07-18T19:18:00,vfh,36.47
2023-07-18T19:19:00,vfh,88.25
2023-07-18T19:20:00,vfh,88.25
2023-07-18T19:21:00,vfh,98.39
2023-07-18T19:22:00,vfh,54.89
2023-07-18T19:23:00,vfh,54.89
2023-07-18T19:24:00,vfh,113.30
2023-07-18T19:25:00,vfh,71.32
2023-07-18T19:26:00,vfh,24.32
2023-07-18T19:27:00,vfh,52.64
2023-07-18T19:28:00,vfh,52.64
2023-07-18T19:29:00,vfh,66.23
2023-07-18T19:30:00,vfh,48.01
2023-07-18T19:31:00,vfh,48.01
2023-07-18T19:32:00,vfh,51.76
2023-07-18T19:33:00,vfh,78.18
2023-07-18T19:34:00,vfh,78.18
2023-07-18T19:35:00,vfh,54.54
2023-07-18T19:36:00,vfh,54.54
2023-07-18T19:37:00,vfh,73.77
2023-07-18T19:38:00,vfh,73.77
2023-07-18T19:39:00,vfh,112.79
2023-07-18T19:40:00,vfh,76.42
2023-07-18T19:41:00,vfh,76.42
2023-07-18T19:42:00,vfh,55.36
2023-07-18T19:43:00,vfh,55.36
2023-07-18T19:44:00,vfh,35.46
2023-07-18T19:45:00,vfh,76.83
2023-07-18T19:46:00,vfh,76.83
2023-07-18T19:47:00,vfh,43.37
2023-07-18T19:48:00,vfh,43.37
2023-07-18T19:49:00,vfh,68.79
2023-07-18T19:50:00,vfh,68.79
2023-07-18T19:51:00,vfh,95.39
2023-07-18T19:52:00,vfh,47.02
2023-07-18T19:53:00,vfh,73.28
2023-07-18T19:54:00,vfh,74.57
2023-07-18T19:55:00,vfh,74.57
2023-07-18T19:56:00,vfh,70.99
2023-07-18T19:57:00,vfh,70.99
2023-07-18T19:58:00,vfh,110.51
2023-07-18T19:59:00,vfh,110.51
2023-07-18T20:00:00,vfh,46.91
2023-07-18T20:01:00,vfh,97.66
2023-07-18T20:02:00,vfh,118.87
2023-07-18T20:03:00,vfh,81.79
2023-07-18T20:04:00,vfh,54.30
2023-07-18T20:05:00,vfh,46.35
2023-07-18T20:06:00,vfh,62.65
2023-07-18T20:07:00,vfh,62.65
2023-07-18T20:08:00,vfh,100.81
2023-07-18T20:09:00,vfh,100.81
2023-07-18T20:10:00,vfh,61.81
2023-07-18T20:11:00,vfh,61.81
2023-07-18T20:12:00,vfh,81.67
2023-07-18T20:13:00,vfh,81.67
2023-07-18T20:14:00,vfh,77.23
2023-07-18T20:15:00,vfh,44.12
2023-07-18T20:16:00,vfh,44.12
2023-07-18T20:17:00,vfh,30.04
2023-07-18T20:18:00,vfh,22.19
2023-07-18T20:19:00,vfh,14.61
2023-07-18T20:20:00,vfh,28.20
2023-07-18T20:21:00,vfh,65.49
2023-07-18T20:22:00,vfh,39.97
2023-07-18T20:23:00,vfh,44.09
2023-07-18T20:24:00,vfh,76.45
2023-07-18T20:25:00,vfh,82.58
2023-07-18T20:26:00,vfh,52.75
2023-07-18T20:27:00,vfh,62.92
2023-07-18T20:28:00,vfh,62.92
2023-07-18T20:29:00,vfh,66.74
2023-07-18T20:30:00,vfh,66.74
2023-07-18T20:31:00,vfh,72.54
2023-07-18T20:32:00,vfh,72.54
2023-07-18T20:33:00,vfh,85.19
2023-07-18T20:34:00,vfh,71.96
2023-07-18T20:35:00,vfh,71.96
2023-07-18T20:36:00,vfh,74.72
2023-07-18T20:37:00,vfh,98.47
2023-07-18T20:38:00,vfh,73.19
2023-07-18T20:39:00,vfh,86.27
2023-07-18T20:40:00,vfh,72.87
2023-07-18T20:41:00,vfh,85.16
2023-07-18T20:42:00,vfh,49.94
2023-07-18T20:43:00,vfh,49.94
2023-07-18T20:44:00,vfh,76.07
2023-07-18T20:45:00,vfh,76.07
2023-07-18T20:46:00,vfh,41.04
2023-07-18T20:47:00,vfh,96.75
2023-07-18T20:48:00,vfh,96.75
2023-07-18T20:49:00,vfh,66.09
2023-07-18T20:50:00,vfh,108.43
2023-07-18T20:51:00,vfh,81.65
2023-07-18T20:52:00,vfh,67.27
2023-07-18T20:53:00,vfh,61.45
2023-07-18T20:54:00,vfh,61.45
2023-07-18T20:55:00,vfh,75.08
2023-07-18T20:56:00,vfh,39.67
2023-07-18T20:57:00,vfh,39.67
2023-07-18T20:58:00,vfh,61.68
2023-07-18T20:59:00,vfh,61.68
2023-07-18T21:00:00,vfh,62.81
2023-07-18T21:01:00,vfh,15.25
2023-07-18T21:02:00,vfh,33.34
2023-07-18T21:03:00,vfh,33.34
2023-07-18T21:04:00,vfh,61.81
2023-07-18T21:05:00,vfh,61.81
2023-07-18T21:06:00,vfh,61.25
2023-07-18T21:07:00,vfh,38.80
2023-07-18T21:08:00,vfh,128.69
2023-07-18T21:09:00,vfh,77.97
2023-07-18T21:10:00,vfh,77.97
2023-07-18T21:11:00,vfh,79.37
2023-07-18T21:12:00,vfh,8.28
2023-07-18T21:13:00,vfh,8.28
2023-07-18T21:14:00,vfh,51.96
2023-07-18T21:15:00,vfh,110.68
2023-07-18T21:16:00,vfh,84.79
2023-07-18T21:17:00,vfh,84.79
2023-07-18T21:18:00,vfh,102.19
2023-07-18T21:19:00,vfh,102.19
2023-07-18T21:20:00,vfh,33.63
2023-07-18T21:21:00,vfh,33.63
2023-07-18T21:22:00,vfh,55.56
2023-07-18T21:23:00,vfh,51.15
2023-07-18T21:24:00,vfh,51.15
2023-07-18T21:25:00,vfh,67.63
2023-07-18T21:26:00,vfh,86.85
2023-07-18T21:27:00,vfh,85.06
2023-07-18T21:28:00,vfh,85.06
2023-07-18T21:29:00,vfh,83.16
2023-07-18T21:30:00,vfh,83.16
2023-07-18T21:31:00,vfh,35.51
2023-07-18T21:32:00,vfh,35.51
2023-07-18T21:33:00,vfh,33.30
2023-07-18T21:34:00,vfh,14.34
2023-07-18T21:35:00,vfh,14.34
2023-07-18T21:36:00,vfh,56.12
2023-07-18T21:37:00,vfh,29.58
2023-07-18T21:38:00,vfh,44.24
2023-07-18T21:39:00,vfh,44.04
2023-07-18T21:40:00,vfh,44.04
2023-07-18T21:41:00,vfh,69.06
2023-07-18T21:42:00,vfh,69.06
2023-07-18T21:43:00,vfh,110.84
2023-07-18T21:44:00,vfh,59.16
2023-07-18T21:45:00,vfh,59.16
2023-07-18T21:46:00,vfh,50.26
2023-07-18T21:47:00,vfh,20.08
2023-07-18T21:48:00,vfh,32.50
2023-07-18T21:49:00,vfh,77.99
2023-07-18T21:50:00,vfh,72.05
2023-07-18T21:51:00,vfh,13.40
2023-07-18T21:52:00,vfh,6.10
2023-07-18T21:53:00,vfh,62.67
2023-07-18T21:54:00,vfh,104.47
2023-07-18T21:55:00,vfh,104.47
2023-07-18T21:56:00,vfh,44.03
2023-07-18T21:57:00,vfh,61.99
2023-07-18T21:58:00,vfh,51.64
2023-07-18T21:59:00,vfh,51.64
2023-07-18T22:00:00,vfh,43.38
2023-07-18T22:01:00,vfh,54.75
2023-07-18T22:02:00,vfh,53.45
2023-07-18T22:03:00,vfh,30.77
2023-07-18T22:04:00,vfh,30.77
2023-07-18T22:05:00,vfh,53.00
2023-07-18T22:06:00,vfh,53.00
2023-07-18T22:07:00,vfh,84.48
2023-07-18T22:08:00,vfh,84.48
2023-07-18T22:09:00,vfh,107.46
2023-07-18T22:10:00,vfh,107.46
2023-07-18T22:11:00,vfh,68.86
